createdAt,value
2019-05-17T00:00:37.747Z,99.90
2019-05-17T00:03:08.303Z,99.90
2019-05-17T00:05:38.232Z,99.90
2019-05-17T00:08:08.177Z,99.90
2019-05-17T00:10:37.903Z,99.90
2019-05-17T00:13:11.830Z,99.90
2019-05-17T00:15:40.095Z,99.90
2019-05-17T00:18:10.301Z,99.90
2019-05-17T00:20:39.886Z,99.90
2019-05-17T00:23:09.531Z,99.90
2019-05-17T00:25:39.800Z,99.90
2019-05-17T00:28:09.372Z,99.90
2019-05-17T00:30:39.624Z,99.90
2019-05-17T00:33:09.614Z,99.90
2019-05-17T00:35:40.185Z,99.90
2019-05-17T00:38:10.125Z,99.90
2019-05-17T00:40:39.406Z,99.90
2019-05-17T00:43:09.692Z,99.90
2019-05-17T00:45:40.312Z,99.90
2019-05-17T00:48:10.626Z,99.90
2019-05-17T00:50:40.928Z,99.90
2019-05-17T00:53:11.559Z,99.90
2019-05-17T00:55:41.865Z,99.90
2019-05-17T00:58:11.724Z,99.90
2019-05-17T01:00:41.952Z,99.90
2019-05-17T01:03:12.450Z,99.90
2019-05-17T01:05:42.090Z,99.90
2019-05-17T01:08:12.303Z,99.90
2019-05-17T01:10:42.498Z,99.90
2019-05-17T01:13:12.744Z,99.90
2019-05-17T01:15:43.022Z,99.90
2019-05-17T01:18:12.919Z,99.90
2019-05-17T01:20:43.474Z,99.90
2019-05-17T01:23:13.748Z,99.90
2019-05-17T01:25:43.942Z,99.90
2019-05-17T01:28:16.347Z,99.90
2019-05-17T01:30:46.421Z,99.90
2019-05-17T01:33:17.197Z,99.90
2019-05-17T01:35:47.867Z,99.90
2019-05-17T01:38:17.904Z,99.90
2019-05-17T01:40:48.503Z,99.90
2019-05-17T01:43:18.688Z,99.90
2019-05-17T01:45:48.272Z,99.90
2019-05-17T01:48:18.499Z,99.90
2019-05-17T01:50:48.431Z,99.90
2019-05-17T01:53:18.355Z,99.90
2019-05-17T01:55:48.247Z,99.90
2019-05-17T01:58:18.191Z,99.90
2019-05-17T02:00:47.522Z,99.90
2019-05-17T02:03:17.710Z,99.90
2019-05-17T02:05:47.607Z,99.90
2019-05-17T02:08:17.822Z,99.90
2019-05-17T02:10:48.033Z,99.90
2019-05-17T02:13:18.289Z,99.90
2019-05-17T02:15:48.156Z,99.90
2019-05-17T02:18:18.156Z,99.90
2019-05-17T02:20:47.791Z,99.90
2019-05-17T02:23:17.507Z,99.90
2019-05-17T02:25:47.406Z,99.90
2019-05-17T02:28:17.714Z,99.90
2019-05-17T02:30:48.490Z,99.90
2019-05-17T02:33:18.392Z,99.90
2019-05-17T02:35:48.637Z,99.90
2019-05-17T02:38:18.527Z,99.90
2019-05-17T02:40:48.468Z,99.90
2019-05-17T02:43:18.347Z,99.90
2019-05-17T02:45:47.931Z,99.90
2019-05-17T02:48:18.121Z,99.90
2019-05-17T02:50:48.381Z,99.90
2019-05-17T02:53:18.410Z,99.90
2019-05-17T02:55:47.776Z,99.90
2019-05-17T02:58:18.063Z,99.90
2019-05-17T03:00:48.025Z,99.90
2019-05-17T03:03:17.314Z,99.90
2019-05-17T03:05:47.039Z,99.90
2019-05-17T03:08:16.987Z,99.90
2019-05-17T03:10:46.896Z,99.90
2019-05-17T03:13:18.004Z,99.90
2019-05-17T03:15:48.172Z,99.90
2019-05-17T03:18:17.725Z,99.90
2019-05-17T03:20:47.279Z,99.90
2019-05-17T03:23:16.944Z,99.90
2019-05-17T03:25:47.007Z,99.90
2019-05-17T03:28:16.928Z,99.90
2019-05-17T03:30:47.644Z,99.90
2019-05-17T03:33:17.790Z,99.90
2019-05-17T03:35:47.952Z,99.90
2019-05-17T03:38:18.219Z,99.90
2019-05-17T03:41:07.325Z,99.90
2019-05-17T03:43:22.651Z,99.90
2019-05-17T03:45:53.372Z,99.90
2019-05-17T03:48:23.197Z,99.90
2019-05-17T03:50:53.763Z,99.90
2019-05-17T03:53:24.313Z,99.90
2019-05-17T03:55:54.377Z,99.90
2019-05-17T03:58:24.989Z,99.90
2019-05-17T04:00:55.355Z,99.90
2019-05-17T04:03:24.975Z,99.90
2019-05-17T04:05:54.638Z,99.90
2019-05-17T04:08:24.410Z,99.90
2019-05-17T04:10:54.146Z,99.90
2019-05-17T04:13:23.857Z,99.90
2019-05-17T04:15:54.042Z,99.90
2019-05-17T04:18:24.904Z,99.90
2019-05-17T04:20:55.206Z,99.90
2019-05-17T04:23:24.823Z,99.90
2019-05-17T04:25:54.473Z,99.90
2019-05-17T04:28:24.159Z,99.90
2019-05-17T04:30:54.397Z,99.90
2019-05-17T04:33:24.661Z,99.90
2019-05-17T04:35:54.979Z,99.90
2019-05-17T04:38:24.328Z,99.90
2019-05-17T04:40:54.273Z,99.90
2019-05-17T04:43:24.492Z,99.90
2019-05-17T04:45:54.829Z,99.90
2019-05-17T04:48:25.077Z,99.90
2019-05-17T04:50:55.032Z,99.90
2019-05-17T04:53:24.713Z,99.90
2019-05-17T04:55:54.630Z,99.90
2019-05-17T04:58:24.915Z,99.90
2019-05-17T05:00:55.276Z,99.40
2019-05-17T05:03:25.772Z,98.70
2019-05-17T05:05:56.101Z,98.00
2019-05-17T05:08:26.346Z,97.30
2019-05-17T05:10:56.688Z,96.50
2019-05-17T05:13:26.951Z,96.00
2019-05-17T05:15:56.576Z,95.40
2019-05-17T05:18:28.197Z,94.60
2019-05-17T05:20:57.849Z,94.20
2019-05-17T05:23:31.812Z,93.60
2019-05-17T05:26:02.785Z,93.20
2019-05-17T05:28:32.491Z,92.10
2019-05-17T05:31:02.444Z,91.70
2019-05-17T05:33:33.374Z,92.10
2019-05-17T05:36:03.748Z,92.90
2019-05-17T05:38:33.765Z,92.70
2019-05-17T05:41:03.743Z,93.30
2019-05-17T05:43:33.995Z,92.90
2019-05-17T05:46:04.501Z,92.30
2019-05-17T05:48:34.432Z,91.50
2019-05-17T05:51:05.209Z,92.50
2019-05-17T05:53:35.872Z,92.10
2019-05-17T05:56:05.830Z,91.60
2019-05-17T05:58:35.735Z,90.70
2019-05-17T06:01:05.645Z,91.30
2019-05-17T06:03:36.170Z,90.20
2019-05-17T06:06:06.123Z,87.50
2019-05-17T06:08:36.709Z,87.40
2019-05-17T06:11:06.713Z,87.30
2019-05-17T06:13:36.300Z,84.90
2019-05-17T06:16:06.282Z,83.10
2019-05-17T06:18:36.847Z,83.20
2019-05-17T06:21:06.692Z,82.00
2019-05-17T06:23:36.521Z,82.60
2019-05-17T06:26:06.697Z,78.90
2019-05-17T06:28:42.328Z,77.30
2019-05-17T06:31:12.197Z,76.70
2019-05-17T06:33:42.342Z,75.70
2019-05-17T06:36:13.721Z,75.70
2019-05-17T06:38:43.479Z,76.60
2019-05-17T06:41:13.371Z,75.90
2019-05-17T06:43:43.321Z,75.70
2019-05-17T06:46:13.190Z,77.10
2019-05-17T06:48:43.161Z,77.60
2019-05-17T06:51:13.720Z,80.70
2019-05-17T06:53:44.222Z,79.80
2019-05-17T06:56:13.843Z,79.80
2019-05-17T06:58:43.708Z,82.60
2019-05-17T07:01:13.978Z,81.30
2019-05-17T07:03:44.220Z,79.70
2019-05-17T07:06:15.418Z,77.80
2019-05-17T07:08:45.388Z,76.50
2019-05-17T07:11:15.629Z,77.00
2019-05-17T07:13:46.296Z,77.30
2019-05-17T07:16:16.182Z,77.00
2019-05-17T07:18:46.478Z,74.80
2019-05-17T07:21:16.716Z,72.40
2019-05-17T07:23:46.701Z,74.00
2019-05-17T07:26:16.690Z,71.90
2019-05-17T07:28:46.728Z,75.40
2019-05-17T07:31:16.685Z,76.50
2019-05-17T07:33:47.248Z,76.00
2019-05-17T07:36:16.874Z,73.10
2019-05-17T07:38:46.729Z,74.00
2019-05-17T07:41:16.698Z,75.60
2019-05-17T07:43:46.620Z,77.20
2019-05-17T07:46:16.819Z,78.30
2019-05-17T07:48:46.764Z,78.40
2019-05-17T07:51:16.460Z,78.70
2019-05-17T07:53:46.382Z,76.20
2019-05-17T07:56:16.966Z,76.30
2019-05-17T07:58:49.357Z,75.50
2019-05-17T08:01:20.490Z,75.10
2019-05-17T08:03:50.339Z,75.40
2019-05-17T08:06:20.322Z,73.40
2019-05-17T08:08:50.554Z,74.20
2019-05-17T08:11:20.487Z,75.30
2019-05-17T08:13:50.648Z,73.80
2019-05-17T08:16:20.615Z,75.90
2019-05-17T08:18:50.617Z,75.80
2019-05-17T08:21:20.596Z,74.40
2019-05-17T08:23:50.720Z,76.10
2019-05-17T08:26:20.848Z,76.60
2019-05-17T08:28:51.410Z,74.90
2019-05-17T08:31:21.308Z,77.70
2019-05-17T08:33:51.226Z,79.20
2019-05-17T08:36:21.898Z,78.50
2019-05-17T08:38:52.202Z,80.60
2019-05-17T08:41:22.214Z,80.10
2019-05-17T08:43:52.173Z,84.00
2019-05-17T08:46:22.401Z,87.80
2019-05-17T08:48:52.595Z,88.90
2019-05-17T08:51:23.048Z,89.60
2019-05-17T08:53:53.377Z,88.20
2019-05-17T08:56:23.677Z,90.40
2019-05-17T08:58:53.685Z,87.60
2019-05-17T09:01:23.950Z,85.80
2019-05-17T09:03:54.198Z,87.00
2019-05-17T09:06:24.232Z,88.50
2019-05-17T09:08:54.236Z,87.30
2019-05-17T09:11:23.895Z,88.20
2019-05-17T09:13:58.271Z,89.40
2019-05-17T09:16:24.902Z,89.70
2019-05-17T09:18:55.088Z,88.40
2019-05-17T09:21:24.703Z,88.10
2019-05-17T09:23:55.261Z,89.20
2019-05-17T09:26:24.681Z,89.30
2019-05-17T09:28:54.299Z,87.10
2019-05-17T09:31:24.205Z,87.20
2019-05-17T09:33:53.497Z,88.10
2019-05-17T09:36:24.325Z,88.30
2019-05-17T09:38:54.305Z,89.00
2019-05-17T09:41:24.223Z,88.10
2019-05-17T09:43:54.283Z,86.50
2019-05-17T09:46:24.246Z,87.30
2019-05-17T09:48:53.893Z,85.70
2019-05-17T09:51:24.459Z,86.90
2019-05-17T09:53:54.369Z,86.70
2019-05-17T09:56:25.263Z,85.80
2019-05-17T09:58:55.630Z,86.30
2019-05-17T10:01:39.299Z,84.10
2019-05-17T10:04:30.418Z,84.40
2019-05-17T10:07:00.503Z,84.90
2019-05-17T10:09:30.271Z,83.30
2019-05-17T10:12:00.974Z,82.00
2019-05-17T10:14:31.538Z,82.90
2019-05-17T10:17:01.617Z,81.70
2019-05-17T10:19:31.875Z,78.70
2019-05-17T10:22:01.515Z,80.40
2019-05-17T10:24:38.000Z,80.30
2019-05-17T10:27:03.178Z,80.60
2019-05-17T10:29:33.407Z,79.20
2019-05-17T10:32:03.699Z,79.60
2019-05-17T10:34:34.104Z,77.60
2019-05-17T10:37:05.222Z,78.20
2019-05-17T10:39:38.712Z,74.60
2019-05-17T10:42:09.909Z,73.60
2019-05-17T10:44:47.106Z,74.30
2019-05-17T10:47:11.455Z,73.60
2019-05-17T10:49:41.704Z,76.70
2019-05-17T10:52:11.414Z,77.50
2019-05-17T10:54:41.022Z,75.90
2019-05-17T10:57:10.963Z,74.90
2019-05-17T10:59:41.347Z,73.00
2019-05-17T11:02:10.956Z,73.20
2019-05-17T11:04:41.624Z,70.60
2019-05-17T11:07:11.984Z,72.10
2019-05-17T11:09:41.935Z,72.70
2019-05-17T11:12:12.239Z,72.70
2019-05-17T11:14:52.188Z,70.80
2019-05-17T11:17:13.928Z,71.80
2019-05-17T11:19:44.184Z,72.30
2019-05-17T11:22:14.214Z,70.60
2019-05-17T11:24:44.616Z,71.50
2019-05-17T11:27:15.216Z,70.30
2019-05-17T11:29:44.782Z,71.70
2019-05-17T11:32:14.768Z,70.60
2019-05-17T11:34:44.745Z,70.30
2019-05-17T11:37:14.789Z,71.00
2019-05-17T11:39:45.421Z,69.10
2019-05-17T11:42:15.336Z,71.60
2019-05-17T11:44:45.580Z,69.50
2019-05-17T11:47:15.627Z,68.80
2019-05-17T11:49:45.951Z,68.60
2019-05-17T11:52:15.990Z,69.00
2019-05-17T11:54:46.028Z,67.30
2019-05-17T11:57:15.976Z,67.60
2019-05-17T11:59:45.386Z,69.10
2019-05-17T12:02:15.608Z,68.10
2019-05-17T12:04:45.875Z,68.30
2019-05-17T12:07:16.395Z,64.40
2019-05-17T12:09:46.026Z,65.80
2019-05-17T12:12:16.091Z,64.20
2019-05-17T12:14:46.076Z,64.10
2019-05-17T12:17:16.444Z,66.30
2019-05-17T12:19:46.450Z,65.70
2019-05-17T12:22:16.459Z,65.10
2019-05-17T12:24:46.483Z,64.50
2019-05-17T12:27:16.876Z,65.20
2019-05-17T12:29:46.629Z,62.40
2019-05-17T12:32:17.287Z,62.30
2019-05-17T12:34:47.324Z,65.20
2019-05-17T12:37:17.020Z,61.70
2019-05-17T12:39:46.923Z,62.40
2019-05-17T12:42:17.206Z,61.00
2019-05-17T12:44:49.276Z,60.70
2019-05-17T12:47:19.181Z,62.40
2019-05-17T12:49:49.522Z,61.90
2019-05-17T12:52:19.762Z,60.80
2019-05-17T12:54:50.089Z,61.60
2019-05-17T12:57:20.065Z,63.30
2019-05-17T12:59:50.230Z,62.40
2019-05-17T13:02:20.802Z,60.60
2019-05-17T13:04:50.454Z,62.20
2019-05-17T13:07:21.052Z,63.70
2019-05-17T13:09:52.230Z,62.50
2019-05-17T13:12:22.885Z,61.40
2019-05-17T13:14:52.950Z,64.60
2019-05-17T13:17:22.561Z,66.30
2019-05-17T13:19:52.957Z,66.30
2019-05-17T13:22:23.277Z,67.80
2019-05-17T13:24:53.206Z,68.40
2019-05-17T13:27:23.234Z,69.00
2019-05-17T13:29:54.276Z,69.30
2019-05-17T13:32:23.580Z,68.20
2019-05-17T13:34:53.833Z,68.30
2019-05-17T13:37:24.033Z,67.70
2019-05-17T13:39:54.457Z,68.60
2019-05-17T13:42:24.817Z,68.30
2019-05-17T13:44:55.054Z,69.90
2019-05-17T13:47:25.014Z,67.90
2019-05-17T13:49:55.416Z,68.80
2019-05-17T13:52:25.685Z,69.30
2019-05-17T13:54:55.691Z,69.80
2019-05-17T13:57:25.594Z,69.10
2019-05-17T13:59:56.345Z,68.60
2019-05-17T14:02:26.563Z,67.50
2019-05-17T14:04:57.150Z,67.90
2019-05-17T14:07:27.405Z,65.50
2019-05-17T14:09:57.397Z,61.80
2019-05-17T14:12:27.072Z,62.50
2019-05-17T14:14:56.991Z,65.50
2019-05-17T14:17:27.057Z,66.50
2019-05-17T14:19:57.313Z,66.00
2019-05-17T14:22:27.013Z,64.80
2019-05-17T14:24:57.272Z,65.70
2019-05-17T14:27:27.343Z,66.30
2019-05-17T14:29:57.630Z,65.60
2019-05-17T14:32:29.055Z,64.90
2019-05-17T14:34:59.338Z,66.40
2019-05-17T14:37:29.329Z,66.50
2019-05-17T14:39:59.484Z,66.40
2019-05-17T14:42:29.467Z,68.00
2019-05-17T14:44:59.973Z,68.30
2019-05-17T14:47:29.892Z,69.50
2019-05-17T14:50:00.142Z,70.10
2019-05-17T14:52:30.725Z,69.60
2019-05-17T14:55:00.987Z,69.90
2019-05-17T14:57:30.927Z,69.40
2019-05-17T15:00:01.198Z,69.30
2019-05-17T15:02:31.648Z,68.90
2019-05-17T15:05:03.306Z,68.90
2019-05-17T15:07:33.718Z,69.60
2019-05-17T15:10:03.438Z,70.90
2019-05-17T15:12:34.543Z,69.40
2019-05-17T15:15:04.307Z,69.50
2019-05-17T15:17:35.121Z,70.70
2019-05-17T15:20:05.706Z,73.80
2019-05-17T15:22:35.818Z,73.50
2019-05-17T15:25:05.289Z,74.20
2019-05-17T15:27:35.571Z,75.40
2019-05-17T15:30:05.689Z,77.00
2019-05-17T15:32:35.959Z,79.00
2019-05-17T15:35:06.059Z,80.20
2019-05-17T15:37:36.030Z,81.10
2019-05-17T15:40:06.684Z,82.70
2019-05-17T15:42:44.097Z,83.60
2019-05-17T15:45:09.086Z,83.70
2019-05-17T15:47:39.493Z,84.40
2019-05-17T15:50:10.718Z,85.50
2019-05-17T15:52:41.205Z,87.90
2019-05-17T15:55:12.012Z,88.40
2019-05-17T15:57:42.373Z,89.20
2019-05-17T16:00:12.881Z,90.50
2019-05-17T16:02:43.382Z,90.60
2019-05-17T16:05:14.215Z,90.90
2019-05-17T16:07:44.965Z,90.50
2019-05-17T16:10:16.764Z,90.70
2019-05-17T16:13:01.766Z,91.20
2019-05-17T16:15:20.296Z,91.70
2019-05-17T16:17:50.776Z,91.70
2019-05-17T16:20:21.558Z,91.90
2019-05-17T16:22:51.977Z,92.20
2019-05-17T16:25:22.011Z,92.00
2019-05-17T16:27:52.362Z,92.20
2019-05-17T16:30:23.170Z,92.10
2019-05-17T16:32:53.280Z,92.80
2019-05-17T16:35:23.626Z,92.80
2019-05-17T16:37:53.786Z,93.00
2019-05-17T16:40:24.126Z,93.00
2019-05-17T16:42:54.103Z,92.80
2019-05-17T16:45:24.293Z,92.60
2019-05-17T16:47:54.731Z,93.00
2019-05-17T16:50:24.331Z,93.20
2019-05-17T16:53:05.420Z,94.00
2019-05-17T16:55:27.686Z,93.00
2019-05-17T16:57:58.376Z,93.40
2019-05-17T17:00:37.775Z,93.00
2019-05-17T17:03:08.334Z,93.00
2019-05-17T17:05:38.716Z,93.20
2019-05-17T17:08:08.822Z,93.20
2019-05-17T17:10:38.454Z,93.80
2019-05-17T17:13:08.586Z,93.90
2019-05-17T17:15:38.869Z,94.10
2019-05-17T17:18:09.601Z,94.10
2019-05-17T17:20:39.011Z,94.80
2019-05-17T17:23:09.081Z,95.20
2019-05-17T17:25:39.380Z,95.30
2019-05-17T17:28:09.056Z,96.00
2019-05-17T17:30:39.122Z,95.80
2019-05-17T17:33:09.221Z,96.10
2019-05-17T17:35:38.975Z,96.10
2019-05-17T17:38:09.341Z,96.80
2019-05-17T17:40:42.189Z,96.20
2019-05-17T17:43:13.696Z,96.30
2019-05-17T17:45:43.696Z,96.50
2019-05-17T17:48:13.439Z,96.50
2019-05-17T17:50:43.818Z,96.90
2019-05-17T17:53:14.275Z,97.00
2019-05-17T17:55:44.622Z,97.00
2019-05-17T17:58:15.065Z,97.10
2019-05-17T18:00:45.770Z,97.20
2019-05-17T18:03:15.500Z,97.30
2019-05-17T18:05:45.531Z,97.00
2019-05-17T18:08:16.083Z,97.20
2019-05-17T18:10:46.758Z,97.30
2019-05-17T18:13:16.841Z,97.40
2019-05-17T18:15:49.778Z,97.60
2019-05-17T18:18:18.696Z,97.60
2019-05-17T18:20:49.424Z,97.80
2019-05-17T18:23:23.190Z,97.80
2019-05-17T18:25:51.876Z,97.80
2019-05-17T18:28:22.246Z,97.90
2019-05-17T18:30:52.562Z,97.90
2019-05-17T18:33:22.899Z,98.10
2019-05-17T18:35:52.680Z,97.90
2019-05-17T18:38:25.713Z,98.00
2019-05-17T18:40:55.580Z,98.30
2019-05-17T18:43:25.969Z,98.30
2019-05-17T18:45:56.363Z,98.40
2019-05-17T18:48:26.130Z,98.40
2019-05-17T18:50:56.600Z,98.50
2019-05-17T18:53:26.282Z,98.70
2019-05-17T18:55:56.641Z,98.10
2019-05-17T18:58:26.725Z,98.20
2019-05-17T19:00:57.154Z,98.10
2019-05-17T19:03:27.538Z,98.30
2019-05-17T19:05:57.503Z,97.80
2019-05-17T19:08:27.947Z,98.20
2019-05-17T19:10:58.005Z,98.80
2019-05-17T19:13:28.021Z,99.40
2019-05-17T19:15:58.350Z,99.60
2019-05-17T19:18:28.472Z,99.90
2019-05-17T19:20:59.298Z,99.90
2019-05-17T19:23:30.183Z,99.90
2019-05-17T19:26:00.610Z,99.90
2019-05-17T19:28:31.378Z,99.90
2019-05-17T19:31:01.411Z,99.90
2019-05-17T19:33:31.034Z,99.90
2019-05-17T19:36:01.458Z,99.90
2019-05-17T19:38:31.806Z,99.90
2019-05-17T19:41:02.189Z,99.90
2019-05-17T19:43:31.906Z,99.90
2019-05-17T19:46:02.649Z,99.90
2019-05-17T19:48:32.777Z,99.90
2019-05-17T19:51:03.471Z,99.90
2019-05-17T19:53:33.835Z,99.90
2019-05-17T19:56:03.280Z,99.90
2019-05-17T19:58:33.293Z,99.90
2019-05-17T20:01:03.399Z,99.90
2019-05-17T20:03:33.409Z,99.90
2019-05-17T20:06:04.098Z,99.90
2019-05-17T20:08:34.259Z,99.90
2019-05-17T20:11:04.582Z,99.90
2019-05-17T20:13:35.002Z,99.90
2019-05-17T20:16:05.733Z,99.90
2019-05-17T20:18:35.751Z,99.90
2019-05-17T20:21:06.324Z,99.90
2019-05-17T20:23:36.588Z,99.90
2019-05-17T20:26:06.718Z,99.90
2019-05-17T20:28:36.774Z,99.90
2019-05-17T20:31:06.478Z,99.90
2019-05-17T20:33:36.564Z,99.90
2019-05-17T20:36:06.323Z,99.90
2019-05-17T20:38:36.750Z,99.90
2019-05-17T20:41:06.804Z,99.90
2019-05-17T20:43:37.305Z,99.90
2019-05-17T20:46:07.711Z,99.90
2019-05-17T20:48:38.609Z,99.90
2019-05-17T20:51:08.919Z,99.90
2019-05-17T20:53:39.379Z,99.90
2019-05-17T20:56:09.503Z,99.90
2019-05-17T20:58:39.976Z,99.90
2019-05-17T21:01:10.476Z,99.90
2019-05-17T21:03:40.719Z,99.90
2019-05-17T21:06:10.851Z,99.90
2019-05-17T21:08:46.186Z,99.90
2019-05-17T21:11:13.543Z,99.90
2019-05-17T21:13:45.748Z,99.90
2019-05-17T21:16:16.167Z,99.90
2019-05-17T21:18:46.271Z,99.90
2019-05-17T21:21:16.763Z,99.90
2019-05-17T21:23:46.898Z,99.90
2019-05-17T21:26:16.588Z,99.90
2019-05-17T21:28:47.407Z,99.90
2019-05-17T21:31:17.789Z,99.90
2019-05-17T21:33:48.672Z,99.90
2019-05-17T21:36:19.817Z,99.90
2019-05-17T21:38:50.226Z,99.90
2019-05-17T21:41:22.035Z,99.90
2019-05-17T21:43:54.351Z,99.90
2019-05-17T21:46:24.371Z,99.90
2019-05-17T21:48:57.106Z,99.90
2019-05-17T21:51:27.526Z,99.90
2019-05-17T21:53:58.052Z,99.90
2019-05-17T21:56:28.985Z,99.90
2019-05-17T21:59:01.770Z,99.90
2019-05-17T22:01:35.191Z,99.90
2019-05-17T22:04:05.764Z,99.90
2019-05-17T22:06:35.947Z,99.90
2019-05-17T22:09:08.434Z,99.90
2019-05-17T22:11:40.612Z,99.90
2019-05-17T22:14:11.644Z,99.90
2019-05-17T22:16:42.529Z,99.90
2019-05-17T22:19:15.657Z,99.90
2019-05-17T22:21:45.642Z,99.90
2019-05-17T22:24:17.470Z,99.90
2019-05-17T22:26:55.853Z,99.90
2019-05-17T22:29:23.281Z,99.90
2019-05-17T22:31:53.657Z,99.90
2019-05-17T22:34:25.003Z,99.90
2019-05-17T22:36:56.051Z,99.90
2019-05-17T22:39:26.622Z,99.90
2019-05-17T22:41:57.120Z,99.90
2019-05-17T22:44:28.147Z,99.90
2019-05-17T22:46:58.882Z,99.90
2019-05-17T22:49:29.027Z,99.90
2019-05-17T22:52:00.140Z,99.90
2019-05-17T22:54:30.467Z,99.90
2019-05-17T22:57:00.587Z,99.90
2019-05-17T22:59:31.617Z,99.90
2019-05-17T23:02:02.776Z,99.90
2019-05-17T23:04:34.162Z,99.90
2019-05-17T23:07:05.784Z,99.90
2019-05-17T23:09:36.889Z,99.90
2019-05-17T23:12:07.432Z,99.90
2019-05-17T23:14:39.522Z,99.90
2019-05-17T23:17:09.998Z,99.90
2019-05-17T23:19:40.751Z,99.90
2019-05-17T23:22:12.125Z,99.90
2019-05-17T23:24:43.700Z,99.90
2019-05-17T23:27:14.946Z,99.90
2019-05-17T23:29:45.040Z,99.90
2019-05-17T23:32:16.258Z,99.90
2019-05-17T23:34:47.153Z,99.90
2019-05-17T23:37:18.033Z,99.90
2019-05-17T23:39:48.704Z,99.90
2019-05-17T23:42:20.530Z,99.90
2019-05-17T23:44:51.505Z,99.90
2019-05-17T23:47:21.477Z,99.90
2019-05-17T23:49:51.933Z,99.90
2019-05-17T23:52:22.620Z,99.90
2019-05-17T23:54:52.870Z,99.90
2019-05-17T23:57:24.244Z,99.90
2019-05-17T23:59:54.539Z,99.90
