createdAt,value
2022-12-25T00:00:42.074Z,99.99
2022-12-25T00:01:41.962Z,99.99
2022-12-25T00:02:42.053Z,99.99
2022-12-25T00:03:42.081Z,99.99
2022-12-25T00:04:41.928Z,99.99
2022-12-25T00:05:41.906Z,99.99
2022-12-25T00:06:41.906Z,99.99
2022-12-25T00:07:41.888Z,99.99
2022-12-25T00:08:41.867Z,99.99
2022-12-25T00:09:41.888Z,99.99
2022-12-25T00:10:45.169Z,99.99
2022-12-25T00:11:41.856Z,99.99
2022-12-25T00:12:41.837Z,99.99
2022-12-25T00:13:41.851Z,99.99
2022-12-25T00:14:41.804Z,99.99
2022-12-25T00:15:41.997Z,99.99
2022-12-25T00:16:41.861Z,99.99
2022-12-25T00:17:41.798Z,99.99
2022-12-25T00:18:41.770Z,99.99
2022-12-25T00:19:41.783Z,99.99
2022-12-25T00:20:41.736Z,99.99
2022-12-25T00:21:41.745Z,99.99
2022-12-25T00:22:41.715Z,99.99
2022-12-25T00:23:41.737Z,99.99
2022-12-25T00:24:41.720Z,99.99
2022-12-25T00:25:41.714Z,99.99
2022-12-25T00:26:41.672Z,99.99
2022-12-25T00:27:41.715Z,99.99
2022-12-25T00:28:41.661Z,99.99
2022-12-25T00:29:41.659Z,99.99
2022-12-25T00:30:41.647Z,99.99
2022-12-25T00:31:41.764Z,99.99
2022-12-25T00:32:41.613Z,99.99
2022-12-25T00:33:41.641Z,99.99
2022-12-25T00:34:41.588Z,99.99
2022-12-25T00:35:41.606Z,99.99
2022-12-25T00:36:42.326Z,99.99
2022-12-25T00:37:41.584Z,99.99
2022-12-25T00:38:41.545Z,99.99
2022-12-25T00:39:41.574Z,99.99
2022-12-25T00:40:41.524Z,99.99
2022-12-25T00:41:41.527Z,99.99
2022-12-25T00:42:41.505Z,99.99
2022-12-25T00:43:41.534Z,99.99
2022-12-25T00:44:41.486Z,99.99
2022-12-25T00:45:41.550Z,99.99
2022-12-25T00:46:41.553Z,99.99
2022-12-25T00:47:41.485Z,99.99
2022-12-25T00:48:41.444Z,99.99
2022-12-25T00:49:41.465Z,99.99
2022-12-25T00:50:41.422Z,99.99
2022-12-25T00:51:41.468Z,99.99
2022-12-25T00:52:41.395Z,99.99
2022-12-25T00:53:41.413Z,99.99
2022-12-25T00:54:41.401Z,99.99
2022-12-25T00:55:41.382Z,99.99
2022-12-25T00:56:41.376Z,99.99
2022-12-25T00:57:41.372Z,99.99
2022-12-25T00:58:41.335Z,99.99
2022-12-25T00:59:41.366Z,99.99
2022-12-25T01:00:41.335Z,99.99
2022-12-25T01:01:41.497Z,99.99
2022-12-25T01:02:41.497Z,99.99
2022-12-25T01:03:41.290Z,99.99
2022-12-25T01:04:41.265Z,99.99
2022-12-25T01:05:41.277Z,99.99
2022-12-25T01:06:41.247Z,99.99
2022-12-25T01:07:41.258Z,99.99
2022-12-25T01:08:41.230Z,99.99
2022-12-25T01:09:41.247Z,99.99
2022-12-25T01:10:41.201Z,99.99
2022-12-25T01:11:41.204Z,99.99
2022-12-25T01:12:41.184Z,99.99
2022-12-25T01:13:41.197Z,99.99
2022-12-25T01:14:41.175Z,99.99
2022-12-25T01:15:41.171Z,99.99
2022-12-25T01:16:41.168Z,99.99
2022-12-25T01:17:41.140Z,99.99
2022-12-25T01:18:41.121Z,99.99
2022-12-25T01:19:41.247Z,99.99
2022-12-25T01:20:41.092Z,99.99
2022-12-25T01:21:41.102Z,99.99
2022-12-25T01:22:41.069Z,99.99
2022-12-25T01:23:41.086Z,99.99
2022-12-25T01:24:41.047Z,99.99
2022-12-25T01:25:41.067Z,99.99
2022-12-25T01:26:41.029Z,99.99
2022-12-25T01:27:41.058Z,99.99
2022-12-25T01:28:41.013Z,99.99
2022-12-25T01:29:41.032Z,99.99
2022-12-25T01:30:40.984Z,99.99
2022-12-25T01:31:41.029Z,99.99
2022-12-25T01:32:40.972Z,99.99
2022-12-25T01:33:40.992Z,99.99
2022-12-25T01:34:40.968Z,99.99
2022-12-25T01:35:40.947Z,99.99
2022-12-25T01:36:40.927Z,99.99
2022-12-25T01:37:40.925Z,99.99
2022-12-25T01:38:40.897Z,99.99
2022-12-25T01:39:40.919Z,99.99
2022-12-25T01:40:40.895Z,99.99
2022-12-25T01:41:40.895Z,99.99
2022-12-25T01:42:40.862Z,99.99
2022-12-25T01:43:40.884Z,99.99
2022-12-25T01:44:40.846Z,99.99
2022-12-25T01:45:40.863Z,99.99
2022-12-25T01:46:40.824Z,99.99
2022-12-25T01:47:40.836Z,99.99
2022-12-25T01:48:40.793Z,99.99
2022-12-25T01:49:40.815Z,99.99
2022-12-25T01:50:40.769Z,99.99
2022-12-25T01:51:40.801Z,99.99
2022-12-25T01:52:40.755Z,99.99
2022-12-25T01:53:40.750Z,99.99
2022-12-25T01:54:40.726Z,99.99
2022-12-25T01:55:40.745Z,99.99
2022-12-25T01:56:40.707Z,99.99
2022-12-25T01:57:40.731Z,99.99
2022-12-25T01:58:40.684Z,99.99
2022-12-25T01:59:40.685Z,99.99
2022-12-25T02:00:40.684Z,99.99
2022-12-25T02:01:40.757Z,99.99
2022-12-25T02:02:40.866Z,99.99
2022-12-25T02:03:40.655Z,99.99
2022-12-25T02:04:40.671Z,99.99
2022-12-25T02:05:40.634Z,99.99
2022-12-25T02:06:40.595Z,99.99
2022-12-25T02:07:40.615Z,99.99
2022-12-25T02:08:40.574Z,99.99
2022-12-25T02:09:40.596Z,99.99
2022-12-25T02:10:40.558Z,99.99
2022-12-25T02:11:40.564Z,99.99
2022-12-25T02:12:40.538Z,99.99
2022-12-25T02:13:40.545Z,99.99
2022-12-25T02:14:40.509Z,99.99
2022-12-25T02:15:40.532Z,99.99
2022-12-25T02:16:57.899Z,99.99
2022-12-25T02:17:40.517Z,99.99
2022-12-25T02:18:40.489Z,99.99
2022-12-25T02:19:40.493Z,99.99
2022-12-25T02:20:40.445Z,99.99
2022-12-25T02:21:40.447Z,99.99
2022-12-25T02:22:40.423Z,99.99
2022-12-25T02:23:40.451Z,99.99
2022-12-25T02:24:40.410Z,99.99
2022-12-25T02:25:40.430Z,99.99
2022-12-25T02:26:40.385Z,99.99
2022-12-25T02:27:40.385Z,99.99
2022-12-25T02:28:45.381Z,99.99
2022-12-25T02:29:40.385Z,99.99
2022-12-25T02:30:40.342Z,99.99
2022-12-25T02:31:40.415Z,99.99
2022-12-25T02:32:40.319Z,99.99
2022-12-25T02:33:40.334Z,99.99
2022-12-25T02:34:40.293Z,99.99
2022-12-25T02:35:40.323Z,99.99
2022-12-25T02:36:40.272Z,99.99
2022-12-25T02:37:40.281Z,99.99
2022-12-25T02:38:40.252Z,99.99
2022-12-25T02:39:40.259Z,99.99
2022-12-25T02:40:40.242Z,99.99
2022-12-25T02:41:40.249Z,99.99
2022-12-25T02:42:40.212Z,99.99
2022-12-25T02:43:40.212Z,99.99
2022-12-25T02:44:40.187Z,99.99
2022-12-25T02:45:40.309Z,99.99
2022-12-25T02:46:40.165Z,99.99
2022-12-25T02:47:40.186Z,99.99
2022-12-25T02:48:40.143Z,99.99
2022-12-25T02:49:40.154Z,99.99
2022-12-25T02:50:40.122Z,99.99
2022-12-25T02:51:40.153Z,99.99
2022-12-25T02:52:40.098Z,99.99
2022-12-25T02:53:40.108Z,99.99
2022-12-25T02:54:40.080Z,99.99
2022-12-25T02:55:40.091Z,99.99
2022-12-25T02:56:40.066Z,99.99
2022-12-25T02:57:40.084Z,99.99
2022-12-25T02:58:40.034Z,99.99
2022-12-25T02:59:40.055Z,99.99
2022-12-25T03:00:40.029Z,99.99
2022-12-25T03:01:40.123Z,99.99
2022-12-25T03:02:40.002Z,99.99
2022-12-25T03:03:40.101Z,99.99
2022-12-25T03:04:39.970Z,99.99
2022-12-25T03:05:39.990Z,99.99
2022-12-25T03:06:39.951Z,99.99
2022-12-25T03:07:39.956Z,99.99
2022-12-25T03:08:39.939Z,99.99
2022-12-25T03:09:39.948Z,99.99
2022-12-25T03:10:39.909Z,99.99
2022-12-25T03:11:39.914Z,99.99
2022-12-25T03:12:39.892Z,99.99
2022-12-25T03:13:39.902Z,99.99
2022-12-25T03:14:39.885Z,99.90
2022-12-25T03:15:39.888Z,99.90
2022-12-25T03:16:39.850Z,99.80
2022-12-25T03:17:39.847Z,99.90
2022-12-25T03:18:39.829Z,99.80
2022-12-25T03:19:39.836Z,99.90
2022-12-25T03:20:39.797Z,99.90
2022-12-25T03:21:39.814Z,99.90
2022-12-25T03:22:39.777Z,99.90
2022-12-25T03:23:39.794Z,99.99
2022-12-25T03:24:39.754Z,99.99
2022-12-25T03:25:39.755Z,99.99
2022-12-25T03:26:39.738Z,99.99
2022-12-25T03:27:39.738Z,99.99
2022-12-25T03:28:39.721Z,99.99
2022-12-25T03:29:39.720Z,99.99
2022-12-25T03:30:39.756Z,99.99
2022-12-25T03:31:39.693Z,99.99
2022-12-25T03:32:39.676Z,99.99
2022-12-25T03:33:47.021Z,99.99
2022-12-25T03:34:39.657Z,99.99
2022-12-25T03:35:39.666Z,99.99
2022-12-25T03:36:39.647Z,99.99
2022-12-25T03:37:39.653Z,99.99
2022-12-25T03:38:39.613Z,99.99
2022-12-25T03:39:39.650Z,99.99
2022-12-25T03:40:39.600Z,99.99
2022-12-25T03:41:39.624Z,99.99
2022-12-25T03:42:39.562Z,99.99
2022-12-25T03:43:39.581Z,99.99
2022-12-25T03:44:39.560Z,99.99
2022-12-25T03:45:39.572Z,99.99
2022-12-25T03:46:39.579Z,99.99
2022-12-25T03:47:39.561Z,99.99
2022-12-25T03:48:39.496Z,99.99
2022-12-25T03:49:39.518Z,99.99
2022-12-25T03:50:39.474Z,99.99
2022-12-25T03:51:39.481Z,99.99
2022-12-25T03:52:39.465Z,99.99
2022-12-25T03:53:39.473Z,99.99
2022-12-25T03:54:39.430Z,99.99
2022-12-25T03:55:39.453Z,99.99
2022-12-25T03:56:39.431Z,99.99
2022-12-25T03:57:39.435Z,99.99
2022-12-25T03:58:39.399Z,99.99
2022-12-25T03:59:39.435Z,99.99
2022-12-25T04:00:39.373Z,99.99
2022-12-25T04:01:39.521Z,99.99
2022-12-25T04:02:39.520Z,99.99
2022-12-25T04:03:39.396Z,99.99
2022-12-25T04:04:39.324Z,99.99
2022-12-25T04:05:39.354Z,99.99
2022-12-25T04:06:39.307Z,99.99
2022-12-25T04:07:39.340Z,99.99
2022-12-25T04:08:39.285Z,99.99
2022-12-25T04:09:39.303Z,99.99
2022-12-25T04:10:39.273Z,99.99
2022-12-25T04:11:39.291Z,99.99
2022-12-25T04:12:39.241Z,99.99
2022-12-25T04:13:39.264Z,99.99
2022-12-25T04:14:39.238Z,99.99
2022-12-25T04:15:39.288Z,99.99
2022-12-25T04:16:39.200Z,99.99
2022-12-25T04:17:39.202Z,99.99
2022-12-25T04:18:39.186Z,99.99
2022-12-25T04:19:39.256Z,99.99
2022-12-25T04:20:39.157Z,99.99
2022-12-25T04:21:39.177Z,99.99
2022-12-25T04:22:39.136Z,99.99
2022-12-25T04:23:39.144Z,99.99
2022-12-25T04:24:39.164Z,99.99
2022-12-25T04:25:39.103Z,99.99
2022-12-25T04:26:39.105Z,99.99
2022-12-25T04:27:39.079Z,99.99
2022-12-25T04:28:39.099Z,99.99
2022-12-25T04:29:39.078Z,99.99
2022-12-25T04:30:39.076Z,99.99
2022-12-25T04:31:39.143Z,99.99
2022-12-25T04:32:39.054Z,99.99
2022-12-25T04:33:39.019Z,99.99
2022-12-25T04:34:39.033Z,99.99
2022-12-25T04:35:39.008Z,99.99
2022-12-25T04:36:39.000Z,99.99
2022-12-25T04:37:39.006Z,99.99
2022-12-25T04:38:38.977Z,99.99
2022-12-25T04:39:38.951Z,99.99
2022-12-25T04:40:38.981Z,99.99
2022-12-25T04:41:38.937Z,99.99
2022-12-25T04:42:38.949Z,99.99
2022-12-25T04:43:38.913Z,99.99
2022-12-25T04:44:38.912Z,99.99
2022-12-25T04:45:38.897Z,99.99
2022-12-25T04:46:38.991Z,99.99
2022-12-25T04:47:38.863Z,99.99
2022-12-25T04:48:38.884Z,99.99
2022-12-25T04:49:38.848Z,99.99
2022-12-25T04:50:38.876Z,99.99
2022-12-25T04:51:38.824Z,99.99
2022-12-25T04:52:38.821Z,99.99
2022-12-25T04:53:38.806Z,99.99
2022-12-25T04:54:38.819Z,99.99
2022-12-25T04:55:38.777Z,99.99
2022-12-25T04:56:45.341Z,99.99
2022-12-25T04:57:38.768Z,99.99
2022-12-25T04:58:38.805Z,99.99
2022-12-25T04:59:38.735Z,99.99
2022-12-25T05:00:38.758Z,99.99
2022-12-25T05:01:38.825Z,99.99
2022-12-25T05:02:38.987Z,99.99
2022-12-25T05:03:38.753Z,99.99
2022-12-25T05:04:38.704Z,99.99
2022-12-25T05:05:38.702Z,99.99
2022-12-25T05:06:38.685Z,99.99
2022-12-25T05:07:45.166Z,99.99
2022-12-25T05:08:38.700Z,99.99
2022-12-25T05:09:38.633Z,99.99
2022-12-25T05:10:38.639Z,99.99
2022-12-25T05:11:38.609Z,99.99
2022-12-25T05:12:38.631Z,99.99
2022-12-25T05:13:38.606Z,99.99
2022-12-25T05:14:38.604Z,99.99
2022-12-25T05:15:38.612Z,99.99
2022-12-25T05:16:38.590Z,99.99
2022-12-25T05:17:38.553Z,99.99
2022-12-25T05:18:38.560Z,99.99
2022-12-25T05:19:38.555Z,99.99
2022-12-25T05:20:40.392Z,99.99
2022-12-25T05:21:38.515Z,99.99
2022-12-25T05:22:38.541Z,99.99
2022-12-25T05:23:38.478Z,99.99
2022-12-25T05:24:38.495Z,99.99
2022-12-25T05:25:38.486Z,99.99
2022-12-25T05:26:38.464Z,99.99
2022-12-25T05:27:38.440Z,99.99
2022-12-25T05:28:38.459Z,99.99
2022-12-25T05:29:38.434Z,99.99
2022-12-25T05:30:38.428Z,99.99
2022-12-25T05:31:38.503Z,99.99
2022-12-25T05:32:38.429Z,99.99
2022-12-25T05:33:38.374Z,99.99
2022-12-25T05:34:38.390Z,99.99
2022-12-25T05:35:38.360Z,99.99
2022-12-25T05:36:38.379Z,99.99
2022-12-25T05:37:38.340Z,99.99
2022-12-25T05:38:38.335Z,99.99
2022-12-25T05:39:38.305Z,99.99
2022-12-25T05:40:38.325Z,99.99
2022-12-25T05:41:38.371Z,99.99
2022-12-25T05:42:38.323Z,99.99
2022-12-25T05:43:38.340Z,99.99
2022-12-25T05:44:38.280Z,99.99
2022-12-25T05:45:38.274Z,99.99
2022-12-25T05:46:38.365Z,99.99
2022-12-25T05:47:38.233Z,99.99
2022-12-25T05:48:38.244Z,99.99
2022-12-25T05:49:38.199Z,99.99
2022-12-25T05:50:38.213Z,99.99
2022-12-25T05:51:38.197Z,99.99
2022-12-25T05:52:38.185Z,99.99
2022-12-25T05:53:38.169Z,99.99
2022-12-25T05:54:38.167Z,99.99
2022-12-25T05:55:38.140Z,99.99
2022-12-25T05:56:38.144Z,99.99
2022-12-25T05:57:38.122Z,99.99
2022-12-25T05:58:38.157Z,99.99
2022-12-25T05:59:38.094Z,99.99
2022-12-25T06:00:38.119Z,99.99
2022-12-25T06:01:38.200Z,99.99
2022-12-25T06:02:38.259Z,99.99
2022-12-25T06:03:38.143Z,99.99
2022-12-25T06:04:38.079Z,99.99
2022-12-25T06:05:38.035Z,99.99
2022-12-25T06:06:38.081Z,99.99
2022-12-25T06:07:38.018Z,99.99
2022-12-25T06:08:38.047Z,99.99
2022-12-25T06:09:37.987Z,99.99
2022-12-25T06:10:37.999Z,99.99
2022-12-25T06:11:37.962Z,99.99
2022-12-25T06:12:37.986Z,99.99
2022-12-25T06:13:37.953Z,99.99
2022-12-25T06:14:37.987Z,99.99
2022-12-25T06:15:37.932Z,99.99
2022-12-25T06:16:38.697Z,99.99
2022-12-25T06:17:37.898Z,99.99
2022-12-25T06:18:37.940Z,99.99
2022-12-25T06:19:37.893Z,99.99
2022-12-25T06:20:37.898Z,99.99
2022-12-25T06:21:37.861Z,99.99
2022-12-25T06:22:37.884Z,99.99
2022-12-25T06:23:37.870Z,99.99
2022-12-25T06:24:37.862Z,99.99
2022-12-25T06:25:37.829Z,99.99
2022-12-25T06:26:37.836Z,99.99
2022-12-25T06:27:37.798Z,99.99
2022-12-25T06:28:37.811Z,99.99
2022-12-25T06:29:37.788Z,99.99
2022-12-25T06:30:37.797Z,99.99
2022-12-25T06:31:37.780Z,99.99
2022-12-25T06:32:37.766Z,99.99
2022-12-25T06:33:37.737Z,99.99
2022-12-25T06:34:37.746Z,99.99
2022-12-25T06:35:37.707Z,99.99
2022-12-25T06:36:37.717Z,99.99
2022-12-25T06:37:37.706Z,99.99
2022-12-25T06:38:37.692Z,99.99
2022-12-25T06:39:37.613Z,99.99
2022-12-25T06:40:37.669Z,99.99
2022-12-25T06:41:37.602Z,99.99
2022-12-25T06:42:37.623Z,99.99
2022-12-25T06:43:37.577Z,99.99
2022-12-25T06:44:37.659Z,99.99
2022-12-25T06:45:37.628Z,99.99
2022-12-25T06:46:37.603Z,99.99
2022-12-25T06:47:37.556Z,99.99
2022-12-25T06:48:37.604Z,99.99
2022-12-25T06:49:37.562Z,99.99
2022-12-25T06:50:37.534Z,99.99
2022-12-25T06:51:37.488Z,99.99
2022-12-25T06:52:37.490Z,99.99
2022-12-25T06:53:40.217Z,99.99
2022-12-25T06:54:37.476Z,99.99
2022-12-25T06:55:37.444Z,99.99
2022-12-25T06:56:37.447Z,99.99
2022-12-25T06:57:37.435Z,99.99
2022-12-25T06:58:37.455Z,99.99
2022-12-25T06:59:37.398Z,99.99
2022-12-25T07:00:37.478Z,99.99
2022-12-25T07:01:37.496Z,99.99
2022-12-25T07:02:37.532Z,99.99
2022-12-25T07:03:37.353Z,99.99
2022-12-25T07:04:37.370Z,99.99
2022-12-25T07:05:37.363Z,99.99
2022-12-25T07:06:37.340Z,99.99
2022-12-25T07:07:37.334Z,99.99
2022-12-25T07:08:37.336Z,99.99
2022-12-25T07:09:37.304Z,99.99
2022-12-25T07:10:37.303Z,99.99
2022-12-25T07:11:37.270Z,99.99
2022-12-25T07:12:37.307Z,99.99
2022-12-25T07:13:37.275Z,99.99
2022-12-25T07:14:37.255Z,99.99
2022-12-25T07:15:37.237Z,99.99
2022-12-25T07:16:37.345Z,99.99
2022-12-25T07:17:37.207Z,99.99
2022-12-25T07:18:37.224Z,99.99
2022-12-25T07:19:41.081Z,99.99
2022-12-25T07:20:37.208Z,99.99
2022-12-25T07:21:37.161Z,99.99
2022-12-25T07:22:37.203Z,99.99
2022-12-25T07:23:37.158Z,99.99
2022-12-25T07:24:39.194Z,99.99
2022-12-25T07:25:37.685Z,99.99
2022-12-25T07:26:37.160Z,99.99
2022-12-25T07:27:37.148Z,99.99
2022-12-25T07:28:37.445Z,99.99
2022-12-25T07:29:37.248Z,99.99
2022-12-25T07:30:37.106Z,99.99
2022-12-25T07:31:37.113Z,99.99
2022-12-25T07:32:37.102Z,99.99
2022-12-25T07:33:37.031Z,99.99
2022-12-25T07:34:37.050Z,99.99
2022-12-25T07:35:37.013Z,99.99
2022-12-25T07:36:37.020Z,99.99
2022-12-25T07:37:37.001Z,99.99
2022-12-25T07:38:37.002Z,99.99
2022-12-25T07:39:36.975Z,99.99
2022-12-25T07:40:36.986Z,99.99
2022-12-25T07:41:36.996Z,99.99
2022-12-25T07:42:36.962Z,99.99
2022-12-25T07:43:36.925Z,99.99
2022-12-25T07:44:36.952Z,99.99
2022-12-25T07:45:36.991Z,99.99
2022-12-25T07:46:36.913Z,99.99
2022-12-25T07:47:36.955Z,99.99
2022-12-25T07:48:36.904Z,99.99
2022-12-25T07:49:36.864Z,99.99
2022-12-25T07:50:36.884Z,99.99
2022-12-25T07:51:36.855Z,99.99
2022-12-25T07:52:43.193Z,99.99
2022-12-25T07:53:36.846Z,99.99
2022-12-25T07:54:36.824Z,99.99
2022-12-25T07:55:36.798Z,99.99
2022-12-25T07:56:36.812Z,99.99
2022-12-25T07:57:36.781Z,99.99
2022-12-25T07:58:36.787Z,99.99
2022-12-25T07:59:36.769Z,99.99
2022-12-25T08:00:36.850Z,99.99
2022-12-25T08:01:36.880Z,99.99
2022-12-25T08:02:37.007Z,99.99
2022-12-25T08:03:36.984Z,99.99
2022-12-25T08:04:36.752Z,99.99
2022-12-25T08:05:36.720Z,99.99
2022-12-25T08:06:36.693Z,99.99
2022-12-25T08:07:36.670Z,99.99
2022-12-25T08:08:36.693Z,99.99
2022-12-25T08:09:36.652Z,99.99
2022-12-25T08:10:36.672Z,99.90
2022-12-25T08:11:36.628Z,99.90
2022-12-25T08:12:36.645Z,99.79
2022-12-25T08:13:36.613Z,99.74
2022-12-25T08:14:36.640Z,99.54
2022-12-25T08:15:36.587Z,99.43
2022-12-25T08:16:36.688Z,99.33
2022-12-25T08:17:36.563Z,99.33
2022-12-25T08:18:36.598Z,99.33
2022-12-25T08:19:36.569Z,99.13
2022-12-25T08:20:36.555Z,98.92
2022-12-25T08:21:36.529Z,98.57
2022-12-25T08:22:36.534Z,98.67
2022-12-25T08:23:36.504Z,98.57
2022-12-25T08:24:36.501Z,98.46
2022-12-25T08:25:36.497Z,98.15
2022-12-25T08:26:36.522Z,98.15
2022-12-25T08:27:36.464Z,97.95
2022-12-25T08:28:36.473Z,97.85
2022-12-25T08:29:36.431Z,97.74
2022-12-25T08:30:36.519Z,97.49
2022-12-25T08:31:40.840Z,97.28
2022-12-25T08:32:36.434Z,97.28
2022-12-25T08:33:36.445Z,97.18
2022-12-25T08:34:36.404Z,97.18
2022-12-25T08:35:36.379Z,97.28
2022-12-25T08:36:36.353Z,97.18
2022-12-25T08:37:36.357Z,97.08
2022-12-25T08:38:36.333Z,97.18
2022-12-25T08:39:36.359Z,97.18
2022-12-25T08:40:36.319Z,96.88
2022-12-25T08:41:36.331Z,96.88
2022-12-25T08:42:36.292Z,96.88
2022-12-25T08:43:36.315Z,96.56
2022-12-25T08:44:36.274Z,96.31
2022-12-25T08:45:36.288Z,96.11
2022-12-25T08:46:36.291Z,96.11
2022-12-25T08:47:36.275Z,96.11
2022-12-25T08:48:36.234Z,95.70
2022-12-25T08:49:36.229Z,95.45
2022-12-25T08:50:36.225Z,95.55
2022-12-25T08:51:36.235Z,95.24
2022-12-25T08:52:36.184Z,95.14
2022-12-25T08:53:36.204Z,94.93
2022-12-25T08:54:36.162Z,94.83
2022-12-25T08:55:36.169Z,94.73
2022-12-25T08:56:36.151Z,94.89
2022-12-25T08:57:36.174Z,94.78
2022-12-25T08:58:36.125Z,94.48
2022-12-25T08:59:36.125Z,94.48
2022-12-25T09:00:36.096Z,94.58
2022-12-25T09:01:36.286Z,94.37
2022-12-25T09:02:36.344Z,94.33
2022-12-25T09:03:36.209Z,94.02
2022-12-25T09:04:36.058Z,93.51
2022-12-25T09:05:36.056Z,93.20
2022-12-25T09:06:36.033Z,93.20
2022-12-25T09:07:36.054Z,92.79
2022-12-25T09:08:36.019Z,92.69
2022-12-25T09:09:36.036Z,92.95
2022-12-25T09:10:35.989Z,92.74
2022-12-25T09:11:36.027Z,92.64
2022-12-25T09:12:35.976Z,92.03
2022-12-25T09:13:35.986Z,92.23
2022-12-25T09:14:35.964Z,92.33
2022-12-25T09:15:35.976Z,91.99
2022-12-25T09:16:35.929Z,91.67
2022-12-25T09:17:35.948Z,91.57
2022-12-25T09:18:35.928Z,90.85
2022-12-25T09:19:35.930Z,90.95
2022-12-25T09:20:35.886Z,90.44
2022-12-25T09:21:35.901Z,90.55
2022-12-25T09:22:35.860Z,90.24
2022-12-25T09:23:35.886Z,90.34
2022-12-25T09:24:35.863Z,90.85
2022-12-25T09:25:35.853Z,90.65
2022-12-25T09:26:35.827Z,91.27
2022-12-25T09:27:35.839Z,90.95
2022-12-25T09:28:35.792Z,91.06
2022-12-25T09:29:35.798Z,90.44
2022-12-25T09:30:35.846Z,90.65
2022-12-25T09:31:35.794Z,90.95
2022-12-25T09:32:35.783Z,90.75
2022-12-25T09:33:35.760Z,90.85
2022-12-25T09:34:35.743Z,90.85
2022-12-25T09:35:35.757Z,90.85
2022-12-25T09:36:35.713Z,90.34
2022-12-25T09:37:35.753Z,90.75
2022-12-25T09:38:35.685Z,90.55
2022-12-25T09:39:38.207Z,90.85
2022-12-25T09:40:35.680Z,90.65
2022-12-25T09:41:35.688Z,91.06
2022-12-25T09:42:35.640Z,90.91
2022-12-25T09:43:35.657Z,90.81
2022-12-25T09:44:35.621Z,90.71
2022-12-25T09:45:35.644Z,90.61
2022-12-25T09:46:37.419Z,89.69
2022-12-25T09:47:35.634Z,89.89
2022-12-25T09:48:35.586Z,90.09
2022-12-25T09:49:35.596Z,90.05
2022-12-25T09:50:35.585Z,90.05
2022-12-25T09:51:35.623Z,89.84
2022-12-25T09:52:35.578Z,89.64
2022-12-25T09:53:35.572Z,89.33
2022-12-25T09:54:35.513Z,89.03
2022-12-25T09:55:35.528Z,89.03
2022-12-25T09:56:35.493Z,89.33
2022-12-25T09:57:35.501Z,89.43
2022-12-25T09:58:35.475Z,89.54
2022-12-25T09:59:35.545Z,89.43
2022-12-25T10:00:35.448Z,89.33
2022-12-25T10:01:35.543Z,89.03
2022-12-25T10:02:35.875Z,89.23
2022-12-25T10:03:35.483Z,89.13
2022-12-25T10:04:40.631Z,89.19
2022-12-25T10:05:35.452Z,88.37
2022-12-25T10:06:35.403Z,88.17
2022-12-25T10:07:35.394Z,87.51
2022-12-25T10:08:35.376Z,87.61
2022-12-25T10:09:35.370Z,87.41
2022-12-25T10:10:35.363Z,87.67
2022-12-25T10:11:35.373Z,87.16
2022-12-25T10:12:35.333Z,86.20
2022-12-25T10:13:35.325Z,86.10
2022-12-25T10:14:35.326Z,85.38
2022-12-25T10:15:39.271Z,85.24
2022-12-25T10:16:35.347Z,85.34
2022-12-25T10:17:35.283Z,84.93
2022-12-25T10:18:35.278Z,84.42
2022-12-25T10:19:35.271Z,84.83
2022-12-25T10:20:35.228Z,85.34
2022-12-25T10:21:35.254Z,85.44
2022-12-25T10:22:35.220Z,84.89
2022-12-25T10:23:35.211Z,84.79
2022-12-25T10:24:35.198Z,84.83
2022-12-25T10:25:35.203Z,85.20
2022-12-25T10:26:35.167Z,85.10
2022-12-25T10:27:35.197Z,84.69
2022-12-25T10:28:35.156Z,84.24
2022-12-25T10:29:35.159Z,83.83
2022-12-25T10:30:35.133Z,83.93
2022-12-25T10:31:35.166Z,83.22
2022-12-25T10:32:35.112Z,83.42
2022-12-25T10:33:35.149Z,83.93
2022-12-25T10:34:35.078Z,83.42
2022-12-25T10:35:35.087Z,84.03
2022-12-25T10:36:35.068Z,83.52
2022-12-25T10:37:35.081Z,83.97
2022-12-25T10:38:35.034Z,84.07
2022-12-25T10:39:36.070Z,84.07
2022-12-25T10:40:35.014Z,84.28
2022-12-25T10:41:35.035Z,84.17
2022-12-25T10:42:35.008Z,83.97
2022-12-25T10:43:35.015Z,83.36
2022-12-25T10:44:35.002Z,83.22
2022-12-25T10:45:34.983Z,82.91
2022-12-25T10:46:34.970Z,82.26
2022-12-25T10:47:34.965Z,81.85
2022-12-25T10:48:34.935Z,82.01
2022-12-25T10:49:34.975Z,81.65
2022-12-25T10:50:34.923Z,81.74
2022-12-25T10:51:34.945Z,82.05
2022-12-25T10:52:34.909Z,81.54
2022-12-25T10:53:34.900Z,82.26
2022-12-25T10:54:34.871Z,81.81
2022-12-25T10:55:34.891Z,81.30
2022-12-25T10:56:34.841Z,80.79
2022-12-25T10:57:34.851Z,80.55
2022-12-25T10:58:34.824Z,80.14
2022-12-25T10:59:34.834Z,79.63
2022-12-25T11:00:34.819Z,79.93
2022-12-25T11:01:34.954Z,79.69
2022-12-25T11:02:35.002Z,79.73
2022-12-25T11:03:34.951Z,79.63
2022-12-25T11:04:34.764Z,80.04
2022-12-25T11:05:34.769Z,80.14
2022-12-25T11:06:34.759Z,80.69
2022-12-25T11:07:34.734Z,80.79
2022-12-25T11:08:34.778Z,81.40
2022-12-25T11:09:34.722Z,81.71
2022-12-25T11:10:34.689Z,81.40
2022-12-25T11:11:34.711Z,81.85
2022-12-25T11:12:34.660Z,81.91
2022-12-25T11:13:34.699Z,81.65
2022-12-25T11:14:34.647Z,81.34
2022-12-25T11:15:34.655Z,81.65
2022-12-25T11:16:34.637Z,81.54
2022-12-25T11:17:34.629Z,81.60
2022-12-25T11:18:34.651Z,81.65
2022-12-25T11:19:34.620Z,81.34
2022-12-25T11:20:34.596Z,81.44
2022-12-25T11:21:34.601Z,81.85
2022-12-25T11:22:34.562Z,81.95
2022-12-25T11:23:34.560Z,81.60
2022-12-25T11:24:34.550Z,81.51
2022-12-25T11:25:34.552Z,81.74
2022-12-25T11:26:34.513Z,81.51
2022-12-25T11:27:34.537Z,81.30
2022-12-25T11:28:34.491Z,80.99
2022-12-25T11:29:34.505Z,81.10
2022-12-25T11:30:34.477Z,81.10
2022-12-25T11:31:34.526Z,81.30
2022-12-25T11:32:34.470Z,80.85
2022-12-25T11:33:34.469Z,80.14
2022-12-25T11:34:34.434Z,80.65
2022-12-25T11:35:34.472Z,80.00
2022-12-25T11:36:34.406Z,80.00
2022-12-25T11:37:34.422Z,79.69
2022-12-25T11:38:34.381Z,79.45
2022-12-25T11:39:34.438Z,79.35
2022-12-25T11:40:34.365Z,78.53
2022-12-25T11:41:34.397Z,78.84
2022-12-25T11:42:34.362Z,78.33
2022-12-25T11:43:34.346Z,78.43
2022-12-25T11:44:34.322Z,78.37
2022-12-25T11:45:34.335Z,78.67
2022-12-25T11:46:34.359Z,79.14
2022-12-25T11:47:34.324Z,79.14
2022-12-25T11:48:34.303Z,78.94
2022-12-25T11:49:34.295Z,78.60
2022-12-25T11:50:34.266Z,78.09
2022-12-25T11:51:34.278Z,78.19
2022-12-25T11:52:34.249Z,78.19
2022-12-25T11:53:34.231Z,77.89
2022-12-25T11:54:34.212Z,77.98
2022-12-25T11:55:34.226Z,77.78
2022-12-25T11:56:34.200Z,77.64
2022-12-25T11:57:34.209Z,76.97
2022-12-25T11:58:34.189Z,77.27
2022-12-25T11:59:34.190Z,77.58
2022-12-25T12:00:34.146Z,77.78
2022-12-25T12:01:34.357Z,77.68
2022-12-25T12:02:34.235Z,77.41
2022-12-25T12:03:34.174Z,78.02
2022-12-25T12:04:42.044Z,78.43
2022-12-25T12:05:34.121Z,78.94
2022-12-25T12:06:34.078Z,78.43
2022-12-25T12:07:34.087Z,78.53
2022-12-25T12:08:34.068Z,78.33
2022-12-25T12:09:34.073Z,78.84
2022-12-25T12:10:34.043Z,79.14
2022-12-25T12:11:34.052Z,78.94
2022-12-25T12:12:34.021Z,79.14
2022-12-25T12:13:34.011Z,78.84
2022-12-25T12:14:33.996Z,79.49
2022-12-25T12:15:33.995Z,80.10
2022-12-25T12:16:34.044Z,79.80
2022-12-25T12:17:33.969Z,80.55
2022-12-25T12:18:33.962Z,80.85
2022-12-25T12:19:33.950Z,80.24
2022-12-25T12:20:33.924Z,80.65
2022-12-25T12:21:33.956Z,80.85
2022-12-25T12:22:33.899Z,80.55
2022-12-25T12:23:33.916Z,80.34
2022-12-25T12:24:33.894Z,80.65
2022-12-25T12:25:33.903Z,80.96
2022-12-25T12:26:33.866Z,80.65
2022-12-25T12:27:33.879Z,80.61
2022-12-25T12:28:33.836Z,80.10
2022-12-25T12:29:33.849Z,80.30
2022-12-25T12:30:33.841Z,80.41
2022-12-25T12:31:33.880Z,79.59
2022-12-25T12:32:33.805Z,79.96
2022-12-25T12:33:33.812Z,79.04
2022-12-25T12:34:33.775Z,79.55
2022-12-25T12:35:33.777Z,79.86
2022-12-25T12:36:36.564Z,79.00
2022-12-25T12:37:33.771Z,78.50
2022-12-25T12:38:33.738Z,78.60
2022-12-25T12:39:33.759Z,78.39
2022-12-25T12:40:33.709Z,78.39
2022-12-25T12:41:33.717Z,77.85
2022-12-25T12:42:33.690Z,77.55
2022-12-25T12:43:33.697Z,77.95
2022-12-25T12:44:33.669Z,78.05
2022-12-25T12:45:33.744Z,77.95
2022-12-25T12:46:33.708Z,77.75
2022-12-25T12:47:33.655Z,78.26
2022-12-25T12:48:33.626Z,77.24
2022-12-25T12:49:33.669Z,77.55
2022-12-25T12:50:33.622Z,78.05
2022-12-25T12:51:33.576Z,77.55
2022-12-25T12:52:33.610Z,77.34