createdAt,value
2023-04-29T00:00:53.451Z,12.25
2023-04-29T00:03:23.578Z,12.23
2023-04-29T00:05:52.953Z,12.19
2023-04-29T00:08:23.889Z,12.19
2023-04-29T00:10:53.845Z,12.15
2023-04-29T00:13:22.404Z,12.14
2023-04-29T00:15:51.968Z,12.09
2023-04-29T00:18:20.848Z,12.03
2023-04-29T00:20:50.217Z,12.06
2023-04-29T00:23:20.253Z,12.06
2023-04-29T00:25:54.102Z,12.04
2023-04-29T00:28:24.065Z,12.04
2023-04-29T00:30:54.595Z,12.03
2023-04-29T00:33:24.802Z,12.03
2023-04-29T00:35:54.667Z,12.02
2023-04-29T00:38:24.549Z,12.01
2023-04-29T00:40:57.207Z,11.98
2023-04-29T00:43:27.558Z,11.95
2023-04-29T00:45:57.784Z,11.94
2023-04-29T00:48:27.288Z,11.93
2023-04-29T00:50:56.956Z,11.89
2023-04-29T00:53:26.637Z,11.85
2023-04-29T00:55:58.979Z,11.85
2023-04-29T00:58:33.206Z,11.83
2023-04-29T01:01:03.972Z,11.77
2023-04-29T01:03:34.387Z,11.80
2023-04-29T01:06:19.221Z,11.72
2023-04-29T01:09:06.580Z,11.73
2023-04-29T01:11:55.873Z,11.68
2023-04-29T01:14:27.836Z,11.67
2023-04-29T01:17:07.328Z,11.65
2023-04-29T01:19:48.015Z,11.63
2023-04-29T01:22:18.392Z,11.64
2023-04-29T01:24:49.425Z,11.60
2023-04-29T01:27:32.902Z,11.54
2023-04-29T01:30:14.458Z,11.54
2023-04-29T01:32:55.595Z,11.53
2023-04-29T01:35:57.123Z,11.48
2023-04-29T01:38:38.876Z,11.50
2023-04-29T01:41:16.676Z,11.49
2023-04-29T01:43:52.643Z,11.49
2023-04-29T01:46:23.110Z,11.49
2023-04-29T01:48:56.135Z,11.51
2023-04-29T01:51:26.201Z,11.52
2023-04-29T01:53:56.434Z,11.52
2023-04-29T01:56:28.067Z,11.52
2023-04-29T01:58:57.406Z,11.52
2023-04-29T02:01:27.893Z,11.52
2023-04-29T02:03:58.065Z,11.54
2023-04-29T02:06:28.646Z,11.54
2023-04-29T02:08:59.086Z,11.57
2023-04-29T02:11:30.548Z,11.56
2023-04-29T02:13:59.907Z,11.56
2023-04-29T02:16:28.832Z,11.56
2023-04-29T02:18:59.416Z,11.58
2023-04-29T02:21:29.888Z,11.58
2023-04-29T02:24:00.089Z,11.61
2023-04-29T02:26:30.983Z,11.61
2023-04-29T02:29:02.281Z,11.63
2023-04-29T02:31:32.361Z,11.63
2023-04-29T02:34:02.970Z,11.63
2023-04-29T02:36:32.681Z,11.65
2023-04-29T02:39:02.267Z,11.66
2023-04-29T02:41:33.714Z,11.66
2023-04-29T02:44:03.671Z,11.69
2023-04-29T02:46:36.178Z,11.66
2023-04-29T02:49:06.492Z,11.71
2023-04-29T02:51:35.464Z,11.69
2023-04-29T02:54:04.406Z,11.72
2023-04-29T02:56:36.173Z,11.74
2023-04-29T02:59:05.572Z,11.77
2023-04-29T03:01:36.268Z,11.80
2023-04-29T03:04:06.862Z,11.79
2023-04-29T03:06:36.458Z,11.83
2023-04-29T03:09:06.910Z,11.86
2023-04-29T03:11:37.764Z,11.88
2023-04-29T03:14:07.452Z,11.90
2023-04-29T03:16:36.941Z,11.92
2023-04-29T03:19:07.168Z,11.96
2023-04-29T03:21:38.326Z,11.95
2023-04-29T03:24:08.730Z,11.97
2023-04-29T03:26:39.685Z,11.96
2023-04-29T03:29:08.044Z,11.98
2023-04-29T03:31:37.405Z,12.01
2023-04-29T03:34:08.346Z,12.02
2023-04-29T03:36:38.563Z,12.01
2023-04-29T03:39:08.594Z,12.06
2023-04-29T03:41:40.152Z,12.07
2023-04-29T03:44:10.850Z,12.08
2023-04-29T03:46:42.033Z,12.09
2023-04-29T03:49:12.210Z,12.11
2023-04-29T03:51:41.845Z,12.11
2023-04-29T03:54:12.324Z,12.13
2023-04-29T03:56:44.257Z,12.14
2023-04-29T03:59:15.280Z,12.14
2023-04-29T04:01:44.312Z,12.16
2023-04-29T04:04:16.051Z,12.15
2023-04-29T04:06:51.310Z,12.09
2023-04-29T04:09:20.923Z,12.08
2023-04-29T04:11:52.784Z,12.09
2023-04-29T04:14:22.258Z,12.11
2023-04-29T04:16:51.889Z,12.11
2023-04-29T04:19:21.407Z,12.09
2023-04-29T04:21:51.395Z,12.13
2023-04-29T04:24:21.910Z,12.11
2023-04-29T04:26:53.461Z,12.08
2023-04-29T04:29:23.342Z,12.07
2023-04-29T04:31:53.300Z,12.08
2023-04-29T04:34:23.260Z,12.08
2023-04-29T04:36:54.237Z,12.04
2023-04-29T04:39:23.550Z,12.03
2023-04-29T04:41:55.135Z,12.06
2023-04-29T04:44:25.134Z,12.10
2023-04-29T04:46:54.000Z,12.08
2023-04-29T04:49:25.465Z,12.08
2023-04-29T04:51:55.097Z,12.10
2023-04-29T04:54:25.230Z,12.12
2023-04-29T04:56:57.147Z,12.10
2023-04-29T04:59:26.710Z,12.13
2023-04-29T05:01:56.084Z,12.11
2023-04-29T05:04:25.461Z,12.09
2023-04-29T05:06:55.408Z,12.11
2023-04-29T05:09:27.596Z,12.14
2023-04-29T05:11:59.912Z,12.15
2023-04-29T05:14:29.531Z,12.14
2023-04-29T05:17:01.667Z,12.14
2023-04-29T05:19:32.353Z,12.11
2023-04-29T05:22:02.334Z,12.13
2023-04-29T05:24:31.293Z,12.16
2023-04-29T05:27:04.847Z,12.17
2023-04-29T05:29:34.457Z,12.16
2023-04-29T05:32:05.059Z,12.18
2023-04-29T05:34:34.407Z,12.17
2023-04-29T05:37:04.880Z,12.19
2023-04-29T05:39:33.651Z,12.19
2023-04-29T05:42:05.762Z,12.22
2023-04-29T05:44:36.837Z,12.19
2023-04-29T05:47:05.713Z,12.19
2023-04-29T05:49:36.289Z,12.20
2023-04-29T05:52:07.422Z,12.20
2023-04-29T05:54:37.662Z,12.24
2023-04-29T05:57:07.936Z,12.22
2023-04-29T05:59:37.851Z,12.24
2023-04-29T06:02:07.398Z,12.26
2023-04-29T06:04:48.516Z,12.28
2023-04-29T06:07:20.217Z,12.29
2023-04-29T06:09:49.567Z,12.25
2023-04-29T06:12:21.034Z,12.22
2023-04-29T06:14:51.644Z,12.25
2023-04-29T06:17:21.125Z,12.24
2023-04-29T06:19:50.090Z,12.22
2023-04-29T06:22:19.976Z,12.23
2023-04-29T06:24:49.836Z,12.23
2023-04-29T06:27:20.810Z,12.16
2023-04-29T06:29:52.005Z,12.20
2023-04-29T06:32:22.123Z,12.17
2023-04-29T06:34:53.029Z,12.22
2023-04-29T06:37:22.508Z,12.27
2023-04-29T06:39:52.853Z,12.22
2023-04-29T06:42:25.190Z,12.23
2023-04-29T06:44:55.049Z,12.18
2023-04-29T06:47:24.458Z,12.20
2023-04-29T06:49:55.194Z,12.25
2023-04-29T06:52:25.882Z,12.29
2023-04-29T06:54:55.411Z,12.29
2023-04-29T06:57:26.256Z,12.33
2023-04-29T06:59:56.685Z,12.29
2023-04-29T07:02:26.893Z,12.27
2023-04-29T07:04:58.118Z,12.30
2023-04-29T07:07:28.312Z,12.29
2023-04-29T07:09:58.406Z,12.23
2023-04-29T07:12:29.864Z,12.26
2023-04-29T07:15:00.484Z,12.26
2023-04-29T07:17:32.990Z,12.26
2023-04-29T07:20:02.637Z,12.30
2023-04-29T07:22:31.647Z,12.34
2023-04-29T07:25:01.574Z,12.37
2023-04-29T07:27:32.072Z,12.43
2023-04-29T07:30:02.588Z,12.37
2023-04-29T07:32:32.840Z,12.42
2023-04-29T07:35:03.246Z,12.41
2023-04-29T07:37:33.154Z,12.38
2023-04-29T07:40:03.791Z,12.41
2023-04-29T07:42:34.671Z,12.40
2023-04-29T07:45:04.701Z,12.48
2023-04-29T07:47:33.527Z,12.49
2023-04-29T07:50:02.567Z,12.50
2023-04-29T07:52:33.080Z,12.54
2023-04-29T07:55:02.983Z,12.54
2023-04-29T07:57:33.723Z,12.56
2023-04-29T08:00:03.358Z,12.59
2023-04-29T08:02:34.236Z,12.59
2023-04-29T08:05:04.347Z,12.63
2023-04-29T08:07:35.164Z,12.67
2023-04-29T08:10:04.654Z,12.67
2023-04-29T08:12:35.396Z,12.69
2023-04-29T08:15:09.520Z,12.69
2023-04-29T08:17:40.218Z,12.69
2023-04-29T08:20:13.420Z,12.68
2023-04-29T08:22:43.016Z,12.67
2023-04-29T08:25:14.199Z,12.66
2023-04-29T08:27:45.985Z,12.65
2023-04-29T08:30:16.921Z,12.69
2023-04-29T08:32:45.894Z,12.73
2023-04-29T08:35:15.791Z,12.75
2023-04-29T08:37:45.233Z,12.75
2023-04-29T08:40:16.088Z,12.77
2023-04-29T08:42:48.948Z,12.82
2023-04-29T08:45:26.058Z,12.86
2023-04-29T08:47:57.931Z,12.87
2023-04-29T08:50:27.971Z,12.88
2023-04-29T08:52:57.362Z,12.89
2023-04-29T08:55:28.229Z,12.79
2023-04-29T08:57:59.781Z,12.85
2023-04-29T09:00:28.233Z,12.89
2023-04-29T09:03:01.372Z,12.91
2023-04-29T09:05:31.397Z,12.88
2023-04-29T09:08:03.316Z,12.93
2023-04-29T09:10:33.966Z,12.93
2023-04-29T09:13:04.734Z,12.96
2023-04-29T09:15:40.456Z,13.02
2023-04-29T09:18:09.456Z,13.04
2023-04-29T09:20:39.582Z,13.04
2023-04-29T09:23:10.009Z,13.09
2023-04-29T09:25:39.896Z,13.12
2023-04-29T09:28:19.252Z,13.10
2023-04-29T09:30:51.331Z,13.08
2023-04-29T09:33:21.647Z,13.12
2023-04-29T09:35:51.788Z,13.11
2023-04-29T09:38:23.347Z,13.05
2023-04-29T09:40:59.588Z,13.09
2023-04-29T09:43:31.578Z,13.10
2023-04-29T09:46:00.062Z,13.13
2023-04-29T09:48:35.518Z,13.16
2023-04-29T09:51:06.149Z,13.18
2023-04-29T09:53:38.252Z,13.19
2023-04-29T09:56:09.938Z,13.21
2023-04-29T09:58:41.100Z,13.23
2023-04-29T10:01:13.972Z,13.26
2023-04-29T10:03:45.593Z,13.21
2023-04-29T10:06:15.556Z,13.22
2023-04-29T10:08:46.817Z,13.19
2023-04-29T10:11:17.810Z,13.25
2023-04-29T10:13:51.616Z,13.25
2023-04-29T10:16:40.169Z,13.28
2023-04-29T10:19:17.287Z,13.24
2023-04-29T10:24:19.164Z,13.31
2023-04-29T10:26:53.102Z,13.28
2023-04-29T10:29:27.507Z,13.28
2023-04-29T10:31:59.554Z,13.31
2023-04-29T10:34:30.829Z,13.31
2023-04-29T10:36:59.934Z,13.31
2023-04-29T10:39:41.757Z,13.26
2023-04-29T10:42:25.960Z,13.27
2023-04-29T10:45:22.295Z,13.33
2023-04-29T10:48:19.413Z,13.33
2023-04-29T10:51:04.389Z,13.29
2023-04-29T10:53:33.702Z,13.29
2023-04-29T10:56:11.126Z,13.32
2023-04-29T10:58:47.248Z,13.32
2023-04-29T11:01:20.649Z,13.28
2023-04-29T11:04:01.940Z,13.31
2023-04-29T11:06:44.155Z,13.31
2023-04-29T11:09:17.176Z,13.30
2023-04-29T11:11:59.126Z,13.27
2023-04-29T11:14:31.348Z,13.23
2023-04-29T11:17:04.848Z,13.30
2023-04-29T11:19:37.265Z,13.35
2023-04-29T11:22:15.273Z,13.35
2023-04-29T11:24:53.448Z,13.36
2023-04-29T11:27:26.398Z,13.38
2023-04-29T11:29:58.705Z,13.37
2023-04-29T11:32:32.697Z,13.34
2023-04-29T11:35:13.600Z,13.37
2023-04-29T11:37:45.471Z,13.34
2023-04-29T11:40:17.504Z,13.37
2023-04-29T11:42:50.498Z,13.32
2023-04-29T11:45:20.904Z,13.31
2023-04-29T11:47:55.468Z,13.32
2023-04-29T11:50:26.726Z,13.22
2023-04-29T11:53:00.027Z,13.13
2023-04-29T11:55:32.447Z,13.06
2023-04-29T11:58:02.986Z,13.05
2023-04-29T12:00:33.475Z,13.02
2023-04-29T12:03:10.356Z,12.93
2023-04-29T12:05:40.093Z,12.82
2023-04-29T12:08:10.141Z,12.78
2023-04-29T12:10:40.595Z,12.77
2023-04-29T12:13:11.315Z,12.76
2023-04-29T12:15:41.495Z,12.79
2023-04-29T12:18:13.261Z,12.73
2023-04-29T12:20:43.500Z,12.70
2023-04-29T12:23:17.086Z,12.70
2023-04-29T12:25:51.824Z,12.67
2023-04-29T12:28:23.473Z,12.68
2023-04-29T12:30:55.669Z,12.70
2023-04-29T12:33:28.840Z,12.75
2023-04-29T12:36:00.894Z,12.79
2023-04-29T12:38:33.117Z,12.81
2023-04-29T12:41:03.022Z,12.82
2023-04-29T12:43:34.724Z,12.80
2023-04-29T12:46:07.026Z,12.79
2023-04-29T12:48:39.274Z,12.78
2023-04-29T12:51:12.199Z,12.80
2023-04-29T12:53:41.821Z,12.84
2023-04-29T12:56:13.969Z,12.87
2023-04-29T12:58:43.569Z,12.84
2023-04-29T13:01:14.405Z,12.86
2023-04-29T13:03:49.847Z,12.89
2023-04-29T13:06:19.690Z,12.89
2023-04-29T13:08:51.521Z,12.87
2023-04-29T13:11:21.379Z,12.90
2023-04-29T13:13:50.346Z,12.86
2023-04-29T13:16:20.312Z,12.93
2023-04-29T13:19:05.308Z,12.99
2023-04-29T13:21:38.476Z,13.00
2023-04-29T13:24:08.625Z,13.05
2023-04-29T13:26:39.535Z,13.02
2023-04-29T13:29:09.936Z,13.06
2023-04-29T13:31:38.823Z,13.14
2023-04-29T13:34:10.308Z,13.18
2023-04-29T13:36:39.193Z,13.24
2023-04-29T13:39:09.645Z,13.28
2023-04-29T13:41:44.278Z,13.31
2023-04-29T13:44:27.393Z,13.35
2023-04-29T13:47:02.307Z,13.36
2023-04-29T13:52:50.570Z,13.38
2023-04-29T13:58:30.333Z,13.30
2023-04-29T14:00:45.467Z,13.30
2023-04-29T14:03:08.558Z,13.29
2023-04-29T14:05:40.316Z,13.32
2023-04-29T14:08:11.082Z,13.28
2023-04-29T14:10:40.574Z,13.32
2023-04-29T14:13:10.083Z,13.25
2023-04-29T14:15:40.174Z,13.32
2023-04-29T14:18:12.309Z,13.33
2023-04-29T14:20:43.019Z,13.37
2023-04-29T14:23:12.511Z,13.44
2023-04-29T14:25:41.893Z,13.44
2023-04-29T14:28:13.260Z,13.42
2023-04-29T14:30:46.208Z,13.48
2023-04-29T14:33:16.134Z,13.51
2023-04-29T14:35:47.792Z,13.59
2023-04-29T14:38:18.032Z,13.64
2023-04-29T14:40:48.150Z,13.68
2023-04-29T14:43:19.088Z,13.71
2023-04-29T14:45:48.574Z,13.69
2023-04-29T14:48:18.068Z,13.77
2023-04-29T14:50:49.235Z,13.73
2023-04-29T14:53:19.319Z,13.71
2023-04-29T14:55:51.484Z,13.73
2023-04-29T14:58:21.279Z,13.75
2023-04-29T15:00:52.094Z,13.77
2023-04-29T15:03:23.072Z,13.77
2023-04-29T15:05:55.449Z,13.75
2023-04-29T15:08:24.598Z,13.73
2023-04-29T15:10:53.073Z,13.67
2023-04-29T15:13:22.291Z,13.67
2023-04-29T15:15:52.086Z,13.70
2023-04-29T15:18:23.297Z,13.68
2023-04-29T15:20:54.109Z,13.72
2023-04-29T15:23:24.031Z,13.70
2023-04-29T15:25:54.548Z,13.73
2023-04-29T15:28:26.401Z,13.73
2023-04-29T15:30:55.000Z,13.78
2023-04-29T15:33:24.477Z,13.85
2023-04-29T15:35:55.159Z,13.87
2023-04-29T15:38:24.103Z,13.93
2023-04-29T15:40:59.531Z,13.97
2023-04-29T15:43:30.506Z,13.90
2023-04-29T15:46:01.291Z,13.89
2023-04-29T15:48:31.572Z,13.91
2023-04-29T15:51:03.870Z,13.92
2023-04-29T15:53:32.765Z,13.96
2023-04-29T15:56:02.295Z,13.94
2023-04-29T15:58:32.273Z,13.96
2023-04-29T16:01:02.256Z,13.94
2023-04-29T16:03:32.864Z,13.91
2023-04-29T16:06:04.447Z,13.86
2023-04-29T16:08:34.145Z,13.83
2023-04-29T16:11:04.346Z,13.83
2023-04-29T16:13:36.503Z,13.82
2023-04-29T16:16:06.563Z,13.71
2023-04-29T16:18:37.395Z,13.63
2023-04-29T16:21:09.427Z,13.65
2023-04-29T16:23:39.929Z,13.70
2023-04-29T16:26:10.531Z,13.70
2023-04-29T16:28:39.754Z,13.72
2023-04-29T16:31:08.730Z,13.73
2023-04-29T16:33:38.277Z,13.72
2023-04-29T16:36:09.877Z,13.72
2023-04-29T16:38:39.243Z,13.73
2023-04-29T16:41:08.361Z,13.72
2023-04-29T16:43:39.723Z,13.71
2023-04-29T16:46:08.974Z,13.70
2023-04-29T16:48:38.999Z,13.65
2023-04-29T16:51:10.259Z,13.61
2023-04-29T16:53:39.774Z,13.51
2023-04-29T16:56:10.432Z,13.44
2023-04-29T16:58:39.431Z,13.46
2023-04-29T17:01:10.334Z,13.38
2023-04-29T17:03:39.959Z,13.35
2023-04-29T17:06:11.218Z,13.32
2023-04-29T17:08:40.868Z,13.31
2023-04-29T17:11:11.032Z,13.29
2023-04-29T17:13:39.952Z,13.32
2023-04-29T17:16:10.957Z,13.28
2023-04-29T17:18:40.362Z,13.31
2023-04-29T17:21:10.554Z,13.30
2023-04-29T17:23:39.414Z,13.31
2023-04-29T17:26:09.192Z,13.28
2023-04-29T17:28:40.199Z,13.29
2023-04-29T17:31:10.879Z,13.26
2023-04-29T17:33:40.101Z,13.25
2023-04-29T17:36:11.569Z,13.21
2023-04-29T17:38:41.684Z,13.20
2023-04-29T17:41:10.657Z,13.22
2023-04-29T17:43:41.603Z,13.18
2023-04-29T17:46:11.748Z,13.19
2023-04-29T17:48:41.370Z,13.20
2023-04-29T17:51:12.793Z,13.22
2023-04-29T17:53:42.515Z,13.19
2023-04-29T17:56:12.302Z,13.18
2023-04-29T17:58:41.135Z,13.18
2023-04-29T18:01:11.180Z,13.17
2023-04-29T18:03:40.238Z,13.12
2023-04-29T18:06:10.086Z,13.10
2023-04-29T18:08:39.598Z,13.09
2023-04-29T18:11:09.037Z,13.10
2023-04-29T18:13:38.320Z,13.03
2023-04-29T18:16:08.636Z,13.03
2023-04-29T18:18:38.267Z,12.97
2023-04-29T18:21:08.121Z,12.97
2023-04-29T18:23:39.457Z,12.87
2023-04-29T18:26:10.273Z,12.89
2023-04-29T18:28:40.089Z,12.85
2023-04-29T18:31:09.002Z,12.80
2023-04-29T18:33:38.658Z,12.73
2023-04-29T18:36:09.425Z,12.67
2023-04-29T18:38:39.871Z,12.65
2023-04-29T18:41:10.128Z,12.62
2023-04-29T18:43:39.724Z,12.55
2023-04-29T18:46:08.250Z,12.59
2023-04-29T18:48:39.001Z,12.60
2023-04-29T18:51:09.268Z,12.56
2023-04-29T18:53:41.193Z,12.61
2023-04-29T18:56:10.592Z,12.62
2023-04-29T18:58:39.833Z,12.59
2023-04-29T19:01:09.260Z,12.59
2023-04-29T19:03:38.990Z,12.58
2023-04-29T19:06:09.305Z,12.60
2023-04-29T19:08:39.514Z,12.62
2023-04-29T19:11:09.636Z,12.60
2023-04-29T19:13:39.674Z,12.57
2023-04-29T19:16:09.826Z,12.55
2023-04-29T19:18:39.179Z,12.57
2023-04-29T19:21:08.836Z,12.53
2023-04-29T19:23:39.702Z,12.55
2023-04-29T19:26:11.973Z,12.56
2023-04-29T19:28:41.422Z,12.56
2023-04-29T19:31:11.509Z,12.54
2023-04-29T19:33:40.021Z,12.53
2023-04-29T19:36:08.504Z,12.54
2023-04-29T19:38:39.433Z,12.54
2023-04-29T19:41:08.422Z,12.51
2023-04-29T19:43:37.418Z,12.50
2023-04-29T19:46:06.969Z,12.52
2023-04-29T19:48:36.041Z,12.49
2023-04-29T19:51:08.011Z,12.52
2023-04-29T19:53:38.688Z,12.51
2023-04-29T19:56:08.688Z,12.49
2023-04-29T19:58:37.673Z,12.46
2023-04-29T20:01:07.737Z,12.46
2023-04-29T20:03:39.411Z,12.46
2023-04-29T20:06:10.745Z,12.42
2023-04-29T20:08:42.175Z,12.44
2023-04-29T20:11:11.577Z,12.41
2023-04-29T20:13:40.116Z,12.43
2023-04-29T20:16:11.148Z,12.43
2023-04-29T20:18:41.300Z,12.41
2023-04-29T20:21:11.260Z,12.40
2023-04-29T20:23:43.120Z,12.41
2023-04-29T20:26:13.207Z,12.41
2023-04-29T20:28:42.800Z,12.37
2023-04-29T20:31:12.721Z,12.36
2023-04-29T20:33:42.803Z,12.34
2023-04-29T20:36:12.755Z,12.30
2023-04-29T20:38:44.962Z,12.33
2023-04-29T20:41:13.882Z,12.29
2023-04-29T20:43:43.487Z,12.27
2023-04-29T20:46:14.078Z,12.25
2023-04-29T20:48:44.128Z,12.16
2023-04-29T20:51:14.195Z,12.16
2023-04-29T20:53:45.771Z,12.17
2023-04-29T20:56:16.822Z,12.20
2023-04-29T20:58:46.813Z,12.19
2023-04-29T21:01:15.774Z,12.17
2023-04-29T21:03:46.284Z,12.18
2023-04-29T21:06:15.712Z,12.09
2023-04-29T21:08:46.224Z,12.10
2023-04-29T21:11:15.850Z,12.11
2023-04-29T21:13:49.881Z,12.11
2023-04-29T21:16:19.574Z,12.09
2023-04-29T21:18:49.046Z,12.09
2023-04-29T21:21:19.063Z,12.06
2023-04-29T21:23:49.822Z,12.07
2023-04-29T21:26:20.347Z,12.08
2023-04-29T21:28:49.825Z,12.08
2023-04-29T21:31:20.331Z,12.08
2023-04-29T21:33:50.246Z,12.07
2023-04-29T21:36:19.331Z,12.05
2023-04-29T21:38:51.221Z,12.06
2023-04-29T21:41:25.514Z,12.08
2023-04-29T21:43:55.517Z,12.08
2023-04-29T21:46:26.486Z,12.06
2023-04-29T21:48:56.360Z,12.05
2023-04-29T21:51:26.197Z,12.06
2023-04-29T21:53:57.190Z,12.08
2023-04-29T21:56:26.277Z,12.09
2023-04-29T21:58:55.732Z,12.09
2023-04-29T22:01:40.430Z,12.05
2023-04-29T22:04:09.928Z,12.05
2023-04-29T22:06:39.719Z,12.03
2023-04-29T22:09:10.494Z,11.98
2023-04-29T22:11:39.907Z,11.96
2023-04-29T22:14:08.828Z,11.97
2023-04-29T22:16:38.827Z,11.97
2023-04-29T22:19:08.765Z,11.98
2023-04-29T22:21:38.183Z,11.95
2023-04-29T22:24:10.363Z,11.95
2023-04-29T22:26:39.364Z,11.94
2023-04-29T22:29:09.031Z,11.91
2023-04-29T22:31:40.002Z,11.94
2023-04-29T22:34:09.015Z,11.94
2023-04-29T22:36:40.482Z,11.94
2023-04-29T22:39:10.831Z,11.93
2023-04-29T22:41:40.839Z,11.93
2023-04-29T22:44:09.743Z,11.92
2023-04-29T22:46:39.047Z,11.93
2023-04-29T22:49:08.350Z,11.89
2023-04-29T22:51:37.767Z,11.86
2023-04-29T22:54:10.977Z,11.86
2023-04-29T22:56:39.911Z,11.87
2023-04-29T22:59:10.140Z,11.86
2023-04-29T23:01:39.705Z,11.85
2023-04-29T23:04:09.317Z,11.85
2023-04-29T23:06:39.624Z,11.79
2023-04-29T23:09:10.093Z,11.79
2023-04-29T23:11:39.513Z,11.80
2023-04-29T23:14:09.459Z,11.81
2023-04-29T23:16:39.643Z,11.83
2023-04-29T23:19:09.412Z,11.82
2023-04-29T23:21:37.778Z,11.83
2023-04-29T23:24:10.450Z,11.83
2023-04-29T23:26:40.548Z,11.81
2023-04-29T23:29:09.438Z,11.80
2023-04-29T23:31:39.014Z,11.79
2023-04-29T23:34:08.829Z,11.79
2023-04-29T23:36:38.177Z,11.78
2023-04-29T23:39:07.263Z,11.79
2023-04-29T23:41:38.080Z,11.78
2023-04-29T23:44:09.534Z,11.78
2023-04-29T23:46:39.244Z,11.76
2023-04-29T23:49:11.143Z,11.71
2023-04-29T23:51:41.231Z,11.67
2023-04-29T23:54:10.218Z,11.68
2023-04-29T23:56:41.045Z,11.68
2023-04-29T23:59:09.900Z,11.68
