createdAt,value
2018-11-27T00:01:12.478Z,98.57
2018-11-27T00:03:47.214Z,98.32
2018-11-27T00:06:16.800Z,98.97
2018-11-27T00:08:46.654Z,98.91
2018-11-27T00:11:16.160Z,99.03
2018-11-27T00:13:44.635Z,99.03
2018-11-27T00:16:13.634Z,99.20
2018-11-27T00:18:42.795Z,98.92
2018-11-27T00:21:12.172Z,99.22
2018-11-27T00:23:41.713Z,98.87
2018-11-27T00:26:10.727Z,99.18
2018-11-27T00:28:40.339Z,98.63
2018-11-27T00:31:08.764Z,98.16
2018-11-27T00:33:38.339Z,98.01
2018-11-27T00:36:08.712Z,98.90
2018-11-27T00:38:37.767Z,99.21
2018-11-27T00:41:07.341Z,99.66
2018-11-27T00:43:36.505Z,98.87
2018-11-27T00:46:05.034Z,99.03
2018-11-27T00:48:34.643Z,98.78
2018-11-27T00:51:05.750Z,99.04
2018-11-27T00:53:35.536Z,99.12
2018-11-27T00:56:05.061Z,99.76
2018-11-27T00:58:34.776Z,99.85
2018-11-27T01:01:05.425Z,99.41
2018-11-27T01:03:34.513Z,99.59
2018-11-27T01:06:04.005Z,99.85
2018-11-27T01:08:32.875Z,98.93
2018-11-27T01:11:01.317Z,99.95
2018-11-27T01:13:29.984Z,100.00
2018-11-27T01:15:58.913Z,100.00
2018-11-27T01:18:27.364Z,100.00
2018-11-27T01:20:56.433Z,99.79
2018-11-27T01:23:25.134Z,100.00
2018-11-27T01:25:54.177Z,100.00
2018-11-27T01:28:23.128Z,100.00
2018-11-27T01:30:52.432Z,100.00
2018-11-27T01:33:29.796Z,100.00
2018-11-27T01:35:58.601Z,100.00
2018-11-27T01:38:27.348Z,100.00
2018-11-27T01:40:55.992Z,100.00
2018-11-27T01:43:24.743Z,100.00
2018-11-27T01:45:53.909Z,100.00
2018-11-27T01:48:22.702Z,100.00
2018-11-27T01:50:51.429Z,100.00
2018-11-27T01:53:19.887Z,99.97
2018-11-27T01:55:48.331Z,99.58
2018-11-27T01:58:17.167Z,99.90
2018-11-27T02:00:46.057Z,99.58
2018-11-27T02:03:14.434Z,99.63
2018-11-27T02:05:42.905Z,99.82
2018-11-27T02:08:11.828Z,99.11
2018-11-27T02:10:40.661Z,98.84
2018-11-27T02:13:09.347Z,99.37
2018-11-27T02:15:37.798Z,99.31
2018-11-27T02:18:07.963Z,98.77
2018-11-27T02:20:37.281Z,99.09
2018-11-27T02:23:06.659Z,99.24
2018-11-27T02:25:35.511Z,98.67
2018-11-27T02:28:04.165Z,98.48
2018-11-27T02:30:32.926Z,98.99
2018-11-27T02:33:01.630Z,98.55
2018-11-27T02:35:30.379Z,99.32
2018-11-27T02:37:59.549Z,98.98
2018-11-27T02:40:28.102Z,98.61
2018-11-27T02:42:57.607Z,98.63
2018-11-27T02:45:26.634Z,98.40
2018-11-27T02:47:56.071Z,98.63
2018-11-27T02:50:25.545Z,98.26
2018-11-27T02:52:54.756Z,98.47
2018-11-27T02:55:24.584Z,98.93
2018-11-27T02:57:53.391Z,99.26
2018-11-27T03:00:25.926Z,99.14
2018-11-27T03:02:55.514Z,99.35
2018-11-27T03:05:31.392Z,99.06
2018-11-27T03:08:00.299Z,99.76
2018-11-27T03:10:28.725Z,99.45
2018-11-27T03:12:57.518Z,99.78
2018-11-27T03:15:26.514Z,100.00
2018-11-27T03:17:55.605Z,100.00
2018-11-27T03:20:25.578Z,100.00
2018-11-27T03:22:54.187Z,100.00
2018-11-27T03:25:23.818Z,100.00
2018-11-27T03:27:53.781Z,100.00
2018-11-27T03:30:23.804Z,100.00
2018-11-27T03:32:52.765Z,100.00
2018-11-27T03:35:22.720Z,100.00
2018-11-27T03:37:51.699Z,100.00
2018-11-27T03:40:22.617Z,100.00
2018-11-27T03:42:51.109Z,100.00
2018-11-27T03:45:20.547Z,100.00
2018-11-27T03:48:20.402Z,100.00
2018-11-27T03:50:49.245Z,100.00
2018-11-27T03:53:18.597Z,100.00
2018-11-27T03:55:49.099Z,100.00
2018-11-27T03:58:17.822Z,100.00
2018-11-27T04:00:47.134Z,100.00
2018-11-27T04:03:15.913Z,100.00
2018-11-27T04:05:45.123Z,100.00
2018-11-27T04:08:14.071Z,100.00
2018-11-27T04:10:42.619Z,100.00
2018-11-27T04:13:11.071Z,100.00
2018-11-27T04:15:39.613Z,100.00
2018-11-27T04:18:08.106Z,100.00
2018-11-27T04:20:36.600Z,100.00
2018-11-27T04:23:05.183Z,100.00
2018-11-27T04:25:33.718Z,100.00
2018-11-27T04:28:02.150Z,100.00
2018-11-27T04:30:32.157Z,100.00
2018-11-27T04:33:00.959Z,100.00
2018-11-27T04:35:30.432Z,100.00
2018-11-27T04:37:59.689Z,100.00
2018-11-27T04:40:28.671Z,100.00
2018-11-27T04:42:57.721Z,100.00
2018-11-27T04:45:27.394Z,100.00
2018-11-27T04:47:56.672Z,100.00
2018-11-27T04:50:25.676Z,100.00
2018-11-27T04:52:54.570Z,100.00
2018-11-27T04:55:23.418Z,100.00
2018-11-27T05:01:26.013Z,100.00
2018-11-27T05:03:55.921Z,100.00
2018-11-27T05:06:25.770Z,100.00
2018-11-27T05:08:56.228Z,100.00
2018-11-27T05:11:27.467Z,100.00
2018-11-27T05:13:56.592Z,100.00
2018-11-27T05:16:27.255Z,100.00
2018-11-27T05:18:57.684Z,100.00
2018-11-27T05:21:27.781Z,100.00
2018-11-27T05:23:58.099Z,100.00
2018-11-27T05:26:27.610Z,100.00
2018-11-27T05:28:57.583Z,100.00
2018-11-27T05:31:28.015Z,100.00
2018-11-27T05:33:57.846Z,100.00
2018-11-27T05:36:27.882Z,100.00
2018-11-27T05:38:57.809Z,100.00
2018-11-27T05:41:27.818Z,100.00
2018-11-27T05:43:58.460Z,100.00
2018-11-27T05:46:29.080Z,100.00
2018-11-27T05:48:59.564Z,100.00
2018-11-27T05:51:30.386Z,100.00
2018-11-27T05:54:00.877Z,100.00
2018-11-27T05:56:31.447Z,100.00
2018-11-27T05:59:02.186Z,100.00
2018-11-27T06:01:30.799Z,100.00
2018-11-27T06:04:00.950Z,100.00
2018-11-27T06:06:31.898Z,100.00
2018-11-27T06:09:01.547Z,100.00
2018-11-27T06:11:30.921Z,100.00
2018-11-27T06:13:59.447Z,100.00
2018-11-27T06:16:28.906Z,100.00
2018-11-27T06:18:57.458Z,100.00
2018-11-27T06:21:28.612Z,100.00
2018-11-27T06:23:59.910Z,100.00
2018-11-27T06:26:30.608Z,100.00
2018-11-27T06:29:01.397Z,100.00
2018-11-27T06:31:31.550Z,100.00
2018-11-27T06:34:00.417Z,100.00
2018-11-27T06:36:37.803Z,100.00
2018-11-27T06:39:08.813Z,100.00
2018-11-27T06:41:37.394Z,100.00
2018-11-27T06:44:08.642Z,100.00
2018-11-27T06:46:37.398Z,100.00
2018-11-27T06:49:08.327Z,100.00
2018-11-27T06:51:36.800Z,100.00
2018-11-27T06:54:06.537Z,100.00
2018-11-27T06:56:35.188Z,100.00
2018-11-27T06:59:03.725Z,100.00
2018-11-27T07:01:32.330Z,100.00
2018-11-27T07:04:00.724Z,100.00
2018-11-27T07:06:30.559Z,100.00
2018-11-27T07:08:59.168Z,100.00
2018-11-27T07:11:27.599Z,100.00
2018-11-27T07:13:56.068Z,100.00
2018-11-27T07:16:24.524Z,100.00
2018-11-27T07:18:53.001Z,100.00
2018-11-27T07:21:21.384Z,100.00
2018-11-27T07:23:50.554Z,100.00
2018-11-27T07:26:19.024Z,100.00
2018-11-27T07:28:47.529Z,100.00
2018-11-27T07:31:16.185Z,100.00
2018-11-27T07:33:44.646Z,100.00
2018-11-27T07:36:13.148Z,100.00
2018-11-27T07:38:41.914Z,100.00
2018-11-27T07:41:10.703Z,100.00
2018-11-27T07:43:39.697Z,100.00
2018-11-27T07:46:08.948Z,100.00
2018-11-27T07:48:37.708Z,100.00
2018-11-27T07:51:07.849Z,100.00
2018-11-27T07:53:37.205Z,100.00
2018-11-27T07:56:06.628Z,100.00
2018-11-27T07:58:35.305Z,100.00
2018-11-27T08:01:04.222Z,100.00
2018-11-27T08:03:33.097Z,100.00
2018-11-27T08:06:02.043Z,100.00
2018-11-27T08:08:31.027Z,100.00
2018-11-27T08:10:59.967Z,100.00
2018-11-27T08:13:28.879Z,100.00
2018-11-27T08:15:58.319Z,100.00
2018-11-27T08:18:27.364Z,100.00
2018-11-27T08:20:56.268Z,100.00
2018-11-27T08:23:25.059Z,100.00
2018-11-27T08:25:53.866Z,100.00
2018-11-27T08:28:22.729Z,100.00
2018-11-27T08:30:51.833Z,100.00
2018-11-27T08:33:20.739Z,100.00
2018-11-27T08:35:50.279Z,100.00
2018-11-27T08:38:49.547Z,100.00
2018-11-27T08:41:18.403Z,100.00
2018-11-27T08:43:47.573Z,100.00
2018-11-27T08:46:16.704Z,100.00
2018-11-27T08:48:46.201Z,100.00
2018-11-27T08:51:14.974Z,100.00
2018-11-27T08:53:43.932Z,100.00
2018-11-27T08:56:12.845Z,100.00
2018-11-27T08:58:41.819Z,100.00
2018-11-27T09:01:11.226Z,100.00
2018-11-27T09:03:40.531Z,100.00
2018-11-27T09:06:09.487Z,100.00
2018-11-27T09:08:38.528Z,100.00
2018-11-27T09:11:07.739Z,100.00
2018-11-27T09:13:37.444Z,100.00
2018-11-27T09:16:07.120Z,100.00
2018-11-27T09:18:36.430Z,100.00
2018-11-27T09:21:05.232Z,100.00
2018-11-27T09:23:34.179Z,100.00
2018-11-27T09:26:02.933Z,100.00
2018-11-27T09:28:31.762Z,100.00
2018-11-27T09:31:00.846Z,100.00
2018-11-27T09:33:29.881Z,100.00
2018-11-27T09:35:58.677Z,100.00
2018-11-27T09:38:27.420Z,100.00
2018-11-27T09:40:56.000Z,100.00
2018-11-27T09:43:24.516Z,100.00
2018-11-27T09:45:53.066Z,99.60
2018-11-27T09:48:21.616Z,99.13
2018-11-27T09:50:50.064Z,98.64
2018-11-27T09:53:18.856Z,97.54
2018-11-27T09:55:47.676Z,97.38
2018-11-27T09:58:16.521Z,97.67
2018-11-27T10:00:45.314Z,97.70
2018-11-27T10:03:15.529Z,97.67
2018-11-27T10:05:44.395Z,98.88
2018-11-27T10:08:13.291Z,98.07
2018-11-27T10:10:42.204Z,99.85
2018-11-27T10:13:11.050Z,97.32
2018-11-27T10:15:39.800Z,98.05
2018-11-27T10:18:08.840Z,97.38
2018-11-27T10:20:39.912Z,98.08
2018-11-27T10:23:12.580Z,97.71
2018-11-27T10:25:41.337Z,95.69
2018-11-27T10:28:10.168Z,95.96
2018-11-27T10:30:39.345Z,95.80
2018-11-27T10:33:11.396Z,94.64
2018-11-27T10:35:45.405Z,93.70
2018-11-27T10:38:15.257Z,95.09
2018-11-27T10:40:43.944Z,93.50
2018-11-27T10:43:12.443Z,92.29
2018-11-27T10:45:40.928Z,90.94
2018-11-27T10:48:09.589Z,91.06
2018-11-27T10:50:38.522Z,90.48
2018-11-27T10:53:08.929Z,92.55
2018-11-27T10:55:37.871Z,92.48
2018-11-27T10:58:06.731Z,94.35
2018-11-27T11:00:40.404Z,90.63
2018-11-27T11:03:24.943Z,91.94
2018-11-27T11:05:55.286Z,92.83
2018-11-27T11:08:23.843Z,91.84
2018-11-27T11:10:52.505Z,90.35
2018-11-27T11:13:22.001Z,90.71
2018-11-27T11:15:50.943Z,91.56
2018-11-27T11:18:19.576Z,92.75
2018-11-27T11:20:48.274Z,92.16
2018-11-27T11:23:16.831Z,93.19
2018-11-27T11:25:45.317Z,93.98
2018-11-27T11:28:13.675Z,93.96
2018-11-27T11:30:42.095Z,94.05
2018-11-27T11:33:10.861Z,95.19
2018-11-27T11:35:39.358Z,93.49
2018-11-27T11:38:07.757Z,94.49
2018-11-27T11:40:36.792Z,93.37
2018-11-27T11:43:06.028Z,92.76
2018-11-27T11:45:34.431Z,92.97
2018-11-27T11:48:03.365Z,91.59
2018-11-27T11:50:33.215Z,92.73
2018-11-27T11:53:07.856Z,92.29
2018-11-27T11:55:36.780Z,91.28
2018-11-27T11:58:06.045Z,92.27
2018-11-27T12:00:38.190Z,92.21
2018-11-27T12:03:07.917Z,92.86
2018-11-27T12:05:38.249Z,93.05
2018-11-27T12:08:07.860Z,93.67
2018-11-27T12:10:37.473Z,92.20
2018-11-27T12:13:07.744Z,95.11
2018-11-27T12:15:37.610Z,93.83
2018-11-27T12:18:07.247Z,93.62
2018-11-27T12:20:36.038Z,94.28
2018-11-27T12:23:05.630Z,93.50
2018-11-27T12:25:34.386Z,91.74
2018-11-27T12:28:03.225Z,93.24
2018-11-27T12:30:32.137Z,93.42
2018-11-27T12:33:00.831Z,91.74
2018-11-27T12:35:29.729Z,92.50
2018-11-27T12:37:58.670Z,94.27
2018-11-27T12:40:28.691Z,93.44
2018-11-27T12:42:57.713Z,92.40
2018-11-27T12:45:29.037Z,92.64
2018-11-27T12:47:58.878Z,92.18
2018-11-27T12:50:38.694Z,93.58
2018-11-27T12:53:08.584Z,93.99
2018-11-27T12:55:39.810Z,92.71
2018-11-27T12:58:08.774Z,94.28
2018-11-27T13:00:37.533Z,93.36
2018-11-27T13:03:06.709Z,93.21
2018-11-27T13:05:38.963Z,93.95
2018-11-27T13:08:23.532Z,95.24
2018-11-27T13:10:52.268Z,94.00
2018-11-27T13:13:20.877Z,94.28
2018-11-27T13:15:49.528Z,93.26
2018-11-27T13:18:18.161Z,93.47
2018-11-27T13:20:46.769Z,93.03
2018-11-27T13:23:15.510Z,93.63
2018-11-27T13:25:44.114Z,94.19
2018-11-27T13:28:14.014Z,93.36
2018-11-27T13:30:46.987Z,93.09
2018-11-27T13:33:23.501Z,93.67
2018-11-27T13:35:52.689Z,93.86
2018-11-27T13:38:21.091Z,94.49
2018-11-27T13:40:49.876Z,94.60
2018-11-27T13:43:22.860Z,94.73
2018-11-27T13:45:51.688Z,95.68
2018-11-27T13:48:20.911Z,95.35
2018-11-27T13:50:49.600Z,94.73
2018-11-27T13:53:18.228Z,95.07
2018-11-27T13:55:46.741Z,95.42
2018-11-27T13:58:15.189Z,95.25
2018-11-27T14:00:43.617Z,96.58
2018-11-27T14:03:12.141Z,95.33
2018-11-27T14:05:40.627Z,95.58
2018-11-27T14:08:10.048Z,94.89
2018-11-27T14:10:39.232Z,94.58
2018-11-27T14:13:09.166Z,94.19
2018-11-27T14:15:38.289Z,93.30
2018-11-27T14:18:07.919Z,92.55
2018-11-27T14:20:36.973Z,92.83
2018-11-27T14:23:06.328Z,93.80
2018-11-27T14:25:34.997Z,93.47
2018-11-27T14:28:03.777Z,94.29
2018-11-27T14:30:32.539Z,93.26
2018-11-27T14:33:01.273Z,93.24
2018-11-27T14:35:30.349Z,93.44
2018-11-27T14:37:59.020Z,93.03
2018-11-27T14:40:29.095Z,93.89
2018-11-27T14:42:57.533Z,93.57
2018-11-27T14:45:27.111Z,93.48
2018-11-27T14:47:56.693Z,93.74
2018-11-27T14:50:25.152Z,93.38
2018-11-27T14:52:53.701Z,93.49
2018-11-27T14:55:28.323Z,93.77
2018-11-27T14:57:57.220Z,93.13
2018-11-27T15:00:27.777Z,92.63
2018-11-27T15:02:57.324Z,92.76
2018-11-27T15:05:32.216Z,93.33
2018-11-27T15:08:01.067Z,93.36
2018-11-27T15:10:30.157Z,93.73
2018-11-27T15:12:58.578Z,94.20
2018-11-27T15:15:27.210Z,94.08
2018-11-27T15:17:57.277Z,94.17
2018-11-27T15:20:25.843Z,94.49
2018-11-27T15:22:54.355Z,94.97
2018-11-27T15:25:22.842Z,94.58
2018-11-27T15:27:51.778Z,94.19
2018-11-27T15:30:23.229Z,94.48
2018-11-27T15:32:52.896Z,95.48
2018-11-27T15:35:21.357Z,95.05
2018-11-27T15:37:51.723Z,95.79
2018-11-27T15:40:24.413Z,95.29
2018-11-27T15:42:53.263Z,95.14
2018-11-27T15:45:26.838Z,95.71
2018-11-27T15:47:55.511Z,96.60
2018-11-27T15:50:26.543Z,95.77
2018-11-27T15:53:25.581Z,94.87
2018-11-27T15:55:54.132Z,94.63
2018-11-27T15:58:24.151Z,95.71
2018-11-27T16:00:53.825Z,95.60
2018-11-27T16:03:24.313Z,95.86
2018-11-27T16:05:54.562Z,95.34
2018-11-27T16:08:24.677Z,95.32
2018-11-27T16:10:53.499Z,95.42
2018-11-27T16:13:24.405Z,94.83
2018-11-27T16:15:54.632Z,95.52
2018-11-27T16:18:25.415Z,95.95
2018-11-27T16:20:54.959Z,95.61
2018-11-27T16:23:25.904Z,95.63
2018-11-27T16:25:55.422Z,96.28
2018-11-27T16:28:26.694Z,96.83
2018-11-27T16:30:57.236Z,96.74
2018-11-27T16:33:26.380Z,97.13
2018-11-27T16:35:58.137Z,96.82
2018-11-27T16:38:31.384Z,97.81
2018-11-27T16:41:00.336Z,98.38
2018-11-27T16:43:29.111Z,98.32
2018-11-27T16:45:57.612Z,98.69
2018-11-27T16:48:26.518Z,98.30
2018-11-27T16:50:56.707Z,97.92
2018-11-27T16:53:25.608Z,98.65
2018-11-27T16:55:54.077Z,97.98
2018-11-27T16:58:22.526Z,98.45
2018-11-27T17:00:51.019Z,98.25
2018-11-27T17:03:19.515Z,98.81
2018-11-27T17:05:47.937Z,98.59
2018-11-27T17:08:16.534Z,99.25
2018-11-27T17:10:46.421Z,99.65
2018-11-27T17:13:15.918Z,100.00
2018-11-27T17:15:44.440Z,100.00
2018-11-27T17:18:13.877Z,100.00
2018-11-27T17:20:43.915Z,100.00
2018-11-27T17:23:13.884Z,100.00
2018-11-27T17:25:42.291Z,100.00
2018-11-27T17:28:15.297Z,100.00
2018-11-27T17:30:48.634Z,100.00
2018-11-27T17:33:21.533Z,100.00
2018-11-27T17:35:51.186Z,100.00
2018-11-27T17:38:20.575Z,100.00
2018-11-27T17:40:50.171Z,100.00
2018-11-27T17:43:18.565Z,100.00
2018-11-27T17:45:47.119Z,100.00
2018-11-27T17:48:15.653Z,100.00
2018-11-27T17:50:44.148Z,100.00
2018-11-27T17:53:12.658Z,100.00
2018-11-27T17:55:41.791Z,100.00
2018-11-27T17:58:10.765Z,100.00
2018-11-27T18:00:39.361Z,100.00
2018-11-27T18:03:09.100Z,100.00
2018-11-27T18:05:37.569Z,100.00
2018-11-27T18:08:07.331Z,100.00
2018-11-27T18:10:36.485Z,100.00
2018-11-27T18:13:07.595Z,100.00
2018-11-27T18:15:38.577Z,100.00
2018-11-27T18:18:09.367Z,100.00
2018-11-27T18:20:39.608Z,100.00
2018-11-27T18:23:09.373Z,100.00
2018-11-27T18:25:38.348Z,100.00
2018-11-27T18:28:07.973Z,100.00
2018-11-27T18:30:38.157Z,100.00
2018-11-27T18:33:08.033Z,100.00
2018-11-27T18:35:38.361Z,100.00
2018-11-27T18:38:08.199Z,100.00
2018-11-27T18:40:38.425Z,100.00
2018-11-27T18:43:07.643Z,100.00
2018-11-27T18:45:37.193Z,100.00
2018-11-27T18:48:06.610Z,100.00
2018-11-27T18:50:36.246Z,100.00
2018-11-27T18:53:05.101Z,100.00
2018-11-27T18:55:33.962Z,100.00
2018-11-27T18:58:04.542Z,100.00
2018-11-27T19:00:33.783Z,100.00
2018-11-27T19:03:02.257Z,100.00
2018-11-27T19:05:31.702Z,100.00
2018-11-27T19:08:00.175Z,100.00
2018-11-27T19:10:31.951Z,100.00
2018-11-27T19:13:00.834Z,100.00
2018-11-27T19:15:32.988Z,100.00
2018-11-27T19:18:03.536Z,100.00
2018-11-27T19:20:33.087Z,100.00
2018-11-27T19:23:02.517Z,100.00
2018-11-27T19:25:31.381Z,100.00
2018-11-27T19:28:02.265Z,100.00
2018-11-27T19:30:32.263Z,100.00
2018-11-27T19:32:59.050Z,100.00
2018-11-27T19:35:27.681Z,100.00
2018-11-27T19:37:57.001Z,100.00
2018-11-27T19:40:26.996Z,100.00
2018-11-27T19:42:57.141Z,100.00
2018-11-27T19:45:27.282Z,100.00
2018-11-27T19:47:56.257Z,100.00
2018-11-27T19:50:24.796Z,100.00
2018-11-27T19:52:56.101Z,100.00
2018-11-27T19:55:24.544Z,100.00
2018-11-27T19:57:55.196Z,100.00
2018-11-27T20:00:26.880Z,100.00
2018-11-27T20:02:55.734Z,100.00
2018-11-27T20:05:26.442Z,100.00
2018-11-27T20:07:54.905Z,100.00
2018-11-27T20:10:27.114Z,100.00
2018-11-27T20:12:55.586Z,100.00
2018-11-27T20:15:26.082Z,100.00
2018-11-27T20:17:56.004Z,100.00
2018-11-27T20:20:25.528Z,100.00
2018-11-27T20:22:54.751Z,100.00
2018-11-27T20:28:24.697Z,100.00
2018-11-27T20:30:54.263Z,100.00
2018-11-27T20:33:24.703Z,100.00
2018-11-27T20:35:56.047Z,100.00
2018-11-27T20:38:26.277Z,100.00
2018-11-27T20:40:56.461Z,100.00
2018-11-27T20:43:27.415Z,100.00
2018-11-27T20:45:56.444Z,100.00
2018-11-27T20:48:25.527Z,100.00
2018-11-27T20:50:55.821Z,100.00
2018-11-27T20:53:24.319Z,100.00
2018-11-27T20:55:54.241Z,100.00
2018-11-27T20:58:23.850Z,100.00
2018-11-27T21:00:55.108Z,100.00
2018-11-27T21:03:26.039Z,100.00
2018-11-27T21:05:54.987Z,100.00
2018-11-27T21:11:08.383Z,100.00
2018-11-27T21:13:35.082Z,100.00
2018-11-27T21:16:03.674Z,100.00
2018-11-27T21:18:34.101Z,100.00
2018-11-27T21:21:04.762Z,100.00
2018-11-27T21:23:33.407Z,100.00
2018-11-27T21:26:06.246Z,100.00
2018-11-27T21:28:35.789Z,100.00
2018-11-27T21:31:06.779Z,100.00
2018-11-27T21:33:36.715Z,100.00
2018-11-27T21:36:05.804Z,100.00
2018-11-27T21:38:34.413Z,100.00
2018-11-27T21:41:03.403Z,100.00
2018-11-27T21:43:33.309Z,100.00
2018-11-27T21:46:02.889Z,100.00
2018-11-27T21:48:33.105Z,100.00
2018-11-27T21:51:03.158Z,100.00
2018-11-27T21:53:32.821Z,100.00
2018-11-27T21:56:02.211Z,100.00
2018-11-27T21:58:34.420Z,100.00
2018-11-27T22:01:03.069Z,100.00
2018-11-27T22:03:32.889Z,100.00
2018-11-27T22:06:02.286Z,100.00
2018-11-27T22:08:30.869Z,100.00
2018-11-27T22:11:02.756Z,100.00
2018-11-27T22:13:33.713Z,100.00
2018-11-27T22:16:02.334Z,100.00
2018-11-27T22:18:30.991Z,100.00
2018-11-27T22:20:59.490Z,100.00
2018-11-27T22:23:30.031Z,100.00
2018-11-27T22:26:11.340Z,100.00
2018-11-27T22:29:12.016Z,100.00
2018-11-27T22:31:41.189Z,100.00
2018-11-27T22:34:09.987Z,100.00
2018-11-27T22:36:38.601Z,100.00
2018-11-27T22:39:08.965Z,100.00
2018-11-27T22:41:40.295Z,100.00
2018-11-27T22:44:09.114Z,100.00
2018-11-27T22:46:40.337Z,100.00
2018-11-27T22:49:11.333Z,100.00
2018-11-27T22:51:42.334Z,100.00
2018-11-27T22:54:12.403Z,100.00
2018-11-27T22:56:42.576Z,100.00
2018-11-27T22:59:13.300Z,100.00
2018-11-27T23:01:43.132Z,100.00
2018-11-27T23:04:11.846Z,100.00
2018-11-27T23:06:42.037Z,100.00
2018-11-27T23:09:11.440Z,100.00
2018-11-27T23:11:41.452Z,100.00
2018-11-27T23:14:10.857Z,100.00
2018-11-27T23:16:41.590Z,100.00
2018-11-27T23:19:11.811Z,100.00
2018-11-27T23:21:42.277Z,100.00
2018-11-27T23:24:13.588Z,100.00
2018-11-27T23:26:43.489Z,100.00
2018-11-27T23:29:13.043Z,100.00
2018-11-27T23:31:42.477Z,100.00
2018-11-27T23:34:12.377Z,100.00
2018-11-27T23:36:41.668Z,100.00
2018-11-27T23:39:11.232Z,100.00
2018-11-27T23:41:40.837Z,100.00
2018-11-27T23:44:10.203Z,100.00
2018-11-27T23:46:41.556Z,100.00
2018-11-27T23:49:11.812Z,100.00
2018-11-27T23:51:42.952Z,100.00
2018-11-27T23:54:13.586Z,100.00
2018-11-27T23:56:48.599Z,100.00
2018-11-27T23:59:14.522Z,100.00
