createdAt,value
2023-01-04T00:05:54.519Z,57.60
2023-01-04T00:11:56.786Z,67.70
2023-01-04T00:17:59.175Z,101.18
2023-01-04T00:24:01.862Z,66.90
2023-01-04T00:36:10.581Z,63.30
2023-01-04T00:42:13.823Z,69.25
2023-01-04T00:48:16.093Z,63.38
2023-01-04T00:54:19.116Z,67.15
2023-01-04T01:00:21.324Z,70.80
2023-01-04T01:06:25.417Z,68.75
2023-01-04T01:12:27.603Z,77.22
2023-01-04T01:18:30.510Z,65.70
2023-01-04T01:24:32.769Z,63.65
2023-01-04T01:30:35.403Z,74.13
2023-01-04T01:42:39.781Z,61.38
2023-01-04T01:48:42.355Z,59.60
2023-01-04T02:00:58.947Z,62.70
2023-01-04T02:07:03.013Z,61.40
2023-01-04T02:13:13.080Z,62.65
2023-01-04T02:19:30.402Z,59.70
2023-01-04T02:25:48.799Z,56.38
2023-01-04T02:32:00.989Z,50.72
2023-01-04T02:38:20.451Z,42.88
2023-01-04T02:44:51.410Z,36.58
2023-01-04T02:50:58.515Z,35.13
2023-01-04T02:57:35.948Z,31.95
2023-01-04T03:04:20.168Z,42.15
2023-01-04T03:10:46.387Z,44.10
2023-01-04T03:16:50.986Z,39.88
2023-01-04T03:23:16.221Z,41.30
2023-01-04T03:30:03.151Z,39.60
2023-01-04T03:36:26.420Z,41.42
2023-01-04T03:43:13.463Z,40.35
2023-01-04T03:49:29.742Z,41.30
2023-01-04T03:55:33.716Z,40.63
2023-01-04T04:01:36.888Z,43.40
2023-01-04T04:07:58.111Z,37.63
2023-01-04T04:14:00.910Z,41.78
2023-01-04T04:26:05.945Z,45.47
2023-01-04T04:32:08.345Z,37.60
2023-01-04T04:38:10.656Z,35.15
2023-01-04T04:44:18.091Z,40.78
2023-01-04T04:50:20.661Z,41.45
2023-01-04T04:56:22.819Z,43.78
2023-01-04T05:02:25.201Z,37.47
2023-01-04T05:08:27.628Z,47.40
2023-01-04T05:14:30.121Z,50.47
2023-01-04T05:20:32.729Z,40.38
2023-01-04T05:26:37.967Z,44.83
2023-01-04T05:32:40.108Z,42.80
2023-01-04T05:38:42.299Z,40.97
2023-01-04T05:44:44.430Z,47.47
2023-01-04T05:50:47.248Z,36.97
2023-01-04T06:02:53.094Z,49.47
2023-01-04T06:08:55.352Z,38.72
2023-01-04T06:14:57.493Z,39.20
2023-01-04T06:20:59.634Z,43.45
2023-01-04T06:27:02.933Z,42.92
2023-01-04T06:33:05.192Z,43.63
2023-01-04T06:39:08.577Z,44.28
2023-01-04T06:45:11.405Z,48.00
2023-01-04T06:51:16.957Z,39.85
2023-01-04T06:57:19.119Z,51.70
2023-01-04T07:03:21.898Z,46.33
2023-01-04T07:09:24.266Z,40.42
2023-01-04T07:15:38.517Z,40.13
2023-01-04T07:21:42.502Z,50.72
2023-01-04T07:27:44.793Z,50.08
2023-01-04T07:33:49.949Z,40.28
2023-01-04T07:39:52.498Z,42.10
2023-01-04T07:45:54.689Z,34.97
2023-01-04T07:51:57.092Z,36.85
2023-01-04T07:57:59.478Z,48.53
2023-01-04T08:04:02.446Z,36.55
2023-01-04T08:10:04.996Z,37.40
2023-01-04T08:16:07.795Z,34.08
2023-01-04T08:22:10.027Z,39.60
2023-01-04T08:28:12.183Z,46.00
2023-01-04T08:34:14.305Z,34.88
2023-01-04T08:40:16.947Z,38.77
2023-01-04T08:46:19.063Z,37.63
2023-01-04T08:52:22.337Z,33.53
2023-01-04T08:58:24.737Z,29.63
2023-01-04T09:04:27.422Z,36.13
2023-01-04T09:16:32.263Z,23.27
2023-01-04T09:22:34.959Z,26.17
2023-01-04T09:28:37.675Z,22.73
2023-01-04T09:34:40.352Z,22.40
2023-01-04T09:41:01.644Z,31.52
2023-01-04T09:47:25.370Z,32.30
2023-01-04T09:53:30.368Z,19.20
2023-01-04T09:59:34.437Z,19.73
2023-01-04T10:05:36.892Z,18.65
2023-01-04T10:12:02.488Z,12.50
2023-01-04T10:25:43.495Z,10.52
2023-01-04T10:31:55.326Z,15.43
2023-01-04T10:38:11.282Z,14.02
2023-01-04T10:44:45.646Z,12.65
2023-01-04T10:51:04.999Z,9.55
2023-01-04T11:03:31.949Z,17.63
2023-01-04T11:09:52.418Z,13.75
2023-01-04T11:15:55.655Z,10.68
2023-01-04T11:22:02.709Z,11.63
2023-01-04T11:28:21.030Z,13.38
2023-01-04T11:34:46.629Z,10.00
2023-01-04T11:41:06.854Z,12.65
2023-01-04T11:47:20.984Z,19.48
2023-01-04T11:53:31.295Z,11.57
2023-01-04T11:59:33.652Z,10.18
2023-01-04T12:05:36.018Z,17.88
2023-01-04T12:11:41.969Z,15.68
2023-01-04T12:17:53.895Z,26.55
2023-01-04T12:23:56.496Z,10.32
2023-01-04T12:30:00.317Z,9.48
2023-01-04T12:36:11.400Z,12.95
2023-01-04T12:42:22.234Z,9.80
2023-01-04T12:48:46.336Z,11.88
2023-01-04T12:54:52.083Z,16.13
2023-01-04T13:00:54.636Z,14.07
2023-01-04T13:07:07.511Z,11.43
2023-01-04T13:13:28.264Z,13.65
2023-01-04T13:19:31.833Z,9.15
2023-01-04T13:25:36.488Z,21.75
2023-01-04T13:31:59.003Z,15.40
2023-01-04T13:38:01.859Z,18.77
2023-01-04T13:44:38.185Z,21.20
2023-01-04T13:51:06.638Z,11.13
2023-01-04T13:57:09.907Z,11.20
2023-01-04T14:03:29.541Z,22.40
2023-01-04T14:09:36.887Z,17.65
2023-01-04T14:15:39.141Z,16.48
2023-01-04T14:21:41.369Z,11.45
2023-01-04T14:27:43.625Z,18.58
2023-01-04T14:33:49.280Z,20.70
2023-01-04T14:39:51.481Z,18.75
2023-01-04T14:45:53.749Z,20.40
2023-01-04T14:52:01.150Z,15.68
2023-01-04T14:58:03.525Z,12.07
2023-01-04T15:04:06.647Z,17.08
2023-01-04T15:10:29.181Z,16.35
2023-01-04T15:16:31.648Z,11.98
2023-01-04T15:22:34.315Z,13.20
2023-01-04T15:34:44.820Z,17.60
2023-01-04T15:40:50.492Z,26.88
2023-01-04T15:46:53.546Z,21.02
2023-01-04T15:52:55.846Z,21.92
2023-01-04T15:58:58.180Z,16.27
2023-01-04T16:05:00.694Z,14.85
2023-01-04T16:11:18.267Z,14.27
2023-01-04T16:17:20.511Z,15.35
2023-01-04T16:23:22.771Z,11.73
2023-01-04T16:29:25.304Z,18.70
2023-01-04T16:35:27.519Z,17.30
2023-01-04T16:41:29.974Z,19.58
2023-01-04T16:47:43.211Z,20.40
2023-01-04T16:53:45.647Z,20.38
2023-01-04T16:59:48.242Z,18.98
2023-01-04T17:05:50.525Z,22.92
2023-01-04T17:18:22.904Z,48.10
2023-01-04T17:24:25.278Z,38.20
2023-01-04T17:30:27.451Z,38.63
2023-01-04T17:36:30.023Z,39.67
2023-01-04T17:48:37.927Z,32.58
2023-01-04T17:54:40.310Z,32.47
2023-01-04T18:00:42.422Z,40.72
2023-01-04T18:06:44.782Z,39.00
2023-01-04T18:12:47.039Z,40.88
2023-01-04T18:18:49.259Z,40.88
2023-01-04T18:24:51.497Z,45.10
2023-01-04T18:30:53.894Z,48.45
2023-01-04T18:36:55.973Z,45.53
2023-01-04T18:42:58.213Z,57.67
2023-01-04T18:49:01.100Z,66.30
2023-01-04T18:55:04.829Z,76.32
2023-01-04T19:01:09.865Z,50.88
2023-01-04T19:07:12.200Z,54.33
2023-01-04T19:13:14.688Z,42.95
2023-01-04T19:19:17.084Z,40.92
2023-01-04T19:25:24.648Z,53.55
2023-01-04T19:31:30.301Z,38.13
2023-01-04T19:37:32.801Z,56.05
2023-01-04T19:43:36.007Z,66.57
2023-01-04T19:49:38.378Z,40.13
2023-01-04T19:55:40.923Z,38.85
2023-01-04T20:01:43.361Z,59.80
2023-01-04T20:07:45.772Z,51.72
2023-01-04T20:13:47.962Z,41.95
2023-01-04T20:19:50.290Z,39.33
2023-01-04T20:25:54.432Z,35.10
2023-01-04T20:31:56.768Z,43.83
2023-01-04T20:37:59.528Z,37.25
2023-01-04T20:44:02.830Z,44.97
2023-01-04T20:50:05.399Z,38.55
2023-01-04T20:56:11.348Z,46.00
2023-01-04T21:02:13.857Z,43.60
2023-01-04T21:08:16.304Z,46.80
2023-01-04T21:14:18.606Z,56.83
2023-01-04T21:20:21.828Z,33.30
2023-01-04T21:26:23.931Z,36.38
2023-01-04T21:32:30.152Z,46.67
2023-01-04T21:38:32.227Z,47.72
2023-01-04T21:44:34.345Z,38.37
2023-01-04T21:50:37.451Z,39.50
2023-01-04T21:56:39.739Z,35.60
2023-01-04T22:02:43.138Z,40.83
2023-01-04T22:08:46.970Z,34.03
2023-01-04T22:14:49.049Z,34.72
2023-01-04T22:20:51.073Z,32.15
2023-01-04T22:26:53.745Z,45.75
2023-01-04T22:38:58.693Z,37.67
2023-01-04T22:51:10.579Z,44.67
2023-01-04T22:57:12.772Z,40.10
2023-01-04T23:03:15.318Z,34.85
2023-01-04T23:09:19.181Z,40.00
2023-01-04T23:15:21.467Z,52.22
2023-01-04T23:21:23.705Z,44.05
2023-01-04T23:27:25.958Z,40.42
2023-01-04T23:33:34.031Z,42.13
2023-01-04T23:39:38.306Z,42.45
2023-01-04T23:45:40.564Z,45.53
2023-01-04T23:51:42.994Z,48.45
2023-01-04T23:57:45.397Z,57.00
