createdAt,value
2019-04-28T00:02:05.250Z,64.52
2019-04-28T00:04:33.478Z,64.85
2019-04-28T00:07:01.896Z,65.24
2019-04-28T00:09:31.355Z,65.62
2019-04-28T00:12:05.723Z,65.72
2019-04-28T00:14:33.943Z,65.86
2019-04-28T00:17:02.220Z,65.92
2019-04-28T00:19:31.066Z,66.85
2019-04-28T00:22:06.467Z,66.34
2019-04-28T00:24:42.025Z,66.69
2019-04-28T00:27:11.645Z,66.38
2019-04-28T00:29:45.376Z,67.21
2019-04-28T00:32:13.351Z,67.65
2019-04-28T00:34:41.629Z,68.20
2019-04-28T00:37:11.473Z,68.29
2019-04-28T00:39:40.986Z,67.44
2019-04-28T00:42:09.281Z,68.05
2019-04-28T00:44:37.518Z,67.52
2019-04-28T00:47:05.732Z,68.33
2019-04-28T00:49:48.995Z,68.81
2019-04-28T00:52:18.635Z,69.02
2019-04-28T00:54:47.078Z,68.62
2019-04-28T00:57:15.475Z,68.72
2019-04-28T00:59:56.826Z,69.01
2019-04-28T01:02:17.975Z,68.77
2019-04-28T01:04:46.174Z,69.29
2019-04-28T01:07:14.388Z,69.23
2019-04-28T01:09:42.621Z,69.26
2019-04-28T01:12:11.251Z,69.39
2019-04-28T01:14:40.898Z,69.66
2019-04-28T01:17:11.025Z,69.03
2019-04-28T01:19:53.101Z,68.94
2019-04-28T01:22:21.303Z,68.27
2019-04-28T01:24:49.772Z,68.71
2019-04-28T01:27:41.143Z,68.49
2019-04-28T01:30:11.361Z,68.23
2019-04-28T01:32:43.983Z,68.93
2019-04-28T01:35:12.184Z,68.78
2019-04-28T01:37:41.585Z,68.62
2019-04-28T01:40:09.796Z,68.76
2019-04-28T01:42:38.011Z,68.62
2019-04-28T01:45:06.891Z,68.88
2019-04-28T01:47:35.095Z,69.16
2019-04-28T01:50:03.303Z,69.87
2019-04-28T01:52:31.523Z,69.84
2019-04-28T01:55:00.437Z,70.18
2019-04-28T01:57:29.928Z,70.19
2019-04-28T01:59:59.806Z,70.34
2019-04-28T02:02:30.007Z,70.20
2019-04-28T02:05:04.441Z,69.87
2019-04-28T02:07:32.912Z,69.33
2019-04-28T02:10:01.231Z,69.04
2019-04-28T02:12:30.372Z,70.12
2019-04-28T02:15:00.978Z,69.35
2019-04-28T02:17:30.458Z,69.39
2019-04-28T02:20:00.528Z,69.67
2019-04-28T02:22:33.503Z,69.79
2019-04-28T02:25:09.982Z,69.92
2019-04-28T02:27:40.088Z,69.78
2019-04-28T02:30:11.338Z,70.20
2019-04-28T02:32:40.723Z,70.16
2019-04-28T02:35:10.796Z,70.06
2019-04-28T02:37:40.536Z,70.47
2019-04-28T02:40:10.621Z,70.55
2019-04-28T02:42:40.961Z,70.69
2019-04-28T02:45:11.335Z,71.04
2019-04-28T02:47:41.652Z,71.25
2019-04-28T02:50:25.452Z,71.04
2019-04-28T02:52:55.307Z,71.08
2019-04-28T02:55:26.498Z,69.90
2019-04-28T02:57:54.742Z,70.18
2019-04-28T03:00:22.955Z,70.33
2019-04-28T03:02:51.546Z,70.61
2019-04-28T03:05:21.557Z,71.02
2019-04-28T03:07:51.437Z,70.68
2019-04-28T03:10:21.445Z,71.79
2019-04-28T03:12:51.698Z,71.72
2019-04-28T03:15:21.607Z,71.43
2019-04-28T03:17:52.559Z,71.18
2019-04-28T03:20:21.082Z,71.47
2019-04-28T03:22:51.012Z,71.35
2019-04-28T03:25:21.173Z,71.11
2019-04-28T03:28:07.474Z,71.10
2019-04-28T03:30:55.445Z,71.24
2019-04-28T03:33:26.532Z,71.41
2019-04-28T03:35:54.978Z,71.70
2019-04-28T03:38:23.204Z,72.10
2019-04-28T03:40:51.500Z,72.35
2019-04-28T03:43:21.196Z,71.57
2019-04-28T03:45:56.811Z,72.02
2019-04-28T03:48:25.053Z,72.14
2019-04-28T03:50:53.252Z,72.38
2019-04-28T03:53:24.773Z,71.67
2019-04-28T03:55:52.973Z,72.15
2019-04-28T03:58:24.181Z,72.48
2019-04-28T04:00:53.559Z,73.50
2019-04-28T04:03:21.757Z,73.61
2019-04-28T04:05:50.746Z,73.51
2019-04-28T04:08:20.927Z,73.32
2019-04-28T04:10:51.092Z,73.43
2019-04-28T04:16:30.766Z,73.56
2019-04-28T04:19:00.862Z,73.26
2019-04-28T04:21:30.982Z,73.02
2019-04-28T04:24:01.115Z,72.95
2019-04-28T04:26:31.083Z,72.86
2019-04-28T04:29:00.890Z,73.15
2019-04-28T04:31:31.709Z,72.84
2019-04-28T04:34:03.031Z,72.37
2019-04-28T04:36:31.148Z,71.53
2019-04-28T04:39:01.889Z,71.29
2019-04-28T04:41:30.538Z,71.94
2019-04-28T04:44:01.216Z,71.60
2019-04-28T04:46:31.127Z,71.63
2019-04-28T04:49:00.679Z,72.14
2019-04-28T04:51:30.615Z,70.96
2019-04-28T04:54:01.134Z,71.22
2019-04-28T04:56:30.218Z,71.42
2019-04-28T04:59:02.120Z,71.33
2019-04-28T05:01:30.467Z,71.57
2019-04-28T05:04:15.385Z,71.79
2019-04-28T05:06:43.595Z,72.45
2019-04-28T05:09:11.802Z,71.62
2019-04-28T05:11:40.352Z,70.96
2019-04-28T05:14:11.575Z,71.45
2019-04-28T05:16:39.818Z,73.05
2019-04-28T05:19:10.199Z,72.79
2019-04-28T05:21:40.116Z,72.39
2019-04-28T05:24:30.232Z,72.02
2019-04-28T05:26:59.550Z,72.28
2019-04-28T05:29:30.437Z,72.61
2019-04-28T05:32:00.992Z,72.34
2019-04-28T05:34:29.645Z,72.23
2019-04-28T05:36:58.027Z,73.00
2019-04-28T05:39:26.238Z,72.46
2019-04-28T05:41:54.450Z,72.08
2019-04-28T05:44:22.687Z,72.16
2019-04-28T05:46:50.924Z,72.93
2019-04-28T05:49:20.771Z,73.21
2019-04-28T05:51:50.684Z,71.65
2019-04-28T05:54:20.565Z,72.91
2019-04-28T05:57:02.557Z,73.57
2019-04-28T05:59:42.743Z,74.47
2019-04-28T06:02:30.818Z,73.61
2019-04-28T06:04:59.947Z,74.63
2019-04-28T06:07:30.481Z,75.11
2019-04-28T06:10:00.153Z,74.25
2019-04-28T06:12:30.244Z,74.19
2019-04-28T06:15:00.135Z,74.49
2019-04-28T06:17:29.517Z,74.45
2019-04-28T06:19:57.824Z,74.39
2019-04-28T06:22:26.018Z,74.13
2019-04-28T06:24:54.241Z,73.86
2019-04-28T06:27:22.437Z,74.31
2019-04-28T06:29:50.645Z,73.32
2019-04-28T06:32:18.848Z,74.23
2019-04-28T06:34:47.058Z,72.88
2019-04-28T06:37:15.258Z,72.07
2019-04-28T06:39:43.461Z,72.39
2019-04-28T06:42:11.665Z,72.74
2019-04-28T06:44:39.936Z,72.55
2019-04-28T06:47:08.136Z,71.02
2019-04-28T06:49:36.359Z,71.23
2019-04-28T06:52:04.562Z,71.50
2019-04-28T06:54:32.789Z,71.21
2019-04-28T06:57:01.033Z,70.59
2019-04-28T06:59:29.277Z,71.33
2019-04-28T07:01:57.494Z,71.61
2019-04-28T07:04:25.692Z,72.64
2019-04-28T07:06:53.920Z,71.29
2019-04-28T07:09:22.198Z,71.79
2019-04-28T07:11:50.528Z,72.14
2019-04-28T07:14:18.755Z,73.22
2019-04-28T07:16:46.944Z,72.25
2019-04-28T07:19:27.141Z,71.93
2019-04-28T07:22:06.094Z,71.41
2019-04-28T07:24:34.339Z,71.06
2019-04-28T07:27:02.569Z,71.33
2019-04-28T07:29:30.792Z,70.84
2019-04-28T07:31:59.192Z,70.75
2019-04-28T07:34:27.430Z,71.19
2019-04-28T07:36:55.663Z,70.05
2019-04-28T07:39:23.883Z,70.97
2019-04-28T07:41:52.098Z,71.28
2019-04-28T07:44:20.315Z,70.90
2019-04-28T07:46:48.547Z,69.90
2019-04-28T07:49:16.863Z,69.18
2019-04-28T07:51:52.529Z,69.03
2019-04-28T07:54:21.941Z,68.49
2019-04-28T07:56:53.414Z,68.31
2019-04-28T07:59:21.622Z,68.93
2019-04-28T08:01:50.568Z,69.66
2019-04-28T08:04:18.868Z,69.36
2019-04-28T08:06:47.108Z,68.83
2019-04-28T08:09:16.955Z,68.55
2019-04-28T08:11:45.191Z,69.54
2019-04-28T08:14:13.549Z,68.97
2019-04-28T08:16:41.736Z,67.60
2019-04-28T08:19:09.938Z,66.05
2019-04-28T08:21:38.183Z,67.05
2019-04-28T08:24:06.883Z,67.95
2019-04-28T08:26:36.333Z,67.89
2019-04-28T08:29:04.687Z,69.94
2019-04-28T08:31:37.213Z,69.05
2019-04-28T08:34:07.085Z,69.36
2019-04-28T08:36:35.306Z,68.35
2019-04-28T08:39:05.222Z,69.12
2019-04-28T08:41:33.434Z,67.02
2019-04-28T08:44:01.677Z,66.51
2019-04-28T08:46:29.880Z,66.25
2019-04-28T08:48:58.124Z,64.98
2019-04-28T08:51:26.327Z,66.15
2019-04-28T08:53:54.554Z,66.47
2019-04-28T08:56:22.764Z,66.49
2019-04-28T08:58:50.995Z,64.46
2019-04-28T09:01:19.250Z,65.10
2019-04-28T09:03:47.421Z,64.91
2019-04-28T09:06:15.642Z,65.58
2019-04-28T09:08:43.875Z,65.21
2019-04-28T09:11:12.075Z,67.55
2019-04-28T09:13:40.303Z,68.43
2019-04-28T09:16:08.521Z,69.55
2019-04-28T09:18:37.598Z,70.19
2019-04-28T09:21:05.827Z,70.51
2019-04-28T09:23:34.104Z,68.89
2019-04-28T09:26:02.263Z,70.15
2019-04-28T09:28:33.444Z,67.77
2019-04-28T09:31:01.666Z,67.08
2019-04-28T09:33:29.895Z,66.75
2019-04-28T09:35:58.113Z,65.70
2019-04-28T09:38:26.316Z,66.20
2019-04-28T09:40:54.542Z,62.77
2019-04-28T09:43:24.532Z,63.18
2019-04-28T09:46:00.589Z,60.92
2019-04-28T09:48:31.848Z,59.98
2019-04-28T09:51:00.078Z,60.92
2019-04-28T09:53:28.281Z,58.30
2019-04-28T09:55:56.493Z,58.88
2019-04-28T09:58:24.724Z,61.68
2019-04-28T10:00:52.949Z,60.46
2019-04-28T10:03:21.154Z,60.42
2019-04-28T10:05:49.396Z,61.60
2019-04-28T10:08:17.613Z,61.18
2019-04-28T10:10:45.843Z,61.07
2019-04-28T10:13:14.074Z,60.57
2019-04-28T10:15:42.308Z,60.27
2019-04-28T10:18:10.523Z,59.78
2019-04-28T10:20:38.736Z,61.40
2019-04-28T10:23:06.985Z,59.89
2019-04-28T10:25:35.220Z,61.26
2019-04-28T10:28:03.417Z,61.47
2019-04-28T10:30:31.640Z,62.15
2019-04-28T10:32:59.909Z,60.02
2019-04-28T10:35:28.175Z,62.27
2019-04-28T10:37:56.386Z,60.26
2019-04-28T10:40:37.326Z,61.77
2019-04-28T10:43:05.631Z,61.24
2019-04-28T10:45:35.544Z,60.98
2019-04-28T10:48:05.108Z,60.29
2019-04-28T10:50:33.317Z,60.00
2019-04-28T10:53:01.576Z,59.11
2019-04-28T10:55:29.795Z,59.53
2019-04-28T10:57:58.001Z,62.99
2019-04-28T11:00:27.843Z,64.12
2019-04-28T11:02:56.063Z,64.04
2019-04-28T11:05:28.574Z,62.77
2019-04-28T11:07:56.810Z,65.38
2019-04-28T11:10:25.033Z,63.62
2019-04-28T11:12:53.234Z,62.63
2019-04-28T11:15:28.867Z,61.09
2019-04-28T11:17:58.717Z,59.92
2019-04-28T11:20:26.941Z,59.80
2019-04-28T11:22:55.177Z,58.39
2019-04-28T11:25:23.382Z,56.25
2019-04-28T11:27:51.640Z,57.06
2019-04-28T11:30:20.586Z,54.50
2019-04-28T11:32:50.446Z,55.82
2019-04-28T11:35:23.517Z,55.65
2019-04-28T11:37:51.773Z,50.69
2019-04-28T11:40:19.995Z,48.26
2019-04-28T11:42:48.221Z,45.54
2019-04-28T11:45:16.505Z,44.12
2019-04-28T11:47:44.727Z,47.43
2019-04-28T11:50:12.932Z,50.84
2019-04-28T11:52:41.134Z,55.42
2019-04-28T11:55:09.427Z,56.54
2019-04-28T11:57:37.666Z,56.84
2019-04-28T12:00:08.070Z,58.52
2019-04-28T12:02:36.294Z,60.48
2019-04-28T12:05:05.730Z,56.83
2019-04-28T12:07:33.943Z,54.80
2019-04-28T12:10:06.710Z,54.26
2019-04-28T12:12:48.621Z,53.04
2019-04-28T12:15:48.980Z,53.53
2019-04-28T12:18:27.770Z,52.31
2019-04-28T12:20:56.005Z,56.87
2019-04-28T12:23:24.196Z,54.83
2019-04-28T12:25:53.443Z,56.44
2019-04-28T12:28:21.655Z,56.94
2019-04-28T12:30:49.900Z,57.17
2019-04-28T12:33:18.116Z,58.01
2019-04-28T12:35:48.020Z,56.57
2019-04-28T12:38:16.286Z,57.34
2019-04-28T12:40:44.514Z,58.08
2019-04-28T12:43:12.736Z,57.39
2019-04-28T12:45:40.981Z,56.95
2019-04-28T12:48:09.274Z,56.98
2019-04-28T12:50:45.203Z,56.52
2019-04-28T12:53:13.389Z,57.99
2019-04-28T12:55:41.629Z,57.67
2019-04-28T12:58:09.833Z,57.50
2019-04-28T13:00:45.786Z,57.50
2019-04-28T13:03:24.271Z,58.72
2019-04-28T13:06:03.776Z,53.71
2019-04-28T13:08:26.753Z,47.21
2019-04-28T13:10:54.980Z,46.90
2019-04-28T13:13:23.174Z,46.75
2019-04-28T13:15:51.482Z,44.82
2019-04-28T13:18:19.680Z,44.37
2019-04-28T13:20:47.896Z,44.23
2019-04-28T13:23:16.112Z,43.56
2019-04-28T13:25:44.324Z,46.65
2019-04-28T13:28:12.595Z,48.37
2019-04-28T13:30:40.788Z,50.21
2019-04-28T13:33:09.019Z,50.47
2019-04-28T13:35:37.240Z,49.47
2019-04-28T13:38:05.471Z,50.46
2019-04-28T13:40:38.232Z,50.54
2019-04-28T13:43:06.466Z,49.67
2019-04-28T13:45:37.556Z,50.75
2019-04-28T13:48:05.872Z,48.27
2019-04-28T13:50:35.990Z,46.91
2019-04-28T13:53:04.837Z,45.88
2019-04-28T13:56:00.067Z,45.46
2019-04-28T13:58:29.315Z,49.26
2019-04-28T14:00:59.189Z,44.76
2019-04-28T14:03:41.398Z,43.17
2019-04-28T14:06:11.233Z,44.04
2019-04-28T14:08:39.502Z,45.73
2019-04-28T14:11:07.702Z,48.50
2019-04-28T14:13:35.938Z,47.02
2019-04-28T14:16:04.213Z,47.10
2019-04-28T14:18:32.455Z,48.30
2019-04-28T14:21:00.668Z,46.06
2019-04-28T14:23:28.886Z,47.15
2019-04-28T14:25:57.104Z,51.70
2019-04-28T14:28:25.310Z,47.33
2019-04-28T14:30:53.535Z,48.79
2019-04-28T14:33:21.755Z,48.50
2019-04-28T14:35:49.962Z,51.22
2019-04-28T14:38:18.201Z,49.22
2019-04-28T14:40:46.488Z,49.13
2019-04-28T14:43:14.704Z,48.50
2019-04-28T14:45:42.950Z,49.80
2019-04-28T14:48:11.129Z,49.34
2019-04-28T14:50:39.356Z,48.99
2019-04-28T14:53:08.838Z,48.75
2019-04-28T14:55:37.169Z,47.79
2019-04-28T14:58:05.374Z,48.94
2019-04-28T15:00:35.377Z,47.58
2019-04-28T15:03:05.258Z,47.75
2019-04-28T15:05:44.136Z,47.33
2019-04-28T15:08:16.679Z,50.77
2019-04-28T15:10:55.371Z,50.22
2019-04-28T15:13:25.235Z,49.64
2019-04-28T15:15:53.462Z,50.23
2019-04-28T15:18:21.687Z,48.08
2019-04-28T15:20:49.870Z,47.80
2019-04-28T15:23:18.078Z,47.46
2019-04-28T15:25:46.313Z,47.52
2019-04-28T15:28:14.527Z,48.71
2019-04-28T15:30:42.825Z,47.02
2019-04-28T15:33:11.253Z,43.94
2019-04-28T15:35:39.541Z,46.61
2019-04-28T15:38:10.535Z,45.99
2019-04-28T15:40:38.783Z,48.30
2019-04-28T15:43:07.001Z,46.42
2019-04-28T15:45:35.209Z,47.31
2019-04-28T15:48:03.588Z,46.64
2019-04-28T15:50:31.773Z,44.49
2019-04-28T15:52:59.992Z,43.96
2019-04-28T15:55:29.840Z,42.91
2019-04-28T15:57:58.071Z,45.14
2019-04-28T16:00:26.295Z,43.31
2019-04-28T16:02:54.568Z,45.91
2019-04-28T16:05:22.826Z,45.20
2019-04-28T16:07:51.127Z,44.98
2019-04-28T16:10:19.334Z,44.85
2019-04-28T16:12:53.138Z,45.25
2019-04-28T16:15:21.404Z,44.03
2019-04-28T16:17:49.612Z,43.25
2019-04-28T16:20:19.465Z,43.46
2019-04-28T16:22:47.693Z,43.63
2019-04-28T16:25:15.911Z,43.25
2019-04-28T16:27:44.175Z,45.37
2019-04-28T16:30:12.379Z,43.73
2019-04-28T16:32:40.603Z,46.04
2019-04-28T16:35:08.839Z,44.67
2019-04-28T16:37:39.061Z,47.54
2019-04-28T16:40:09.518Z,48.26
2019-04-28T16:42:36.925Z,46.06
2019-04-28T16:45:06.009Z,45.85
2019-04-28T16:47:34.236Z,47.01
2019-04-28T16:50:02.457Z,47.80
2019-04-28T16:52:30.666Z,47.72
2019-04-28T16:55:15.541Z,47.79
2019-04-28T16:57:44.756Z,48.59
2019-04-28T17:00:30.788Z,48.92
2019-04-28T17:02:59.198Z,49.69
2019-04-28T17:05:27.452Z,48.68
2019-04-28T17:07:55.852Z,51.02
2019-04-28T17:11:16.087Z,48.94
2019-04-28T17:13:44.326Z,49.62
2019-04-28T17:16:12.616Z,49.81
2019-04-28T17:18:42.543Z,49.87
2019-04-28T17:21:10.756Z,51.40
2019-04-28T17:23:39.030Z,52.53
2019-04-28T17:26:07.362Z,49.32
2019-04-28T17:28:35.638Z,49.40
2019-04-28T17:31:03.862Z,49.94
2019-04-28T17:33:33.846Z,52.68
2019-04-28T17:36:01.988Z,50.79
2019-04-28T17:38:30.246Z,50.96
2019-04-28T17:40:58.470Z,50.93
2019-04-28T17:43:26.682Z,52.62
2019-04-28T17:45:54.989Z,52.07
2019-04-28T17:48:27.819Z,50.39
2019-04-28T17:50:56.026Z,52.45
2019-04-28T17:53:24.234Z,52.27
2019-04-28T17:55:52.491Z,51.91
2019-04-28T17:58:21.089Z,53.30
2019-04-28T18:00:56.761Z,54.80
2019-04-28T18:03:32.292Z,53.39
2019-04-28T18:06:18.060Z,53.64
2019-04-28T18:08:45.545Z,52.26
2019-04-28T18:11:14.049Z,53.87
2019-04-28T18:13:42.260Z,53.36
2019-04-28T18:16:16.460Z,56.89
2019-04-28T18:18:52.027Z,56.42
2019-04-28T18:21:20.255Z,54.94
2019-04-28T18:23:48.461Z,54.77
2019-04-28T18:26:16.714Z,55.22
2019-04-28T18:28:44.941Z,56.52
2019-04-28T18:31:14.848Z,58.38
2019-04-28T18:34:02.273Z,58.85
2019-04-28T18:36:32.280Z,57.80
2019-04-28T18:39:02.131Z,58.52
2019-04-28T18:41:37.816Z,57.29
2019-04-28T18:44:19.883Z,58.52
2019-04-28T18:46:48.095Z,58.54
2019-04-28T18:49:16.297Z,60.17
2019-04-28T18:51:44.514Z,60.64
2019-04-28T18:54:13.743Z,59.91
2019-04-28T18:56:41.961Z,60.11
2019-04-28T18:59:10.177Z,60.50
2019-04-28T19:01:40.034Z,59.56
2019-04-28T19:04:08.307Z,60.73
2019-04-28T19:06:36.591Z,61.55
2019-04-28T19:09:13.851Z,61.86
2019-04-28T19:11:45.390Z,62.10
2019-04-28T19:14:22.324Z,62.42
2019-04-28T19:17:07.498Z,62.94
2019-04-28T19:19:37.357Z,63.67
2019-04-28T19:22:05.559Z,63.86
2019-04-28T19:24:39.707Z,64.37
2019-04-28T19:27:07.915Z,65.42
2019-04-28T19:29:37.812Z,64.44
2019-04-28T19:32:06.028Z,64.64
2019-04-28T19:34:38.667Z,65.91
2019-04-28T19:37:04.173Z,67.75
2019-04-28T19:39:32.397Z,66.58
2019-04-28T19:42:00.624Z,66.36
2019-04-28T19:44:28.857Z,65.62
2019-04-28T19:46:58.427Z,66.51
2019-04-28T19:49:26.651Z,65.67
2019-04-28T19:51:57.053Z,65.42
2019-04-28T19:54:26.898Z,65.41
2019-04-28T19:57:02.954Z,65.50
2019-04-28T19:59:35.825Z,65.73
2019-04-28T20:02:04.076Z,66.28
2019-04-28T20:04:32.296Z,66.56
2019-04-28T20:07:00.507Z,66.05
2019-04-28T20:09:28.729Z,66.13
2019-04-28T20:11:56.951Z,66.27
2019-04-28T20:14:25.168Z,66.43
2019-04-28T20:16:53.406Z,66.61
2019-04-28T20:19:21.641Z,66.90
2019-04-28T20:21:49.831Z,67.29
2019-04-28T20:24:19.605Z,67.31
2019-04-28T20:26:48.025Z,67.73
2019-04-28T20:29:19.566Z,68.15
2019-04-28T20:31:47.766Z,68.32
2019-04-28T20:34:16.014Z,68.56
2019-04-28T20:36:51.535Z,69.46
2019-04-28T20:39:27.391Z,69.51
2019-04-28T20:41:57.386Z,68.96
2019-04-28T20:44:25.682Z,68.99
2019-04-28T20:46:53.902Z,69.65
2019-04-28T20:49:23.146Z,69.73
2019-04-28T20:51:51.463Z,69.59
2019-04-28T20:54:19.693Z,68.63
2019-04-28T20:56:47.914Z,68.63
2019-04-28T20:59:16.123Z,68.47
2019-04-28T21:01:44.348Z,70.21
2019-04-28T21:04:12.552Z,70.34
2019-04-28T21:06:40.776Z,69.66
2019-04-28T21:09:09.713Z,69.83
2019-04-28T21:11:38.983Z,69.49
2019-04-28T21:14:07.221Z,69.43
2019-04-28T21:16:35.436Z,70.66
2019-04-28T21:19:03.654Z,70.81
2019-04-28T21:21:31.880Z,71.21
2019-04-28T21:24:00.069Z,71.85
2019-04-28T21:26:28.293Z,71.41
2019-04-28T21:28:56.487Z,72.05
2019-04-28T21:31:24.724Z,71.34
2019-04-28T21:33:52.939Z,70.68
2019-04-28T21:36:22.875Z,70.45
2019-04-28T21:38:51.157Z,70.21
2019-04-28T21:41:19.375Z,70.27
2019-04-28T21:43:49.227Z,69.91
2019-04-28T21:46:22.014Z,71.46
2019-04-28T21:48:54.964Z,71.22
2019-04-28T21:51:23.183Z,71.28
2019-04-28T21:53:52.981Z,70.48
2019-04-28T21:56:27.436Z,70.19
2019-04-28T21:58:55.165Z,70.85
2019-04-28T22:01:23.312Z,71.20
2019-04-28T22:03:52.012Z,72.46
2019-04-28T22:06:20.202Z,72.81
2019-04-28T22:08:48.427Z,73.15
2019-04-28T22:11:16.645Z,72.22
2019-04-28T22:13:44.860Z,73.05
2019-04-28T22:16:13.097Z,74.56
2019-04-28T22:18:41.298Z,75.76
2019-04-28T22:21:09.578Z,76.93
2019-04-28T22:23:55.647Z,78.33
2019-04-28T22:26:41.377Z,76.93
2019-04-28T22:29:09.612Z,74.69
2019-04-28T22:31:37.816Z,73.55
2019-04-28T22:34:06.034Z,72.94
2019-04-28T22:36:34.229Z,74.01
2019-04-28T22:39:02.441Z,72.54
2019-04-28T22:41:30.700Z,73.31
2019-04-28T22:43:58.887Z,73.95
2019-04-28T22:46:27.084Z,74.48
2019-04-28T22:48:56.963Z,73.24
2019-04-28T22:51:25.231Z,73.77
2019-04-28T22:53:53.437Z,72.54
2019-04-28T22:56:23.266Z,72.17
2019-04-28T22:58:53.141Z,72.41
2019-04-28T23:01:39.376Z,72.26
2019-04-28T23:04:12.036Z,72.27
2019-04-28T23:06:40.235Z,72.34
2019-04-28T23:09:10.095Z,72.41
2019-04-28T23:11:38.299Z,72.61
2019-04-28T23:14:06.574Z,73.37
2019-04-28T23:16:34.747Z,73.83
2019-04-28T23:19:04.605Z,73.23
2019-04-28T23:21:34.452Z,73.60
2019-04-28T23:24:02.661Z,73.33
2019-04-28T23:26:30.867Z,72.65
2019-04-28T23:28:59.093Z,72.47
2019-04-28T23:31:27.299Z,73.16
2019-04-28T23:33:55.603Z,74.50
2019-04-28T23:36:23.819Z,74.77
2019-04-28T23:38:52.023Z,73.91
2019-04-28T23:41:31.011Z,74.02
2019-04-28T23:43:59.206Z,74.28
2019-04-28T23:46:46.402Z,74.57
2019-04-28T23:49:14.598Z,74.98
2019-04-28T23:51:44.463Z,76.00
2019-04-28T23:54:12.660Z,76.02
2019-04-28T23:56:44.213Z,75.42
2019-04-28T23:59:12.439Z,74.17
