createdAt,value
2022-12-07T00:00:02.738Z,1007.3532407129543
2022-12-07T00:15:02.567Z,1007.3188528339638
2022-12-07T00:30:02.622Z,1007.0497095796044
2022-12-07T00:45:02.491Z,1007.0367406340993
2022-12-07T01:00:02.436Z,1007.031965193645
2022-12-07T01:15:02.257Z,1007.019552361191
2022-12-07T01:30:02.274Z,1007.091447894028
2022-12-07T01:45:02.116Z,1007.0620020387883
2022-12-07T02:00:02.096Z,1007.126205541562
2022-12-07T02:15:01.966Z,1007.0039546628692
2022-12-07T02:30:02.272Z,1006.9260796359628
2022-12-07T02:45:02.318Z,1006.9349702269085
2022-12-07T03:00:02.493Z,1006.8393999634133
2022-12-07T03:15:02.400Z,1006.788716589834
2022-12-07T03:30:02.483Z,1006.7034209792166
2022-12-07T03:45:02.402Z,1006.6090674954265
2022-12-07T04:00:02.427Z,1006.6096227663323
2022-12-07T04:15:02.330Z,1006.7936904996782
2022-12-07T04:30:02.244Z,1006.6702525023467
2022-12-07T04:45:02.069Z,1006.5990152505541
2022-12-07T05:00:02.130Z,1006.7068593972377
2022-12-07T05:15:02.158Z,1006.7301719642857
2022-12-07T05:30:02.641Z,1006.6289992310138
2022-12-07T05:45:02.524Z,1006.6307517947012
2022-12-07T06:00:02.700Z,1006.602871334793
2022-12-07T06:15:01.661Z,1006.5954803388121
2022-12-07T06:30:02.594Z,1006.5662421117357
2022-12-07T06:45:02.528Z,1006.572693147198
2022-12-07T07:00:02.503Z,1006.6944727248385
2022-12-07T07:15:02.508Z,1006.7965489375966
2022-12-07T07:30:02.536Z,1006.8570863270775
2022-12-07T07:45:02.392Z,1006.9294692153333
2022-12-07T08:00:02.321Z,1006.9638790586316
2022-12-07T08:15:02.076Z,1007.0267312475596
2022-12-07T08:30:02.159Z,1007.0617031843311
2022-12-07T08:45:02.015Z,1007.0754916897184
2022-12-07T09:00:02.047Z,1007.0463716658987
2022-12-07T09:15:01.897Z,1007.0560190750065
2022-12-07T09:30:01.936Z,1007.1048192576393
2022-12-07T09:45:01.793Z,1007.1104881794731
2022-12-07T10:00:02.513Z,1007.0749868348593
2022-12-07T10:15:08.829Z,1006.8202333417926
2022-12-07T10:30:01.841Z,1006.8546268845432
2022-12-07T10:45:03.042Z,1006.7679922346666
2022-12-07T11:00:02.022Z,1006.596260594039
2022-12-07T11:15:01.745Z,1006.5522527059526
2022-12-07T11:30:02.660Z,1006.388664257896
2022-12-07T11:45:02.590Z,1006.298160260488
2022-12-07T12:00:02.636Z,1006.0924558886
2022-12-07T12:15:02.741Z,1005.9224435628212
2022-12-07T12:30:01.605Z,1005.7256926262652
2022-12-07T12:45:02.529Z,1005.6632900689277
2022-12-07T13:00:02.419Z,1005.553457665732
2022-12-07T13:15:02.378Z,1005.6737329050823
2022-12-07T13:30:02.615Z,1005.4713225208593
2022-12-07T13:45:02.858Z,1005.1803257054727
2022-12-07T14:00:01.780Z,1005.1031082340642
2022-12-07T14:15:03.128Z,1005.1342841127989
2022-12-07T14:30:02.016Z,1005.0358777455097
2022-12-07T14:45:01.972Z,1005.2333831825434
2022-12-07T15:00:01.839Z,1005.0013122999459
2022-12-07T15:15:02.776Z,1004.914968919165
2022-12-07T15:30:01.609Z,1004.8737466059308
2022-12-07T15:45:02.560Z,1004.8543981277378
2022-12-07T16:00:02.367Z,1004.857215469011
2022-12-07T16:15:02.475Z,1004.742259368577
2022-12-07T16:30:02.371Z,1004.7042551854153
2022-12-07T16:45:02.246Z,1004.5989362831991
2022-12-07T17:00:02.126Z,1004.4023470508794
2022-12-07T17:15:02.053Z,1004.2631376718964
2022-12-07T17:30:02.225Z,1004.1606454611793
2022-12-07T17:45:02.265Z,1004.0655953916155
2022-12-07T18:00:02.256Z,1004.0259639786049
2022-12-07T18:15:02.335Z,1003.7617005785389
2022-12-07T18:30:02.204Z,1003.7757294264181
2022-12-07T18:45:02.214Z,1003.7255466533147
2022-12-07T19:00:02.070Z,1003.6696105941119
2022-12-07T19:15:02.055Z,1003.5328616621368
2022-12-07T19:30:02.018Z,1003.407519728974
2022-12-07T19:45:02.119Z,1003.265871666116
2022-12-07T20:00:01.980Z,1003.2438135677916
2022-12-07T20:15:01.997Z,1003.0167559405681
2022-12-07T20:30:01.953Z,1002.844350087402
2022-12-07T20:45:03.651Z,1002.752497593817
2022-12-07T21:00:01.696Z,1002.6260577883655
2022-12-07T21:15:02.630Z,1002.5538913857812
2022-12-07T21:30:02.532Z,1002.5705658840347
2022-12-07T21:45:02.551Z,1002.3955776836353
2022-12-07T22:00:02.423Z,1002.2750867274574
2022-12-07T22:15:02.535Z,1002.2801618311689
2022-12-07T22:30:01.607Z,1002.2185412816646
2022-12-07T22:45:02.775Z,1002.0219207333623
2022-12-07T23:00:01.855Z,1001.9676089516076
2022-12-07T23:15:02.761Z,1001.7626998773591
2022-12-07T23:30:01.629Z,1001.5486270835254
2022-12-07T23:45:02.540Z,1001.3970139041022
