createdAt,value
2023-04-29T00:03:51.701Z,95958.66
2023-04-29T00:08:14.226Z,95957.50
2023-04-29T00:12:36.809Z,95963.97
2023-04-29T00:16:49.325Z,95949.72
2023-04-29T00:21:01.789Z,95948.81
2023-04-29T00:25:24.511Z,95948.53
2023-04-29T00:29:37.673Z,95950.50
2023-04-29T00:33:50.178Z,95950.97
2023-04-29T00:38:02.662Z,95942.75
2023-04-29T00:42:15.206Z,95951.47
2023-04-29T00:46:28.283Z,95946.28
2023-04-29T00:50:40.816Z,95947.16
2023-04-29T00:54:53.706Z,95940.91
2023-04-29T00:59:06.851Z,95937.19
2023-04-29T01:03:20.468Z,95937.47
2023-04-29T01:08:12.573Z,95945.63
2023-04-29T01:12:42.321Z,95936.13
2023-04-29T01:17:11.705Z,95935.19
2023-04-29T01:21:26.529Z,95937.78
2023-04-29T01:25:39.949Z,95920.94
2023-04-29T01:30:03.619Z,95933.81
2023-04-29T01:34:24.342Z,95939.34
2023-04-29T01:38:48.668Z,95940.38
2023-04-29T01:43:06.800Z,95950.22
2023-04-29T01:47:19.593Z,95938.53
2023-04-29T01:51:33.064Z,95938.13
2023-04-29T01:55:45.612Z,95927.97
2023-04-29T01:59:58.188Z,95937.13
2023-04-29T02:04:16.799Z,95939.31
2023-04-29T02:08:29.337Z,95930.66
2023-04-29T02:12:41.784Z,95930.41
2023-04-29T02:16:54.245Z,95930.84
2023-04-29T02:21:07.109Z,95929.41
2023-04-29T02:25:20.161Z,95931.31
2023-04-29T02:29:35.382Z,95929.13
2023-04-29T02:33:47.899Z,95935.09
2023-04-29T02:38:00.354Z,95930.41
2023-04-29T02:42:12.822Z,95936.78
2023-04-29T02:46:25.623Z,95939.69
2023-04-29T02:50:38.212Z,95937.84
2023-04-29T02:54:50.685Z,95943.44
2023-04-29T02:59:03.109Z,95939.63
2023-04-29T03:03:15.661Z,95942.50
2023-04-29T03:07:29.454Z,95956.06
2023-04-29T03:11:42.224Z,95945.41
2023-04-29T03:15:54.805Z,95940.19
2023-04-29T03:20:17.355Z,95942.44
2023-04-29T03:24:29.857Z,95940.03
2023-04-29T03:28:43.261Z,95937.38
2023-04-29T03:32:55.754Z,95938.13
2023-04-29T03:37:08.220Z,95945.66
2023-04-29T03:41:20.716Z,95912.53
2023-04-29T03:45:33.803Z,95943.09
2023-04-29T03:49:56.226Z,95942.25
2023-04-29T03:54:09.872Z,95935.50
2023-04-29T03:58:24.412Z,95947.13
2023-04-29T04:02:37.003Z,95949.56
2023-04-29T04:06:59.581Z,95945.34
2023-04-29T04:11:21.651Z,95952.50
2023-04-29T04:15:34.145Z,95953.22
2023-04-29T04:19:46.617Z,95967.22
2023-04-29T04:23:59.158Z,95948.16
2023-04-29T04:28:11.868Z,95971.66
2023-04-29T04:32:24.653Z,95978.88
2023-04-29T04:36:37.775Z,95973.00
2023-04-29T04:40:50.275Z,95978.00
2023-04-29T04:45:13.014Z,95981.44
2023-04-29T04:49:28.237Z,95968.94
2023-04-29T04:53:41.804Z,95975.59
2023-04-29T04:57:54.237Z,95979.63
2023-04-29T05:02:06.792Z,95981.16
2023-04-29T05:06:29.553Z,95975.53
2023-04-29T05:10:42.304Z,95976.38
2023-04-29T05:14:54.781Z,95979.47
2023-04-29T05:19:07.291Z,95979.66
2023-04-29T05:23:29.832Z,95984.31
2023-04-29T05:27:42.664Z,95987.25
2023-04-29T05:31:55.134Z,95994.91
2023-04-29T05:36:08.105Z,95987.66
2023-04-29T05:40:20.555Z,96007.19
2023-04-29T05:44:33.839Z,96009.72
2023-04-29T05:48:46.895Z,96016.22
2023-04-29T05:52:59.365Z,96012.75
2023-04-29T05:57:11.984Z,96022.78
2023-04-29T06:01:24.440Z,96023.63
2023-04-29T06:05:37.511Z,96041.34
2023-04-29T06:09:51.826Z,96041.59
2023-04-29T06:14:04.738Z,96043.47
2023-04-29T06:18:17.244Z,96048.28
2023-04-29T06:22:39.699Z,96049.50
2023-04-29T06:26:57.841Z,96056.38
2023-04-29T06:31:10.356Z,96053.34
2023-04-29T06:35:23.892Z,96070.66
2023-04-29T06:39:36.362Z,96079.63
2023-04-29T06:43:50.102Z,96064.44
2023-04-29T06:48:02.602Z,96073.34
2023-04-29T06:52:15.686Z,96068.09
2023-04-29T06:56:28.184Z,96073.50
2023-04-29T07:00:40.671Z,96061.53
2023-04-29T07:04:53.337Z,96069.16
2023-04-29T07:09:05.904Z,96059.16
2023-04-29T07:13:18.355Z,96064.44
2023-04-29T07:17:32.250Z,96056.81
2023-04-29T07:21:44.709Z,96070.94
2023-04-29T07:25:57.159Z,96051.06
2023-04-29T07:30:10.030Z,96069.75
2023-04-29T07:34:28.131Z,96059.34
2023-04-29T07:38:40.985Z,96049.84
2023-04-29T07:42:53.544Z,96067.34
2023-04-29T07:47:06.461Z,96074.41
2023-04-29T07:51:18.901Z,96067.09
2023-04-29T07:55:31.898Z,96069.03
2023-04-29T07:59:44.321Z,96074.06
2023-04-29T08:04:07.247Z,96074.09
2023-04-29T08:08:19.974Z,96064.47
2023-04-29T08:12:32.614Z,96070.31
2023-04-29T08:16:45.127Z,96074.28
2023-04-29T08:20:57.656Z,96075.22
2023-04-29T08:25:10.727Z,96082.53
2023-04-29T08:29:23.234Z,96063.47
2023-04-29T08:33:36.096Z,96065.50
2023-04-29T08:37:49.002Z,96063.25
2023-04-29T08:42:09.627Z,96071.63
2023-04-29T08:46:22.466Z,96060.03
2023-04-29T08:50:45.154Z,96066.56
2023-04-29T08:54:58.548Z,96067.69
2023-04-29T08:59:11.613Z,96071.78
2023-04-29T09:03:32.808Z,96070.16
2023-04-29T09:07:46.918Z,96076.97
2023-04-29T09:11:59.870Z,96068.63
2023-04-29T09:16:13.632Z,96060.50
2023-04-29T09:20:36.193Z,96045.47
2023-04-29T09:24:49.717Z,96061.28
2023-04-29T09:29:19.105Z,96059.72
2023-04-29T09:33:32.204Z,96051.09
2023-04-29T09:37:44.653Z,96053.06
2023-04-29T09:41:57.069Z,96060.06
2023-04-29T09:46:13.832Z,96055.72
2023-04-29T09:50:26.630Z,96059.84
2023-04-29T09:54:41.576Z,96050.84
2023-04-29T09:58:53.985Z,96089.78
2023-04-29T10:03:17.117Z,96081.59
2023-04-29T10:07:30.245Z,96084.19
2023-04-29T10:11:47.128Z,96072.38
2023-04-29T10:16:30.392Z,96068.47
2023-04-29T10:20:48.267Z,96059.06
2023-04-29T10:25:02.966Z,96072.91
2023-04-29T10:29:18.325Z,96074.22
2023-04-29T10:33:37.140Z,96060.19
2023-04-29T10:37:50.325Z,96066.16
2023-04-29T10:42:06.616Z,96058.44
2023-04-29T10:46:29.317Z,96071.56
2023-04-29T10:50:48.098Z,96065.53
2023-04-29T10:55:04.963Z,96057.22
2023-04-29T10:59:22.506Z,96054.41
2023-04-29T11:03:59.491Z,96058.75
2023-04-29T11:08:27.324Z,96045.19
2023-04-29T11:12:39.819Z,96046.44
2023-04-29T11:17:02.414Z,96046.78
2023-04-29T11:21:15.360Z,96049.03
2023-04-29T11:25:29.210Z,96059.13
2023-04-29T11:29:41.910Z,96060.00
2023-04-29T11:33:54.412Z,96048.59
2023-04-29T11:38:07.404Z,96048.78
2023-04-29T11:42:24.214Z,96051.72
2023-04-29T11:46:37.047Z,96046.31
2023-04-29T11:50:55.722Z,96057.69
2023-04-29T11:55:12.639Z,96063.38
2023-04-29T11:59:25.458Z,96058.91
2023-04-29T12:03:38.411Z,96056.56
2023-04-29T12:07:51.989Z,96067.25
2023-04-29T12:12:05.902Z,96058.84
2023-04-29T12:16:20.002Z,96076.25
2023-04-29T12:20:33.268Z,96059.97
2023-04-29T12:24:55.224Z,96071.41
2023-04-29T12:29:11.982Z,96070.28
2023-04-29T12:33:30.194Z,96066.22
2023-04-29T12:37:42.729Z,96063.28
2023-04-29T12:42:02.664Z,96085.81
2023-04-29T12:46:15.597Z,96076.41
2023-04-29T12:50:39.410Z,96078.75
2023-04-29T12:54:52.419Z,96072.53
2023-04-29T12:59:13.453Z,96064.59
2023-04-29T13:03:26.148Z,96067.34
2023-04-29T13:07:39.700Z,96060.88
2023-04-29T13:11:52.589Z,96075.13
2023-04-29T13:16:05.532Z,96069.91
2023-04-29T13:20:18.301Z,96064.88
2023-04-29T13:24:31.045Z,96081.75
2023-04-29T13:28:44.332Z,96066.13
2023-04-29T13:33:03.377Z,96077.06
2023-04-29T13:37:22.556Z,96063.09
2023-04-29T13:41:35.830Z,96063.75
2023-04-29T13:45:48.975Z,96074.16
2023-04-29T14:03:08.388Z,96077.41
2023-04-29T14:07:20.864Z,96072.56
2023-04-29T14:11:37.986Z,96083.31
2023-04-29T14:15:50.715Z,96076.28
2023-04-29T14:20:04.848Z,96081.66
2023-04-29T14:24:17.472Z,96080.44
2023-04-29T14:28:30.455Z,96079.66
2023-04-29T14:32:47.277Z,96087.41
2023-04-29T14:37:00.132Z,96093.41
2023-04-29T14:41:12.826Z,96089.50
2023-04-29T14:45:25.355Z,96096.81
2023-04-29T14:49:37.791Z,96103.38
2023-04-29T14:53:50.297Z,96104.59
2023-04-29T14:58:05.715Z,96114.03
2023-04-29T15:02:28.275Z,96113.94
2023-04-29T15:06:51.205Z,96117.00
2023-04-29T15:11:03.980Z,96113.44
2023-04-29T15:15:26.772Z,96125.81
2023-04-29T15:19:39.235Z,96131.34
2023-04-29T15:23:51.742Z,96130.13
2023-04-29T15:28:05.377Z,96129.22
2023-04-29T15:32:17.899Z,96129.75
2023-04-29T15:36:33.974Z,96140.13
2023-04-29T15:40:47.260Z,96141.50
2023-04-29T15:44:59.745Z,96148.56
2023-04-29T15:49:13.157Z,96166.06
2023-04-29T15:53:25.615Z,96160.38
2023-04-29T15:57:42.672Z,96157.94
2023-04-29T16:01:55.088Z,96166.00
2023-04-29T16:06:07.855Z,96157.00
2023-04-29T16:10:20.528Z,96163.63
2023-04-29T16:14:32.972Z,96169.75
2023-04-29T16:18:45.399Z,96184.44
2023-04-29T16:22:57.826Z,96180.69
2023-04-29T16:27:11.291Z,96188.94
2023-04-29T16:31:24.432Z,96184.91
2023-04-29T16:35:37.665Z,96185.25
2023-04-29T16:39:57.558Z,96188.28
2023-04-29T16:44:10.142Z,96197.41
2023-04-29T16:48:32.789Z,96206.63
2023-04-29T16:52:46.925Z,96213.97
2023-04-29T16:56:59.387Z,96208.81
2023-04-29T17:01:12.127Z,96203.22
2023-04-29T17:05:26.690Z,96213.19
2023-04-29T17:09:39.137Z,96214.56
2023-04-29T17:14:01.579Z,96213.19
2023-04-29T17:18:14.254Z,96232.59
2023-04-29T17:22:27.183Z,96212.91
2023-04-29T17:26:39.664Z,96235.72
2023-04-29T17:30:54.301Z,96240.56
2023-04-29T17:35:09.590Z,96262.13
2023-04-29T17:39:22.048Z,96241.94
2023-04-29T17:43:39.553Z,96258.69
2023-04-29T17:47:52.139Z,96269.38
2023-04-29T17:52:05.580Z,96263.88
2023-04-29T17:56:18.271Z,96273.19
2023-04-29T18:00:30.930Z,96266.53
2023-04-29T18:04:43.363Z,96284.03
2023-04-29T18:08:55.907Z,96287.50
2023-04-29T18:13:08.357Z,96288.47
2023-04-29T18:17:20.935Z,96298.47
2023-04-29T18:21:33.553Z,96296.09
2023-04-29T18:25:46.174Z,96291.97
2023-04-29T18:29:58.729Z,96293.91
2023-04-29T18:34:11.388Z,96287.47
2023-04-29T18:38:24.017Z,96307.28
2023-04-29T18:42:38.289Z,96300.03
2023-04-29T18:46:50.777Z,96314.94
2023-04-29T18:51:05.090Z,96319.16
2023-04-29T18:55:17.849Z,96327.59
2023-04-29T18:59:30.440Z,96336.69
2023-04-29T19:03:42.894Z,96330.03
2023-04-29T19:07:55.990Z,96336.47
2023-04-29T19:12:17.544Z,96350.97
2023-04-29T19:16:29.991Z,96354.63
2023-04-29T19:20:49.594Z,96346.09
2023-04-29T19:25:02.105Z,96336.50
2023-04-29T19:29:14.695Z,96356.47
2023-04-29T19:33:27.284Z,96359.69
2023-04-29T19:37:39.770Z,96354.38
2023-04-29T19:41:52.273Z,96370.47
2023-04-29T19:46:04.786Z,96366.53
2023-04-29T19:50:17.363Z,96369.00
2023-04-29T19:54:30.046Z,96373.41
2023-04-29T19:58:42.700Z,96374.19
2023-04-29T20:02:55.343Z,96370.94
2023-04-29T20:07:08.076Z,96370.34
2023-04-29T20:11:24.716Z,96379.84
2023-04-29T20:15:37.236Z,96375.09
2023-04-29T20:19:50.318Z,96371.13
2023-04-29T20:24:02.881Z,96368.34
2023-04-29T20:28:15.446Z,96378.06
2023-04-29T20:32:28.166Z,96378.22
2023-04-29T20:36:40.840Z,96384.56
2023-04-29T20:40:55.157Z,96388.16
2023-04-29T20:45:08.690Z,96375.72
2023-04-29T20:49:21.206Z,96382.78
2023-04-29T20:53:33.880Z,96393.91
2023-04-29T20:57:46.446Z,96378.69
2023-04-29T21:01:58.979Z,96373.06
2023-04-29T21:06:11.583Z,96382.56
2023-04-29T21:10:24.431Z,96392.09
2023-04-29T21:14:39.438Z,96407.81
2023-04-29T21:18:53.485Z,96401.38
2023-04-29T21:23:06.038Z,96411.88
2023-04-29T21:27:18.608Z,96404.22
2023-04-29T21:31:32.047Z,96385.69
2023-04-29T21:35:54.611Z,96396.13
2023-04-29T21:40:08.248Z,96415.97
2023-04-29T21:44:20.742Z,96411.69
2023-04-29T21:48:33.337Z,96413.19
2023-04-29T21:52:49.663Z,96425.03
2023-04-29T21:57:02.500Z,96414.44
2023-04-29T22:01:28.204Z,96409.94
2023-04-29T22:05:40.728Z,96420.31
2023-04-29T22:09:53.473Z,96420.91
2023-04-29T22:14:11.130Z,96409.38
2023-04-29T22:18:23.770Z,96420.47
2023-04-29T22:22:36.474Z,96429.06
2023-04-29T22:26:49.578Z,96431.81
2023-04-29T22:31:09.896Z,96420.59
2023-04-29T22:35:24.027Z,96434.31
2023-04-29T22:39:36.515Z,96404.97
2023-04-29T22:43:49.045Z,96440.00
2023-04-29T22:48:01.598Z,96445.13
2023-04-29T22:52:14.307Z,96436.84
2023-04-29T22:56:26.987Z,96431.03
2023-04-29T23:00:39.461Z,96433.78
2023-04-29T23:04:52.594Z,96424.69
2023-04-29T23:09:05.087Z,96421.78
2023-04-29T23:13:18.399Z,96445.44
2023-04-29T23:17:30.931Z,96428.03
2023-04-29T23:21:43.405Z,96439.44
2023-04-29T23:25:55.830Z,96431.75
2023-04-29T23:30:10.011Z,96431.44
2023-04-29T23:34:33.241Z,96416.44
2023-04-29T23:38:45.729Z,96427.63
2023-04-29T23:43:04.888Z,96425.78
2023-04-29T23:47:18.744Z,96428.41
2023-04-29T23:51:33.033Z,96432.25
2023-04-29T23:55:45.453Z,96415.19
