createdAt,value
2023-01-09T00:00:23.837Z,976.44
2023-01-09T00:01:23.869Z,976.44
2023-01-09T00:02:23.793Z,976.37
2023-01-09T00:03:23.853Z,976.33
2023-01-09T00:04:23.701Z,976.36
2023-01-09T00:05:24.557Z,976.38
2023-01-09T00:06:23.652Z,976.31
2023-01-09T00:07:23.660Z,976.29
2023-01-09T00:08:23.616Z,976.21
2023-01-09T00:09:23.619Z,976.25
2023-01-09T00:10:23.629Z,976.26
2023-01-09T00:11:23.636Z,976.28
2023-01-09T00:12:23.558Z,976.36
2023-01-09T00:13:23.629Z,976.32
2023-01-09T00:14:23.587Z,976.40
2023-01-09T00:15:23.616Z,976.25
2023-01-09T00:16:23.659Z,976.34
2023-01-09T00:17:23.575Z,976.24
2023-01-09T00:18:23.526Z,976.20
2023-01-09T00:19:23.488Z,976.20
2023-01-09T00:20:23.478Z,976.15
2023-01-09T00:21:23.511Z,976.25
2023-01-09T00:22:23.591Z,976.19
2023-01-09T00:23:23.506Z,976.08
2023-01-09T00:24:23.534Z,976.18
2023-01-09T00:25:24.588Z,976.19
2023-01-09T00:26:23.554Z,976.10
2023-01-09T00:27:23.592Z,976.12
2023-01-09T00:28:23.498Z,976.21
2023-01-09T00:29:23.516Z,976.14
2023-01-09T00:30:23.570Z,976.06
2023-01-09T00:31:23.468Z,976.12
2023-01-09T00:32:23.490Z,976.12
2023-01-09T00:33:23.501Z,976.04
2023-01-09T00:34:23.492Z,976.13
2023-01-09T00:35:23.492Z,976.09
2023-01-09T00:36:23.473Z,976.01
2023-01-09T00:37:23.510Z,976.04
2023-01-09T00:38:24.521Z,976.05
2023-01-09T00:39:23.522Z,976.06
2023-01-09T00:40:23.487Z,976.13
2023-01-09T00:41:23.489Z,976.14
2023-01-09T00:42:23.450Z,976.18
2023-01-09T00:43:23.813Z,976.19
2023-01-09T00:44:23.445Z,976.20
2023-01-09T00:45:24.591Z,976.17
2023-01-09T00:46:24.205Z,976.16
2023-01-09T00:47:24.682Z,976.00
2023-01-09T00:48:24.299Z,976.16
2023-01-09T00:49:24.750Z,976.15
2023-01-09T00:50:24.371Z,976.12
2023-01-09T00:51:23.864Z,976.06
2023-01-09T00:52:23.897Z,976.19
2023-01-09T00:53:24.517Z,976.20
2023-01-09T00:54:23.956Z,976.15
2023-01-09T00:55:23.857Z,976.14
2023-01-09T00:58:53.287Z,976.08
2023-01-09T00:59:54.577Z,976.00
2023-01-09T01:00:54.661Z,976.13
2023-01-09T01:01:54.789Z,975.97
2023-01-09T01:02:54.683Z,976.01
2023-01-09T01:03:54.561Z,975.93
2023-01-09T01:04:54.639Z,975.96
2023-01-09T01:05:54.534Z,976.06
2023-01-09T01:06:54.577Z,976.00
2023-01-09T01:07:54.497Z,976.07
2023-01-09T01:08:54.645Z,975.99
2023-01-09T01:09:54.459Z,976.06
2023-01-09T01:10:54.905Z,975.95
2023-01-09T01:11:54.577Z,975.93
2023-01-09T01:12:54.506Z,975.97
2023-01-09T01:13:54.464Z,975.93
2023-01-09T01:14:54.401Z,975.98
2023-01-09T01:15:54.424Z,976.04
2023-01-09T01:16:54.424Z,975.93
2023-01-09T01:17:54.408Z,975.93
2023-01-09T01:18:55.441Z,975.91
2023-01-09T01:19:54.563Z,975.89
2023-01-09T01:20:54.576Z,975.94
2023-01-09T01:21:54.640Z,976.01
2023-01-09T01:22:54.728Z,976.01
2023-01-09T01:23:54.486Z,975.89
2023-01-09T01:24:54.567Z,975.97
2023-01-09T01:25:55.142Z,975.93
2023-01-09T01:26:54.857Z,976.05
2023-01-09T01:27:54.907Z,975.97
2023-01-09T01:28:54.453Z,976.03
2023-01-09T01:29:54.653Z,975.96
2023-01-09T01:30:54.399Z,976.05
2023-01-09T01:31:54.340Z,976.06
2023-01-09T01:32:54.735Z,975.97
2023-01-09T01:33:54.374Z,976.05
2023-01-09T01:34:54.481Z,975.97
2023-01-09T01:35:54.418Z,975.98
2023-01-09T01:36:54.421Z,975.91
2023-01-09T01:37:54.432Z,975.98
2023-01-09T01:38:54.415Z,975.94
2023-01-09T01:39:54.418Z,975.93
2023-01-09T01:40:54.449Z,975.96
2023-01-09T01:41:54.332Z,976.01
2023-01-09T01:42:54.328Z,975.92
2023-01-09T01:43:55.299Z,975.94
2023-01-09T01:44:54.321Z,975.88
2023-01-09T01:45:54.342Z,975.92
2023-01-09T01:46:54.455Z,975.97
2023-01-09T01:47:54.459Z,975.90
2023-01-09T01:48:54.641Z,975.87
2023-01-09T01:49:54.644Z,975.86
2023-01-09T01:50:55.734Z,975.83
2023-01-09T01:51:54.943Z,975.79
2023-01-09T02:21:48.242Z,975.76
2023-01-09T02:22:49.798Z,975.68
2023-01-09T02:23:49.716Z,975.70
2023-01-09T02:24:49.764Z,975.66
2023-01-09T02:25:50.902Z,975.60
2023-01-09T02:26:49.810Z,975.61
2023-01-09T02:27:49.892Z,975.62
2023-01-09T02:28:50.007Z,975.66
2023-01-09T03:52:57.461Z,975.85
2023-01-09T03:56:22.276Z,975.79
2023-01-09T04:07:14.431Z,975.98
2023-01-09T04:14:09.817Z,975.98
2023-01-09T04:15:11.780Z,976.06
2023-01-09T04:17:50.292Z,976.11
2023-01-09T04:18:52.288Z,976.02
2023-01-09T04:22:19.879Z,976.19
2023-01-09T04:23:22.085Z,976.22
2023-01-09T04:26:39.673Z,976.30
2023-01-09T04:27:41.284Z,976.40
2023-01-09T04:29:14.631Z,976.35
2023-01-09T04:29:40.932Z,976.37
2023-01-09T04:30:41.047Z,976.58
2023-01-09T04:33:39.099Z,976.59
2023-01-09T04:34:40.424Z,976.57
2023-01-09T04:35:40.372Z,976.58
2023-01-09T04:36:40.379Z,976.74
2023-01-09T04:37:40.433Z,976.67
2023-01-09T04:38:40.326Z,976.72
2023-01-09T04:39:40.289Z,976.75
2023-01-09T04:40:40.384Z,976.78
2023-01-09T04:41:40.722Z,976.74
2023-01-09T04:42:40.303Z,976.78
2023-01-09T04:43:40.505Z,976.81
2023-01-09T04:44:40.580Z,976.82
2023-01-09T04:45:40.300Z,976.87
2023-01-09T04:46:40.316Z,976.73
2023-01-09T04:47:40.323Z,976.74
2023-01-09T04:48:40.501Z,976.79
2023-01-09T04:49:40.274Z,976.75
2023-01-09T04:50:40.299Z,976.80
2023-01-09T04:52:12.270Z,976.73
2023-01-09T04:52:40.156Z,976.70
2023-01-09T04:53:40.199Z,976.79
2023-01-09T04:54:40.252Z,976.77
2023-01-09T04:55:40.382Z,976.81
2023-01-09T04:56:40.167Z,976.78
2023-01-09T04:57:40.241Z,976.86
2023-01-09T04:58:40.216Z,976.89
2023-01-09T04:59:40.204Z,976.85
2023-01-09T05:00:40.200Z,976.90
2023-01-09T05:01:40.269Z,976.90
2023-01-09T05:02:40.101Z,977.00
2023-01-09T05:03:40.119Z,977.02
2023-01-09T05:04:40.216Z,977.06
2023-01-09T05:05:40.211Z,977.09
2023-01-09T05:06:40.094Z,977.15
2023-01-09T05:07:40.124Z,977.13
2023-01-09T05:08:40.235Z,977.17
2023-01-09T05:09:39.996Z,977.04
2023-01-09T05:10:40.085Z,977.18
2023-01-09T05:11:40.215Z,977.10
2023-01-09T05:12:40.083Z,977.13
2023-01-09T05:13:40.159Z,977.08
2023-01-09T05:14:40.014Z,977.14
2023-01-09T05:15:40.033Z,977.17
2023-01-09T05:16:40.175Z,977.11
2023-01-09T05:17:40.001Z,977.19
2023-01-09T05:18:39.998Z,977.04
2023-01-09T05:19:41.133Z,977.14
2023-01-09T05:20:39.952Z,977.12
2023-01-09T05:21:39.936Z,977.11
2023-01-09T05:22:39.924Z,977.13
2023-01-09T05:23:39.888Z,977.16
2023-01-09T05:24:39.886Z,977.10
2023-01-09T05:25:39.893Z,977.17
2023-01-09T05:26:39.896Z,977.20
2023-01-09T05:27:40.045Z,977.29
2023-01-09T05:28:39.906Z,977.22
2023-01-09T05:29:39.868Z,977.24
2023-01-09T05:30:39.881Z,977.21
2023-01-09T05:31:39.909Z,977.20
2023-01-09T05:32:39.879Z,977.32
2023-01-09T05:33:39.977Z,977.27
2023-01-09T05:34:40.045Z,977.29
2023-01-09T05:35:39.930Z,977.28
2023-01-09T05:36:40.116Z,977.33
2023-01-09T05:37:39.981Z,977.32
2023-01-09T05:38:40.060Z,977.24
2023-01-09T05:39:39.874Z,977.22
2023-01-09T05:40:40.695Z,977.24
2023-01-09T05:41:40.919Z,977.31
2023-01-09T05:42:39.928Z,977.42
2023-01-09T05:43:39.871Z,977.43
2023-01-09T05:44:39.954Z,977.48
2023-01-09T05:45:39.843Z,977.44
2023-01-09T05:46:39.853Z,977.51
2023-01-09T05:47:39.778Z,977.46
2023-01-09T05:48:39.746Z,977.56
2023-01-09T05:49:39.860Z,977.57
2023-01-09T05:50:40.397Z,977.47
2023-01-09T05:51:39.785Z,977.59
2023-01-09T05:52:39.769Z,977.52
2023-01-09T05:53:39.813Z,977.65
2023-01-09T05:54:39.728Z,977.55
2023-01-09T05:55:39.728Z,977.64
2023-01-09T05:56:39.811Z,977.63
2023-01-09T05:57:39.715Z,977.67
2023-01-09T05:58:39.711Z,977.70
2023-01-09T05:59:39.691Z,977.62
2023-01-09T06:00:40.080Z,977.63
2023-01-09T06:01:39.714Z,977.60
2023-01-09T06:02:39.763Z,977.61
2023-01-09T06:03:39.691Z,977.57
2023-01-09T06:04:39.679Z,977.68
2023-01-09T06:05:39.703Z,977.60
2023-01-09T06:06:39.802Z,977.61
2023-01-09T06:07:39.657Z,977.66
2023-01-09T06:08:39.678Z,977.72
2023-01-09T06:09:39.740Z,977.72
2023-01-09T06:10:39.676Z,977.77
2023-01-09T06:11:39.726Z,977.73
2023-01-09T06:12:39.655Z,977.73
2023-01-09T06:13:39.608Z,977.79
2023-01-09T06:14:39.712Z,977.75
2023-01-09T06:15:39.603Z,977.82
2023-01-09T06:16:39.702Z,977.81
2023-01-09T06:17:39.613Z,977.83
2023-01-09T06:18:39.603Z,977.79
2023-01-09T06:19:39.611Z,977.75
2023-01-09T06:20:39.563Z,977.84
2023-01-09T06:21:39.525Z,977.83
2023-01-09T06:22:39.563Z,978.00
2023-01-09T06:23:39.570Z,978.01
2023-01-09T06:24:39.588Z,978.03
2023-01-09T06:25:40.592Z,978.03
2023-01-09T06:26:39.451Z,978.06
2023-01-09T06:27:39.454Z,978.07
2023-01-09T06:28:39.478Z,978.11
2023-01-09T06:29:39.389Z,978.14
2023-01-09T06:30:39.459Z,978.17
2023-01-09T06:31:39.368Z,978.15
2023-01-09T06:32:39.390Z,978.18
2023-01-09T06:33:39.381Z,978.25
2023-01-09T06:34:39.415Z,978.29
2023-01-09T06:35:39.392Z,978.27
2023-01-09T06:36:39.381Z,978.20
2023-01-09T06:37:39.428Z,978.28
2023-01-09T06:38:39.395Z,978.29
2023-01-09T06:39:39.370Z,978.34
2023-01-09T06:40:39.393Z,978.29
2023-01-09T06:41:39.489Z,978.25
2023-01-09T06:42:39.413Z,978.35
2023-01-09T06:44:11.714Z,978.30
2023-01-09T06:44:39.611Z,978.28
2023-01-09T06:45:39.601Z,978.29
2023-01-09T06:46:39.484Z,978.32
2023-01-09T06:47:39.366Z,978.33
2023-01-09T06:48:39.338Z,978.30
2023-01-09T06:49:39.350Z,978.30
2023-01-09T06:50:39.430Z,978.33
2023-01-09T06:52:11.355Z,978.37
2023-01-09T06:52:39.452Z,978.42
2023-01-09T06:53:39.529Z,978.35
2023-01-09T06:54:39.370Z,978.39
2023-01-09T06:55:39.466Z,978.41
2023-01-09T06:56:39.389Z,978.47
2023-01-09T06:57:39.317Z,978.45
2023-01-09T06:58:39.349Z,978.50
2023-01-09T06:59:39.320Z,978.47
2023-01-09T07:00:39.425Z,978.54
2023-01-09T07:01:39.857Z,978.59
2023-01-09T07:02:39.260Z,978.65
2023-01-09T07:03:39.321Z,978.65
2023-01-09T07:04:39.215Z,978.60
2023-01-09T07:05:39.381Z,978.63
2023-01-09T07:06:39.280Z,978.65
2023-01-09T07:07:39.227Z,978.71
2023-01-09T07:08:39.217Z,978.75
2023-01-09T07:09:39.118Z,978.71
2023-01-09T07:10:39.228Z,978.73
2023-01-09T07:11:39.191Z,978.82
2023-01-09T07:12:39.337Z,978.88
2023-01-09T07:13:39.197Z,978.74
2023-01-09T07:14:39.186Z,978.79
2023-01-09T07:15:39.215Z,978.84
2023-01-09T07:16:39.204Z,978.83
2023-01-09T07:17:39.276Z,978.84
2023-01-09T07:18:39.179Z,978.83
2023-01-09T07:19:39.193Z,978.84
2023-01-09T07:20:39.181Z,978.77
2023-01-09T07:21:39.211Z,978.80
2023-01-09T07:22:40.153Z,978.84
2023-01-09T07:23:39.281Z,978.76
2023-01-09T07:24:39.074Z,978.85
2023-01-09T07:25:39.024Z,978.88
2023-01-09T07:26:38.981Z,978.86
2023-01-09T07:29:36.249Z,978.92
2023-01-09T07:30:37.499Z,978.82
2023-01-09T07:31:37.533Z,978.85
2023-01-09T07:33:04.218Z,978.84
2023-01-09T07:33:37.392Z,978.89
2023-01-09T07:34:37.540Z,978.88
2023-01-09T07:35:37.537Z,978.95
2023-01-09T07:36:37.554Z,978.90
2023-01-09T07:37:37.483Z,978.93
2023-01-09T07:38:37.657Z,978.98
2023-01-09T07:39:38.491Z,978.92
2023-01-09T07:42:45.553Z,979.10
2023-01-09T10:29:14.110Z,979.58
2023-01-09T10:30:13.982Z,979.53
2023-01-09T10:31:14.107Z,979.54
2023-01-09T10:32:13.999Z,979.62
2023-01-09T10:33:14.084Z,979.68
2023-01-09T10:34:13.970Z,979.59
2023-01-09T10:35:16.348Z,979.59
2023-01-09T10:36:15.169Z,979.61
2023-01-09T10:37:15.249Z,979.67
2023-01-09T10:38:15.265Z,979.68
2023-01-09T10:39:15.240Z,979.67
2023-01-09T10:40:15.412Z,979.70
2023-01-09T10:41:15.224Z,979.69
2023-01-09T10:42:15.259Z,979.72
2023-01-09T10:43:15.133Z,979.71
2023-01-09T10:44:15.048Z,979.70
2023-01-09T10:45:15.091Z,979.58
2023-01-09T10:46:15.360Z,979.58
2023-01-09T10:47:15.425Z,979.65
2023-01-09T10:48:15.351Z,979.68
2023-01-09T10:49:15.174Z,979.61
2023-01-09T10:50:15.253Z,979.77
2023-01-09T10:51:15.785Z,979.67
2023-01-09T10:54:34.537Z,979.68
2023-01-09T10:55:35.912Z,979.70
2023-01-09T10:56:35.812Z,979.71
2023-01-09T10:57:35.916Z,979.70
2023-01-09T10:58:36.223Z,979.69
2023-01-09T10:59:35.994Z,979.73
2023-01-09T11:00:35.889Z,979.69
2023-01-09T11:01:36.345Z,979.72
2023-01-09T11:02:35.854Z,979.69
2023-01-09T11:03:36.417Z,979.70
2023-01-09T11:04:36.015Z,979.77
2023-01-09T11:05:36.209Z,979.70
2023-01-09T11:06:36.775Z,979.77
2023-01-09T11:27:28.606Z,980.00
2023-01-09T11:28:29.924Z,979.87
2023-01-09T11:29:29.790Z,979.94
2023-01-09T11:30:29.787Z,979.87
2023-01-09T11:31:29.924Z,979.89
2023-01-09T11:32:30.190Z,979.94
2023-01-09T11:33:29.832Z,979.92
2023-01-09T11:34:29.882Z,979.97
2023-01-09T11:35:31.751Z,979.95
2023-01-09T11:36:30.495Z,979.89
2023-01-09T11:37:30.019Z,979.85
2023-01-09T11:38:29.835Z,979.96
2023-01-09T11:39:29.817Z,979.97
2023-01-09T11:40:29.775Z,979.92
2023-01-09T11:41:29.842Z,979.91
2023-01-09T11:42:29.828Z,979.96
2023-01-09T11:43:29.791Z,979.85
2023-01-09T11:44:29.736Z,979.85
2023-01-09T11:45:29.768Z,979.79
2023-01-09T11:46:29.848Z,979.79
2023-01-09T11:47:29.793Z,979.73
2023-01-09T11:48:29.765Z,979.74
2023-01-09T11:49:29.799Z,979.73
2023-01-09T11:50:29.775Z,979.79
2023-01-09T11:51:29.791Z,979.74
2023-01-09T11:52:29.751Z,979.75
2023-01-09T11:53:29.767Z,979.65
2023-01-09T11:54:30.745Z,979.72
2023-01-09T11:55:41.996Z,979.74
2023-01-09T11:56:31.679Z,979.82
2023-01-09T11:57:29.693Z,979.67
2023-01-09T11:58:29.652Z,979.78
2023-01-09T11:59:29.784Z,979.77
2023-01-09T12:00:29.642Z,979.71
2023-01-09T12:01:45.945Z,979.74
2023-01-09T12:02:30.751Z,979.77
2023-01-09T12:03:29.730Z,979.70
2023-01-09T12:04:29.708Z,979.69
2023-01-09T12:05:29.776Z,979.77
2023-01-09T12:06:29.670Z,979.79
2023-01-09T12:07:29.631Z,979.73
2023-01-09T12:08:29.753Z,979.72
2023-01-09T12:09:29.613Z,979.78
2023-01-09T12:10:29.732Z,979.77
2023-01-09T12:11:29.616Z,979.75
2023-01-09T12:12:29.674Z,979.68
2023-01-09T12:13:29.518Z,979.62
2023-01-09T12:14:29.557Z,979.66
2023-01-09T12:15:29.549Z,979.61
2023-01-09T12:16:29.512Z,979.73
2023-01-09T12:17:29.476Z,979.78
2023-01-09T12:18:29.426Z,979.70
2023-01-09T12:19:29.461Z,979.66
2023-01-09T12:20:29.437Z,979.62
2023-01-09T12:21:29.546Z,979.62
2023-01-09T12:22:29.383Z,979.62
2023-01-09T12:23:29.478Z,979.56
2023-01-09T12:24:29.370Z,979.65
2023-01-09T12:25:29.386Z,979.52
2023-01-09T12:26:29.608Z,979.55
2023-01-09T12:27:29.536Z,979.58
2023-01-09T12:28:29.379Z,979.58
2023-01-09T12:29:29.591Z,979.53
2023-01-09T12:30:29.510Z,979.55
2023-01-09T12:31:29.570Z,979.60
2023-01-09T12:32:29.811Z,979.60
2023-01-09T12:33:29.517Z,979.65
2023-01-09T12:34:29.462Z,979.64
2023-01-09T12:35:29.367Z,979.67
2023-01-09T12:36:29.428Z,979.61
2023-01-09T12:37:29.366Z,979.60
2023-01-09T12:38:29.550Z,979.57
2023-01-09T12:39:29.351Z,979.55
2023-01-09T12:40:29.481Z,979.63
2023-01-09T12:41:29.428Z,979.58
2023-01-09T12:42:29.372Z,979.55
2023-01-09T12:43:29.456Z,979.67
2023-01-09T12:44:35.594Z,979.65
2023-01-09T12:45:31.334Z,979.55
2023-01-09T12:46:29.372Z,979.63
2023-01-09T12:47:29.298Z,979.60
2023-01-09T12:48:29.297Z,979.53
2023-01-09T12:49:30.393Z,979.60
2023-01-09T12:50:29.351Z,979.57
2023-01-09T12:51:29.329Z,979.55
2023-01-09T12:52:29.262Z,979.62
2023-01-09T12:53:29.320Z,979.59
2023-01-09T12:54:29.318Z,979.50
2023-01-09T12:55:29.203Z,979.51
2023-01-09T12:56:29.336Z,979.43
2023-01-09T12:57:29.301Z,979.50
2023-01-09T12:58:29.193Z,979.55
2023-01-09T12:59:29.252Z,979.59
2023-01-09T13:00:29.254Z,979.59
2023-01-09T13:01:29.414Z,979.57
2023-01-09T13:02:29.239Z,979.50
2023-01-09T13:03:29.290Z,979.58
2023-01-09T13:04:29.163Z,979.58
2023-01-09T13:05:29.236Z,979.59
2023-01-09T13:06:29.212Z,979.57
2023-01-09T13:07:29.179Z,979.58
2023-01-09T13:08:29.185Z,979.70
2023-01-09T13:09:29.149Z,979.64
2023-01-09T13:10:29.181Z,979.76
2023-01-09T13:11:29.182Z,979.64
2023-01-09T13:12:29.141Z,979.63
2023-01-09T13:13:29.137Z,979.76
2023-01-09T13:14:29.123Z,979.74
2023-01-09T13:15:29.122Z,979.78
2023-01-09T13:16:29.188Z,979.71
2023-01-09T13:17:29.043Z,979.75
2023-01-09T13:18:28.985Z,979.84
2023-01-09T13:19:29.033Z,979.77
2023-01-09T13:20:29.015Z,979.78
2023-01-09T13:21:28.991Z,979.73
2023-01-09T13:22:28.996Z,979.75
2023-01-09T13:23:28.982Z,979.71
2023-01-09T13:24:28.981Z,979.72
2023-01-09T13:25:28.992Z,979.79
2023-01-09T13:26:28.932Z,979.80
2023-01-09T13:27:28.962Z,979.78
2023-01-09T13:28:29.008Z,979.81
2023-01-09T13:29:28.926Z,979.79
2023-01-09T13:30:28.905Z,979.74
2023-01-09T13:31:28.925Z,979.79
2023-01-09T13:32:28.936Z,979.85
2023-01-09T13:33:29.255Z,979.82
2023-01-09T13:34:28.897Z,979.85
2023-01-09T13:35:29.041Z,979.84
2023-01-09T13:36:28.972Z,979.75
2023-01-09T13:37:28.958Z,979.76
2023-01-09T13:38:29.077Z,979.85
2023-01-09T13:39:28.894Z,979.79
2023-01-09T13:40:28.921Z,979.86
2023-01-09T13:41:28.940Z,979.82
2023-01-09T13:42:28.937Z,979.83
2023-01-09T13:43:28.910Z,979.88
2023-01-09T13:44:29.048Z,979.94
2023-01-09T13:45:28.998Z,979.90
2023-01-09T13:46:28.866Z,979.85
2023-01-09T13:47:28.957Z,979.91
2023-01-09T13:48:28.917Z,979.91
2023-01-09T13:49:28.913Z,979.95
2023-01-09T13:50:28.916Z,980.00
2023-01-09T13:51:28.867Z,980.01
2023-01-09T13:52:28.859Z,979.96
2023-01-09T13:53:28.899Z,979.96
2023-01-09T13:54:28.830Z,980.03
2023-01-09T13:55:28.888Z,980.15
2023-01-09T13:56:28.765Z,980.09
2023-01-09T13:57:28.809Z,980.13
2023-01-09T13:58:28.816Z,979.94
2023-01-09T13:59:28.830Z,980.10
2023-01-09T14:00:28.931Z,980.08
2023-01-09T14:01:28.799Z,980.10
2023-01-09T14:02:28.813Z,980.14
2023-01-09T14:03:28.727Z,980.14
2023-01-09T14:04:28.859Z,980.11
2023-01-09T14:05:28.743Z,980.13
2023-01-09T14:06:29.787Z,980.22
2023-01-09T14:07:28.729Z,980.24
2023-01-09T14:08:28.797Z,980.14
2023-01-09T14:09:28.730Z,980.19
2023-01-09T14:10:28.850Z,980.16
2023-01-09T14:11:28.750Z,980.22
2023-01-09T14:12:28.744Z,980.30
2023-01-09T14:13:28.717Z,980.31
2023-01-09T14:14:28.631Z,980.27
2023-01-09T14:15:28.765Z,980.32
2023-01-09T14:16:28.628Z,980.42
2023-01-09T14:17:28.669Z,980.45
2023-01-09T14:18:28.534Z,980.38
2023-01-09T14:19:28.580Z,980.43
2023-01-09T14:20:28.567Z,980.41
2023-01-09T14:21:28.612Z,980.35
2023-01-09T14:22:28.658Z,980.42
2023-01-09T14:23:46.003Z,980.40
2023-01-09T14:24:30.547Z,980.43
2023-01-09T14:25:28.572Z,980.46
2023-01-09T14:26:28.572Z,980.46
2023-01-09T14:27:28.680Z,980.42
2023-01-09T14:28:28.595Z,980.50
2023-01-09T14:29:28.668Z,980.48
2023-01-09T14:30:28.500Z,980.54
2023-01-09T14:31:28.799Z,980.45
2023-01-09T14:32:28.463Z,980.43
2023-01-09T14:33:28.820Z,980.32
2023-01-09T14:34:32.118Z,980.47
2023-01-09T14:35:29.602Z,980.46
2023-01-09T14:36:28.529Z,980.46
2023-01-09T14:37:28.548Z,980.51
2023-01-09T14:38:28.583Z,980.55
2023-01-09T14:39:28.915Z,980.49
2023-01-09T14:40:28.423Z,980.45
2023-01-09T14:41:28.440Z,980.61
2023-01-09T14:42:28.427Z,980.67
2023-01-09T14:43:28.428Z,980.71
2023-01-09T14:44:28.405Z,980.58
2023-01-09T14:45:28.520Z,980.73
2023-01-09T14:46:28.361Z,980.70
2023-01-09T14:47:28.380Z,980.71
2023-01-09T14:48:28.370Z,980.73
2023-01-09T14:49:28.473Z,980.76
2023-01-09T14:50:28.329Z,980.94
2023-01-09T14:51:28.348Z,980.93
2023-01-09T14:52:28.363Z,980.96
2023-01-09T14:53:28.336Z,981.00
2023-01-09T14:54:28.455Z,980.97
2023-01-09T14:55:28.382Z,981.16
2023-01-09T14:56:28.401Z,981.14
2023-01-09T14:57:28.438Z,981.15
2023-01-09T14:58:28.401Z,981.26
2023-01-09T14:59:28.420Z,981.23
2023-01-09T15:00:28.489Z,981.23
2023-01-09T15:01:28.425Z,981.25
2023-01-09T15:02:28.416Z,981.30
2023-01-09T15:03:28.320Z,981.35
2023-01-09T15:04:28.332Z,981.33
2023-01-09T15:05:28.336Z,981.32
2023-01-09T15:06:28.347Z,981.33
2023-01-09T15:07:29.338Z,981.34
2023-01-09T15:08:28.328Z,981.27
2023-01-09T15:09:28.424Z,981.33
2023-01-09T15:10:28.312Z,981.34
2023-01-09T15:11:28.340Z,981.35
2023-01-09T15:12:28.345Z,981.30
2023-01-09T15:13:28.302Z,981.37
2023-01-09T15:14:28.284Z,981.38
2023-01-09T15:15:28.287Z,981.44
2023-01-09T15:16:28.294Z,981.51
2023-01-09T15:17:28.380Z,981.42
2023-01-09T15:18:28.291Z,981.54
2023-01-09T15:19:28.252Z,981.49
2023-01-09T15:20:28.268Z,981.54
2023-01-09T15:21:28.193Z,981.57
2023-01-09T15:22:28.224Z,981.54
2023-01-09T15:23:28.228Z,981.45
2023-01-09T15:24:28.292Z,981.50
2023-01-09T15:25:38.051Z,981.53
2023-01-09T15:26:30.176Z,981.48
2023-01-09T15:27:28.194Z,981.42
2023-01-09T15:28:28.185Z,981.42
2023-01-09T15:29:28.186Z,981.53
2023-01-09T15:30:28.289Z,981.55
2023-01-09T15:31:28.162Z,981.62
2023-01-09T15:32:28.139Z,981.57
2023-01-09T15:33:28.230Z,981.55
2023-01-09T15:34:28.165Z,981.69
2023-01-09T15:35:28.101Z,981.65
2023-01-09T15:36:28.163Z,981.70
2023-01-09T15:37:28.486Z,981.68
2023-01-09T15:38:28.136Z,981.76
2023-01-09T15:39:28.183Z,981.67
2023-01-09T15:40:28.164Z,981.72
2023-01-09T15:41:28.089Z,981.78
2023-01-09T15:42:28.039Z,981.73
2023-01-09T15:43:28.188Z,981.75
2023-01-09T15:44:28.222Z,981.74
2023-01-09T15:45:28.132Z,981.76
2023-01-09T15:46:28.216Z,981.78
2023-01-09T15:47:28.068Z,981.80
2023-01-09T15:48:28.091Z,981.86
2023-01-09T15:49:28.052Z,981.90
2023-01-09T15:50:28.041Z,981.86
2023-01-09T15:51:28.128Z,981.86
2023-01-09T15:52:28.097Z,981.84
2023-01-09T15:53:28.099Z,981.84
2023-01-09T15:54:27.953Z,981.82
2023-01-09T15:55:27.950Z,981.92
2023-01-09T15:56:27.896Z,981.92
2023-01-09T15:57:27.901Z,981.89
2023-01-09T15:58:27.911Z,982.04
2023-01-09T15:59:27.853Z,982.09
2023-01-09T16:00:27.899Z,982.08
2023-01-09T16:01:27.896Z,982.07
2023-01-09T16:02:27.877Z,982.14
2023-01-09T16:03:28.855Z,982.06
2023-01-09T16:04:27.814Z,982.17
2023-01-09T16:05:27.780Z,982.18
2023-01-09T16:06:28.265Z,982.12
2023-01-09T16:07:27.837Z,982.19
2023-01-09T16:08:27.772Z,982.23
2023-01-09T16:09:27.868Z,982.25
2023-01-09T16:10:27.753Z,982.25
2023-01-09T16:11:27.889Z,982.25
2023-01-09T16:12:27.963Z,982.37
2023-01-09T16:13:27.850Z,982.27
2023-01-09T16:14:27.810Z,982.36
2023-01-09T16:15:27.807Z,982.41
2023-01-09T16:16:27.881Z,982.43
2023-01-09T16:17:27.819Z,982.48
2023-01-09T16:18:27.795Z,982.54
2023-01-09T16:19:27.765Z,982.57
2023-01-09T16:20:27.727Z,982.53
2023-01-09T16:21:28.783Z,982.60
2023-01-09T16:22:27.732Z,982.65
2023-01-09T16:23:27.964Z,982.61
2023-01-09T16:24:27.765Z,982.68
2023-01-09T16:25:27.820Z,982.70
2023-01-09T16:26:27.753Z,982.73
2023-01-09T16:27:27.830Z,982.75
2023-01-09T16:28:28.465Z,982.73
2023-01-09T16:29:27.782Z,982.74
2023-01-09T16:30:27.723Z,982.74
2023-01-09T16:31:27.740Z,982.80
2023-01-09T16:32:27.799Z,982.73
2023-01-09T16:33:27.776Z,982.80
2023-01-09T16:34:28.754Z,982.74
2023-01-09T16:35:27.836Z,982.74
2023-01-09T16:36:27.657Z,982.66
2023-01-09T16:37:28.008Z,982.66
2023-01-09T16:38:27.647Z,982.64
2023-01-09T16:39:28.091Z,982.67
2023-01-09T16:40:27.747Z,982.72
2023-01-09T16:41:27.959Z,982.67
2023-01-09T16:42:28.310Z,982.68
2023-01-09T16:43:28.282Z,982.73
2023-01-09T16:44:27.752Z,982.66
2023-01-09T16:45:28.051Z,982.78
2023-01-09T16:46:28.405Z,982.82
2023-01-09T16:47:28.278Z,982.77
2023-01-09T16:48:28.025Z,982.79
2023-01-09T16:49:27.681Z,982.77
2023-01-09T16:50:28.506Z,982.81
2023-01-09T16:51:27.675Z,982.81
2023-01-09T16:52:28.085Z,982.83
2023-01-09T16:53:27.968Z,982.81
2023-01-09T16:54:28.159Z,982.88
2023-01-09T16:55:27.863Z,982.89
2023-01-09T16:56:28.047Z,982.99
2023-01-09T16:57:27.879Z,982.98
2023-01-09T16:58:27.633Z,983.10
2023-01-09T16:59:27.493Z,983.11
2023-01-09T17:00:27.585Z,983.08
2023-01-09T17:01:27.603Z,983.09
2023-01-09T17:02:27.590Z,983.11
2023-01-09T17:03:27.871Z,983.12
2023-01-09T17:04:27.943Z,983.13
2023-01-09T17:05:28.164Z,983.16
2023-01-09T17:06:27.832Z,983.20
2023-01-09T17:07:28.144Z,983.17
2023-01-09T17:08:27.739Z,983.24
2023-01-09T17:09:27.870Z,983.22
2023-01-09T17:10:28.163Z,983.21
2023-01-09T17:11:28.353Z,983.24
2023-01-09T17:12:28.006Z,983.34
2023-01-09T17:13:28.090Z,983.34
2023-01-09T17:14:28.057Z,983.32
2023-01-09T17:15:28.128Z,983.36
2023-01-09T17:16:27.826Z,983.46
2023-01-09T17:17:28.404Z,983.41
2023-01-09T17:18:27.598Z,983.45
2023-01-09T17:19:27.712Z,983.42
2023-01-09T17:20:27.435Z,983.38
2023-01-09T17:21:27.685Z,983.47
2023-01-09T17:22:27.676Z,983.50
2023-01-09T17:23:27.381Z,983.46
2023-01-09T17:24:27.255Z,983.55
2023-01-09T17:25:27.482Z,983.60
2023-01-09T17:26:27.439Z,983.62
2023-01-09T17:27:27.352Z,983.58
2023-01-09T17:28:27.327Z,983.64
2023-01-09T17:29:28.290Z,983.65
2023-01-09T17:30:27.212Z,983.69
2023-01-09T17:31:27.418Z,983.68
2023-01-09T17:32:27.476Z,983.61
2023-01-09T17:33:27.266Z,983.63
2023-01-09T17:34:27.325Z,983.64
2023-01-09T17:35:27.402Z,983.65
2023-01-09T17:36:27.354Z,983.76
2023-01-09T17:37:27.579Z,983.81
2023-01-09T17:38:27.750Z,983.85
2023-01-09T17:39:27.584Z,983.89
2023-01-09T17:40:27.653Z,983.92
2023-01-09T17:41:27.288Z,983.97
2023-01-09T17:42:27.207Z,983.95
2023-01-09T17:43:27.257Z,984.00
2023-01-09T17:44:28.114Z,984.00
2023-01-09T17:45:27.380Z,984.00
2023-01-09T17:46:27.384Z,984.06
2023-01-09T17:47:27.646Z,984.03
2023-01-09T17:48:27.652Z,984.06
2023-01-09T17:49:27.599Z,984.06
2023-01-09T17:50:27.175Z,984.14
2023-01-09T17:51:27.145Z,984.16
2023-01-09T17:52:27.227Z,984.19
2023-01-09T17:53:27.378Z,984.14
2023-01-09T17:54:27.344Z,984.21
2023-01-09T17:55:27.729Z,984.21
2023-01-09T17:56:27.053Z,984.24
2023-01-09T17:57:27.686Z,984.18
2023-01-09T17:58:27.153Z,984.34
2023-01-09T17:59:27.685Z,984.30
2023-01-09T18:00:28.211Z,984.31
2023-01-09T18:01:27.494Z,984.30