createdAt,value
2023-01-07T03:04:11.887Z,100932.44
2023-01-07T03:09:29.068Z,100928.94
2023-01-07T05:54:06.630Z,100712.19
2023-01-07T06:00:07.224Z,100688.16
2023-01-07T07:57:28.130Z,100568.44
2023-01-07T08:16:22.158Z,100579.34
2023-01-07T08:21:47.040Z,100568.63
2023-01-07T08:51:51.546Z,100594.34
2023-01-07T09:35:44.907Z,100607.53
2023-01-07T09:52:26.002Z,100627.69
2023-01-07T09:57:51.612Z,100617.34
2023-01-07T10:04:00.074Z,100634.34
2023-01-07T10:09:33.603Z,100645.25
2023-01-07T10:27:01.907Z,100595.56
2023-01-07T10:32:26.413Z,100586.00
2023-01-07T10:38:15.385Z,100589.47
2023-01-07T10:45:03.945Z,100564.69
2023-01-07T11:37:55.754Z,100521.53
2023-01-07T11:43:47.626Z,100513.38
2023-01-07T12:21:16.969Z,100497.25
2023-01-07T12:33:57.902Z,100468.97
2023-01-07T12:39:12.546Z,100482.66
2023-01-07T12:44:45.650Z,100453.63
2023-01-07T12:57:32.825Z,100455.38
2023-01-07T13:02:53.040Z,100448.00
2023-01-07T13:08:23.823Z,100435.50
2023-01-07T13:15:00.371Z,100430.13
2023-01-07T13:20:21.956Z,100435.78
2023-01-07T13:32:34.176Z,100411.81
2023-01-07T13:38:15.049Z,100412.41
2023-01-07T13:43:46.039Z,100415.47
2023-01-07T13:49:41.058Z,100401.94
2023-01-07T13:55:59.211Z,100392.28
2023-01-07T14:01:09.467Z,100402.88
2023-01-07T14:06:44.448Z,100373.28
2023-01-07T14:12:41.654Z,100374.94
2023-01-07T14:18:00.039Z,100391.22
2023-01-07T14:23:19.357Z,100388.13
2023-01-07T14:28:54.651Z,100390.22
2023-01-07T14:34:05.036Z,100402.75
2023-01-07T14:39:37.154Z,100397.44
2023-01-07T14:45:46.844Z,100405.81
2023-01-07T14:51:49.820Z,100404.22
2023-01-07T14:57:25.526Z,100401.44
2023-01-07T15:03:12.757Z,100402.91
2023-01-07T15:08:55.525Z,100404.03
2023-01-07T15:14:49.741Z,100387.13
2023-01-07T15:20:15.997Z,100382.13
2023-01-07T15:26:06.145Z,100390.00
2023-01-07T15:37:27.307Z,100378.88
2023-01-07T15:42:47.019Z,100372.38
2023-01-07T15:48:15.434Z,100391.94
2023-01-07T15:53:22.435Z,100386.19
2023-01-07T15:58:41.635Z,100379.44
2023-01-07T16:04:04.951Z,100392.66
2023-01-07T16:09:24.198Z,100380.31
2023-01-07T16:14:55.461Z,100399.69
2023-01-07T16:20:31.777Z,100436.19
2023-01-07T16:25:55.417Z,100436.13
2023-01-07T16:31:09.581Z,100450.34
2023-01-07T16:36:31.467Z,100468.31
2023-01-07T16:41:50.832Z,100480.28
2023-01-07T16:47:20.813Z,100505.84
2023-01-07T16:53:23.006Z,100543.16
2023-01-07T16:58:16.433Z,100562.81
2023-01-07T17:03:26.826Z,100551.94
2023-01-07T17:08:37.174Z,100558.16
2023-01-07T17:13:46.199Z,100561.38
2023-01-07T17:19:05.662Z,100573.16
2023-01-07T17:24:50.541Z,100575.47
2023-01-07T17:29:56.930Z,100580.09
2023-01-07T17:35:07.144Z,100583.94
2023-01-07T17:40:32.474Z,100604.31
2023-01-07T17:45:36.701Z,100593.19
2023-01-07T17:50:51.861Z,100610.72
2023-01-07T17:55:57.036Z,100599.38
2023-01-07T18:01:12.278Z,100605.13
2023-01-07T18:39:11.160Z,100611.00
2023-01-07T18:44:16.354Z,100586.16
2023-01-07T18:49:30.888Z,100582.00
2023-01-07T18:54:46.901Z,100589.66
2023-01-07T18:59:53.374Z,100589.81
2023-01-07T19:05:00.742Z,100586.38
2023-01-07T19:16:27.702Z,100602.94
2023-01-07T19:21:49.116Z,100618.78
2023-01-07T19:26:55.339Z,100638.88
2023-01-07T19:32:10.761Z,100648.91
2023-01-07T19:37:24.573Z,100619.88
2023-01-07T19:42:30.166Z,100620.59
2023-01-07T19:47:53.285Z,100617.53
2023-01-07T19:53:13.591Z,100612.84
2023-01-07T19:58:25.170Z,100608.81
2023-01-07T20:04:01.833Z,100624.44
2023-01-07T20:09:19.951Z,100633.28
2023-01-07T20:14:42.200Z,100634.97
2023-01-07T20:20:26.949Z,100633.44
2023-01-07T20:31:46.086Z,100613.06
2023-01-07T20:37:39.500Z,100628.97
2023-01-07T20:43:34.078Z,100609.41
2023-01-07T20:49:12.070Z,100615.09
2023-01-07T20:54:26.044Z,100612.31
2023-01-07T20:59:45.010Z,100607.84
2023-01-07T21:11:05.543Z,100620.97
2023-01-07T21:16:27.052Z,100630.00
2023-01-07T21:21:45.763Z,100642.38
2023-01-07T21:26:55.617Z,100653.22
2023-01-07T21:32:04.624Z,100632.88
2023-01-07T21:37:11.823Z,100631.66
2023-01-07T21:42:20.087Z,100630.69
2023-01-07T21:47:27.255Z,100634.31
2023-01-07T21:53:06.296Z,100635.53
2023-01-07T21:58:14.912Z,100615.66
2023-01-07T22:03:33.964Z,100617.41
2023-01-07T22:08:47.289Z,100621.84
2023-01-07T22:14:04.542Z,100611.34
2023-01-07T22:19:11.162Z,100616.63
2023-01-07T22:24:52.222Z,100621.34
2023-01-07T22:30:10.871Z,100623.69
2023-01-07T22:35:16.448Z,100620.84
2023-01-07T22:40:25.595Z,100615.84
2023-01-07T22:45:43.551Z,100614.88
2023-01-07T22:50:49.059Z,100621.09
2023-01-07T22:55:56.240Z,100627.06
2023-01-07T23:01:15.576Z,100611.41
2023-01-07T23:06:20.717Z,100611.88
2023-01-07T23:12:01.236Z,100622.38
2023-01-07T23:23:11.020Z,100606.19
2023-01-07T23:28:24.971Z,100592.84
2023-01-07T23:33:33.034Z,100598.63
2023-01-07T23:38:44.165Z,100593.50
2023-01-07T23:44:22.584Z,100576.38
2023-01-07T23:49:53.894Z,100576.38
2023-01-07T23:55:25.216Z,100585.22
