createdAt,value
2016-07-14T00:00:11.712Z,96.51
2016-07-14T00:01:11.734Z,96.08
2016-07-14T00:02:11.790Z,96.37
2016-07-14T00:03:11.746Z,96.47
2016-07-14T00:04:11.743Z,96.47
2016-07-14T00:05:11.713Z,96.18
2016-07-14T00:06:11.757Z,96.18
2016-07-14T00:07:11.718Z,96.27
2016-07-14T00:08:11.749Z,96.66
2016-07-14T00:09:11.718Z,96.8
2016-07-14T00:10:15.144Z,96.75
2016-07-14T00:11:11.751Z,97.04
2016-07-14T00:12:11.801Z,97.18
2016-07-14T00:13:11.795Z,96.56
2016-07-14T00:14:11.707Z,96.8
2016-07-14T00:15:11.721Z,96.75
2016-07-14T00:16:11.733Z,96.47
2016-07-14T00:17:11.747Z,97.42
2016-07-14T00:18:11.740Z,97.37
2016-07-14T00:19:11.729Z,97.08
2016-07-14T00:20:11.737Z,96.99
2016-07-14T00:21:11.946Z,97.61
2016-07-14T00:22:11.755Z,97.37
2016-07-14T00:23:11.719Z,98.04
2016-07-14T00:24:11.718Z,98.04
2016-07-14T00:25:11.731Z,97.95
2016-07-14T00:26:11.734Z,97.85
2016-07-14T00:27:11.756Z,97.56
2016-07-14T00:28:11.751Z,97.75
2016-07-14T00:29:11.736Z,97.28
2016-07-14T00:30:11.740Z,98.14
2016-07-14T00:31:11.747Z,98.24
2016-07-14T00:32:11.718Z,97.85
2016-07-14T00:33:11.762Z,97.56
2016-07-14T00:34:11.747Z,98.43
2016-07-14T00:35:11.756Z,98.33
2016-07-14T00:36:11.750Z,98.33
2016-07-14T00:37:11.733Z,98.81
2016-07-14T00:38:11.759Z,98.14
2016-07-14T00:39:11.729Z,98.43
2016-07-14T00:40:11.728Z,98.04
2016-07-14T00:41:11.748Z,98.33
2016-07-14T00:53:29.404Z,99
2016-07-14T00:54:29.329Z,98.75
2016-07-14T00:55:29.340Z,99.9
2016-07-14T00:56:29.348Z,99.81
2016-07-14T00:57:29.353Z,98.57
2016-07-14T00:58:29.350Z,98.75
2016-07-14T00:59:29.318Z,98.95
2016-07-14T01:00:29.346Z,98.75
2016-07-14T01:01:29.339Z,99.71
2016-07-14T01:02:29.340Z,99.99
2016-07-14T01:03:29.331Z,99.99
2016-07-14T01:04:29.310Z,99.99
2016-07-14T01:05:29.321Z,99.99
2016-07-14T01:06:29.348Z,99.99
2016-07-14T01:07:34.037Z,99.99
2016-07-14T01:08:29.323Z,99.99
2016-07-14T01:09:29.336Z,99.99
2016-07-14T01:10:29.317Z,99.99
2016-07-14T01:11:29.340Z,99.99
2016-07-14T01:12:29.461Z,99.99
2016-07-14T01:13:29.337Z,99.99
2016-07-14T01:14:29.355Z,99.99
2016-07-14T01:15:29.323Z,99.99
2016-07-14T01:17:07.045Z,99.99
2016-07-14T01:17:29.370Z,99.99
2016-07-14T01:18:29.344Z,99.99
2016-07-14T01:19:29.356Z,99.99
2016-07-14T01:20:29.344Z,99.99
2016-07-14T01:21:29.366Z,99.99
2016-07-14T01:22:29.342Z,99.99
2016-07-14T01:23:29.346Z,99.99
2016-07-14T01:24:32.091Z,99.99
2016-07-14T01:25:29.332Z,99.99
2016-07-14T01:26:29.355Z,99.99
2016-07-14T01:27:30.573Z,99.99
2016-07-14T01:28:29.339Z,99.99
2016-07-14T01:29:29.361Z,99.99
2016-07-14T01:30:29.382Z,99.99
2016-07-14T01:31:29.354Z,99.99
2016-07-14T01:32:29.343Z,99.99
2016-07-14T01:33:29.343Z,99.99
2016-07-14T01:34:41.634Z,99.99
2016-07-14T01:35:29.462Z,99.99
2016-07-14T01:36:29.353Z,99.99
2016-07-14T01:37:29.365Z,99.99
2016-07-14T01:38:29.357Z,99.99
2016-07-14T01:39:29.349Z,99.99
2016-07-14T01:40:29.361Z,99.99
2016-07-14T01:41:29.373Z,99.99
2016-07-14T01:42:29.400Z,99.99
2016-07-14T01:43:29.405Z,99.99
2016-07-14T01:44:29.338Z,99.99
2016-07-14T01:45:29.343Z,99.99
2016-07-14T01:46:29.362Z,99.99
2016-07-14T01:47:29.373Z,99.99
2016-07-14T01:48:29.347Z,99.99
2016-07-14T01:49:29.410Z,99.99
2016-07-14T01:50:29.352Z,99.99
2016-07-14T01:51:29.351Z,99.99
2016-07-14T01:52:29.420Z,99.99
2016-07-14T01:53:29.435Z,99.99
2016-07-14T01:54:29.374Z,99.99
2016-07-14T01:55:29.346Z,99.99
2016-07-14T01:56:29.387Z,99.99
2016-07-14T01:57:29.383Z,99.99
2016-07-14T01:58:29.347Z,99.99
2016-07-14T01:59:29.351Z,99.99
2016-07-14T02:00:29.387Z,99.99
2016-07-14T02:01:29.368Z,99.99
2016-07-14T02:02:29.374Z,99.99
2016-07-14T02:03:29.381Z,99.99
2016-07-14T02:04:29.358Z,99.99
2016-07-14T02:05:29.359Z,99.99
2016-07-14T02:06:29.386Z,99.99
2016-07-14T02:07:29.382Z,99.99
2016-07-14T02:08:29.367Z,99.99
2016-07-14T02:09:29.337Z,99.99
2016-07-14T02:10:29.357Z,99.99
2016-07-14T02:11:29.387Z,99.99
2016-07-14T02:12:29.344Z,99.99
2016-07-14T02:13:29.352Z,99.99
2016-07-14T02:14:29.360Z,99.99
2016-07-14T02:15:29.382Z,99.99
2016-07-14T02:16:29.377Z,99.99
2016-07-14T02:17:29.348Z,99.99
2016-07-14T02:18:29.374Z,99.99
2016-07-14T02:19:29.368Z,99.99
2016-07-14T02:20:31.573Z,99.99
2016-07-14T02:21:29.354Z,99.99
2016-07-14T02:22:29.378Z,99.99
2016-07-14T02:23:29.362Z,99.99
2016-07-14T02:24:29.369Z,99.99
2016-07-14T02:25:29.372Z,99.99
2016-07-14T02:26:29.355Z,99.99
2016-07-14T02:27:29.395Z,99.99
2016-07-14T02:28:29.387Z,99.99
2016-07-14T02:29:29.388Z,99.99
2016-07-14T02:30:29.387Z,99.99
2016-07-14T02:31:29.359Z,99.99
2016-07-14T02:32:29.394Z,99.99
2016-07-14T02:33:29.378Z,99.99
2016-07-14T02:34:29.382Z,99.99
2016-07-14T02:35:29.375Z,99.99
2016-07-14T02:36:29.548Z,99.99
2016-07-14T02:37:29.384Z,99.99
2016-07-14T02:38:29.373Z,99.99
2016-07-14T02:39:29.359Z,99.99
2016-07-14T02:40:29.357Z,99.99
2016-07-14T02:41:29.384Z,99.99
2016-07-14T02:42:29.394Z,99.99
2016-07-14T02:43:29.364Z,99.99
2016-07-14T02:44:29.363Z,99.99
2016-07-14T02:45:29.388Z,99.99
2016-07-14T02:46:29.373Z,99.99
2016-07-14T02:47:29.384Z,99.99
2016-07-14T02:48:29.366Z,99.99
2016-07-14T02:49:29.359Z,99.99
2016-07-14T02:50:29.364Z,99.99
2016-07-14T02:51:29.420Z,99.99
2016-07-14T02:52:29.439Z,99.99
2016-07-14T02:53:29.385Z,99.99
2016-07-14T02:54:29.393Z,99.99
2016-07-14T02:55:29.391Z,99.99
2016-07-14T02:56:29.459Z,99.99
2016-07-14T02:57:29.384Z,99.99
2016-07-14T02:58:29.391Z,99.99
2016-07-14T02:59:29.364Z,99.99
2016-07-14T03:00:29.390Z,99.99
2016-07-14T03:01:29.361Z,99.99
2016-07-14T03:02:29.392Z,99.99
2016-07-14T03:03:29.355Z,99.99
2016-07-14T03:04:29.382Z,99.99
2016-07-14T03:05:29.386Z,99.99
2016-07-14T03:06:29.359Z,99.99
2016-07-14T03:07:29.423Z,99.99
2016-07-14T03:08:29.354Z,99.99
2016-07-14T03:09:29.390Z,99.99
2016-07-14T03:10:29.419Z,99.99
2016-07-14T03:22:46.892Z,99.99
2016-07-14T03:23:46.832Z,99.99
2016-07-14T03:24:46.961Z,99.99
2016-07-14T03:25:46.860Z,99.99
2016-07-14T03:26:47.151Z,99.99
2016-07-14T03:27:46.895Z,99.99
2016-07-14T03:28:46.842Z,99.99
2016-07-14T03:29:46.882Z,99.99
2016-07-14T03:30:46.854Z,99.99
2016-07-14T03:31:46.908Z,99.99
2016-07-14T03:32:46.868Z,99.99
2016-07-14T03:33:46.848Z,99.99
2016-07-14T03:34:46.876Z,99.99
2016-07-14T03:35:46.859Z,99.99
2016-07-14T03:36:46.866Z,99.99
2016-07-14T03:37:46.876Z,99.99
2016-07-14T03:38:46.893Z,99.99
2016-07-14T03:39:46.958Z,99.99
2016-07-14T03:40:46.876Z,99.99
2016-07-14T03:41:46.868Z,99.99
2016-07-14T03:42:46.893Z,99.99
2016-07-14T03:43:46.876Z,99.99
2016-07-14T03:44:47.313Z,99.99
2016-07-14T03:45:46.912Z,99.99
2016-07-14T03:46:46.895Z,99.99
2016-07-14T03:47:46.852Z,99.99
2016-07-14T03:48:46.856Z,99.99
2016-07-14T03:49:46.885Z,99.99
2016-07-14T03:50:47.714Z,99.99
2016-07-14T03:51:46.873Z,99.99
2016-07-14T03:52:46.864Z,99.99
2016-07-14T03:53:46.855Z,99.99
2016-07-14T03:54:46.838Z,99.99
2016-07-14T03:55:46.889Z,99.99
2016-07-14T03:56:46.900Z,99.99
2016-07-14T03:57:46.846Z,99.99
2016-07-14T03:58:46.874Z,99.99
2016-07-14T03:59:46.914Z,99.99
2016-07-14T04:00:46.858Z,99.99
2016-07-14T04:01:46.874Z,99.99
2016-07-14T04:02:46.859Z,99.99
2016-07-14T04:03:46.857Z,99.99
2016-07-14T04:04:46.878Z,99.99
2016-07-14T04:05:46.857Z,99.99
2016-07-14T04:06:46.871Z,99.99
2016-07-14T04:07:46.895Z,99.99
2016-07-14T04:08:46.872Z,99.99
2016-07-14T04:09:47.239Z,99.99
2016-07-14T04:10:46.885Z,99.99
2016-07-14T04:11:46.849Z,99.99
2016-07-14T04:12:46.942Z,99.99
2016-07-14T04:13:46.861Z,99.99
2016-07-14T04:14:46.943Z,99.99
2016-07-14T04:15:46.928Z,99.99
2016-07-14T04:16:46.880Z,99.99
2016-07-14T04:17:46.869Z,99.99
2016-07-14T04:18:46.894Z,99.99
2016-07-14T04:19:46.885Z,99.99
2016-07-14T04:20:46.900Z,99.99
2016-07-14T04:21:46.951Z,99.99
2016-07-14T04:22:46.891Z,99.99
2016-07-14T04:23:46.877Z,99.99
2016-07-14T04:24:48.408Z,99.99
2016-07-14T04:25:46.895Z,99.99
2016-07-14T04:26:46.881Z,99.99
2016-07-14T04:27:46.917Z,99.99
2016-07-14T04:28:46.937Z,99.99
2016-07-14T04:29:46.983Z,99.99
2016-07-14T04:30:46.924Z,99.99
2016-07-14T04:31:46.957Z,99.99
2016-07-14T04:32:46.865Z,99.99
2016-07-14T04:33:48.172Z,99.99
2016-07-14T04:34:46.900Z,99.99
2016-07-14T04:35:46.902Z,99.99
2016-07-14T04:36:46.879Z,98.04
2016-07-14T04:37:46.895Z,94.65
2016-07-14T04:38:46.879Z,93.54
2016-07-14T04:39:46.932Z,91.1
2016-07-14T04:40:46.882Z,89.23
2016-07-14T04:41:46.989Z,88.02
2016-07-14T04:42:46.918Z,85.86
2016-07-14T04:43:46.878Z,85
2016-07-14T04:44:46.945Z,83.89
2016-07-14T04:45:46.927Z,82.84
2016-07-14T04:46:47.150Z,82.16
2016-07-14T04:47:47.259Z,81.92
2016-07-14T04:48:46.909Z,81.34
2016-07-14T04:49:46.918Z,80.76
2016-07-14T04:50:46.906Z,79.22
2016-07-14T04:51:47.449Z,78.5
2016-07-14T04:52:53.372Z,78.4
2016-07-14T04:53:46.917Z,77.53
2016-07-14T04:54:46.893Z,77.86
2016-07-14T04:55:46.900Z,77
2016-07-14T04:57:00.474Z,76.96
2016-07-14T04:57:46.883Z,76.9
2016-07-14T04:58:46.944Z,77.09
2016-07-14T04:59:47.040Z,77.92
2016-07-14T05:00:46.969Z,78.5
2016-07-14T05:01:48.084Z,78.5
2016-07-14T05:02:46.887Z,78.02
2016-07-14T05:03:51.875Z,76.9
2016-07-14T05:04:46.893Z,76.23
2016-07-14T05:05:49.378Z,75.11
2016-07-14T05:06:46.874Z,74.29
2016-07-14T05:07:47.276Z,73.42
2016-07-14T05:08:46.896Z,74.38
2016-07-14T05:09:46.935Z,73.03
2016-07-14T05:10:46.899Z,72.68
2016-07-14T05:11:46.918Z,73.61
2016-07-14T05:12:47.281Z,73.22
2016-07-14T05:13:47.525Z,72.84
2016-07-14T05:14:46.928Z,72.2
2016-07-14T05:15:46.898Z,72.2
2016-07-14T05:16:46.938Z,70.12
2016-07-14T05:17:46.915Z,70.7
2016-07-14T05:18:46.913Z,71.53
2016-07-14T05:19:47.053Z,71.08
2016-07-14T05:20:46.922Z,70.79
2016-07-14T05:21:46.913Z,70.5
2016-07-14T05:22:53.333Z,70.5
2016-07-14T05:23:46.942Z,70.79
2016-07-14T05:24:46.912Z,69.73
2016-07-14T05:25:46.906Z,70.7
2016-07-14T05:26:46.893Z,71.24
2016-07-14T05:27:46.909Z,71.72
2016-07-14T05:28:46.987Z,72.59
2016-07-14T05:29:46.977Z,73.42
2016-07-14T05:30:47.209Z,75.49
2016-07-14T05:31:46.882Z,76.36
2016-07-14T05:32:47.068Z,76.52
2016-07-14T05:33:46.918Z,76.61
2016-07-14T05:34:46.949Z,76.14
2016-07-14T05:35:46.933Z,75.4
2016-07-14T05:36:46.928Z,74.92
2016-07-14T05:37:46.956Z,75.11
2016-07-14T05:38:46.916Z,75.07
2016-07-14T05:39:46.945Z,74.25
2016-07-14T05:40:48.783Z,73.03
2016-07-14T05:42:46.920Z,70.79
2016-07-14T05:43:47.000Z,69.57
2016-07-14T05:44:47.020Z,68.99
2016-07-14T05:45:46.932Z,68.74
2016-07-14T05:46:46.934Z,68.32
2016-07-14T05:47:59.696Z,66.94
2016-07-14T05:48:47.068Z,67.43
2016-07-14T05:49:48.180Z,67.23
2016-07-14T05:50:46.913Z,67.49
2016-07-14T05:51:46.917Z,66.94
2016-07-14T05:52:46.940Z,65.59
2016-07-14T05:53:46.984Z,65.91
2016-07-14T05:54:48.001Z,66.85
2016-07-14T05:55:47.588Z,68.68
2016-07-14T05:56:47.620Z,71.56
2016-07-14T05:57:47.016Z,72.55
2016-07-14T05:58:47.225Z,73.9
2016-07-14T05:59:46.959Z,73.32
2016-07-14T06:00:46.994Z,73.42
2016-07-14T06:01:46.957Z,73.38
2016-07-14T06:02:46.965Z,73.03
2016-07-14T06:03:46.978Z,76.36
2016-07-14T06:04:47.372Z,77.83
2016-07-14T06:05:46.950Z,79.32
2016-07-14T06:06:47.759Z,81.24
2016-07-14T06:07:46.935Z,82.74
2016-07-14T06:08:46.976Z,83.75
2016-07-14T06:09:46.986Z,84.19
2016-07-14T06:10:46.979Z,86.45
2016-07-14T06:11:47.014Z,87.98
2016-07-14T06:12:46.920Z,89.09
2016-07-14T06:13:47.378Z,88.61
2016-07-14T06:14:47.004Z,88.61
2016-07-14T06:15:47.077Z,88.03
2016-07-14T06:16:49.684Z,87.46
2016-07-14T06:17:46.998Z,86.79
2016-07-14T06:18:47.001Z,87.37
2016-07-14T06:20:08.897Z,88.13
2016-07-14T06:20:46.945Z,88.32
2016-07-14T06:21:46.963Z,89.28
2016-07-14T06:22:47.011Z,89.47
2016-07-14T06:23:47.258Z,89.28
2016-07-14T06:24:49.845Z,87.84
2016-07-14T06:25:47.007Z,87.74
2016-07-14T06:26:47.505Z,88.51
2016-07-14T06:27:46.946Z,88.99
2016-07-14T06:28:46.926Z,89.37
2016-07-14T06:29:46.937Z,89.28
2016-07-14T06:30:46.950Z,88.32
2016-07-14T06:31:48.023Z,87.94
2016-07-14T06:32:46.919Z,89.28
2016-07-14T06:33:46.944Z,87.84
2016-07-14T06:34:46.943Z,86.88
2016-07-14T06:35:47.130Z,86.07
2016-07-14T06:36:47.639Z,86.25
2016-07-14T06:37:46.954Z,84.72
2016-07-14T06:38:46.947Z,85.53
2016-07-14T06:39:47.002Z,84.86
2016-07-14T06:40:46.966Z,84.38
2016-07-14T06:41:46.989Z,82.56
2016-07-14T06:42:46.964Z,82.03
2016-07-14T06:43:47.016Z,80.11
2016-07-14T06:44:47.216Z,80.49
2016-07-14T06:45:47.020Z,80.97
2016-07-14T06:46:49.127Z,79.72
2016-07-14T06:47:47.003Z,80.58
2016-07-14T06:48:46.965Z,79.24
2016-07-14T06:49:57.488Z,79.14
2016-07-14T06:50:46.962Z,77.17
2016-07-14T06:51:46.931Z,77.65
2016-07-14T06:52:46.967Z,77.36
2016-07-14T06:53:46.972Z,77.56
2016-07-14T06:54:46.993Z,78.42
2016-07-14T06:55:46.982Z,78.9
2016-07-14T06:56:46.950Z,78.52
2016-07-14T06:57:46.985Z,78.13
2016-07-14T06:58:46.948Z,77.56
2016-07-14T06:59:46.997Z,77.75
2016-07-14T07:00:46.968Z,77.84
2016-07-14T07:01:50.105Z,77.21
2016-07-14T07:02:48.313Z,76.92
2016-07-14T07:03:48.063Z,77.36
2016-07-14T07:04:47.017Z,76.31
2016-07-14T07:05:47.010Z,75.82
2016-07-14T07:06:47.143Z,76.65
2016-07-14T07:07:47.122Z,77.23
2016-07-14T07:08:47.159Z,77.26
2016-07-14T07:09:51.913Z,77.51
2016-07-14T07:10:46.965Z,77.51
2016-07-14T07:12:17.253Z,76.27
2016-07-14T07:12:46.949Z,76.65
2016-07-14T07:13:46.988Z,77.61
2016-07-14T07:14:48.910Z,77.51
2016-07-14T07:15:47.829Z,77.8
2016-07-14T07:16:46.957Z,78.86
2016-07-14T07:17:51.027Z,80.11
2016-07-14T07:18:47.277Z,80.74
2016-07-14T07:19:49.496Z,80.83
2016-07-14T07:20:46.981Z,80.35
2016-07-14T07:21:59.429Z,80.35
2016-07-14T07:22:46.966Z,80.11
2016-07-14T07:23:46.977Z,79.72
2016-07-14T07:24:46.946Z,80.11
2016-07-14T07:25:48.178Z,78.86
2016-07-14T07:26:46.956Z,77.71
2016-07-14T07:27:47.010Z,77.9
2016-07-14T07:30:06.816Z,78.96
2016-07-14T07:30:27.237Z,78.47
2016-07-14T07:31:23.931Z,79.05
2016-07-14T07:32:23.986Z,78.38
2016-07-14T07:33:26.514Z,77.8
2016-07-14T07:34:25.329Z,77.65
2016-07-14T07:35:23.945Z,77.51
2016-07-14T07:36:23.972Z,77.8
2016-07-14T07:37:24.591Z,77.13
2016-07-14T07:38:23.950Z,76.59
2016-07-14T07:39:23.969Z,77.17
2016-07-14T07:40:25.442Z,76.56
2016-07-14T07:41:24.325Z,76.07
2016-07-14T07:42:23.916Z,76.07
2016-07-14T07:43:44.213Z,75.89
2016-07-14T07:45:39.871Z,74.06
2016-07-14T07:46:39.756Z,74.93
2016-07-14T07:47:39.691Z,74.93
2016-07-14T07:48:45.762Z,75.02
2016-07-14T07:50:41.185Z,74.26
2016-07-14T07:51:39.060Z,72.66
2016-07-14T07:52:39.062Z,70.68
2016-07-14T07:53:39.031Z,68.7
2016-07-14T07:54:39.001Z,67.03
2016-07-14T07:55:39.041Z,64.82
2016-07-14T07:56:39.016Z,61.74
2016-07-14T07:57:39.038Z,60.64
2016-07-14T07:58:39.162Z,60.48
2016-07-14T07:59:39.071Z,58.81
2016-07-14T08:00:43.191Z,56.84
2016-07-14T08:01:40.734Z,54.49
2016-07-14T08:02:46.714Z,52.41
2016-07-14T08:03:39.017Z,52.14
2016-07-14T08:04:39.012Z,53.19
2016-07-14T08:05:39.047Z,56.22
2016-07-14T08:06:39.011Z,57.62
2016-07-14T08:07:45.110Z,59.03
2016-07-14T08:08:44.967Z,61.1
2016-07-14T08:09:46.217Z,62.6
2016-07-14T08:10:41.207Z,63.34
2016-07-14T08:11:39.003Z,63.99
2016-07-14T08:12:40.791Z,64.66
2016-07-14T08:13:39.049Z,65.88
2016-07-14T08:14:42.616Z,67.1
2016-07-14T08:15:39.057Z,68.25
2016-07-14T08:16:39.063Z,69.27
2016-07-14T08:17:39.088Z,68.37
2016-07-14T08:18:40.829Z,64.63
2016-07-14T08:19:46.394Z,60.49
2016-07-14T08:20:57.870Z,58.45
2016-07-14T08:21:39.359Z,57.23
2016-07-14T08:22:39.183Z,56
2016-07-14T08:23:39.081Z,53.35
2016-07-14T08:24:39.038Z,52.29
2016-07-14T08:25:39.374Z,51.54
2016-07-14T08:26:39.393Z,51.73
2016-07-14T08:27:39.038Z,50.33
2016-07-14T08:28:40.025Z,51.04
2016-07-14T08:29:39.016Z,53.28
2016-07-14T08:30:39.028Z,54.75
2016-07-14T08:31:42.676Z,53.06
2016-07-14T08:32:43.103Z,49.63
2016-07-14T08:33:39.031Z,48.9
2016-07-14T08:34:39.089Z,47.94
2016-07-14T08:35:43.602Z,48.32
2016-07-14T08:36:43.000Z,47.94
2016-07-14T08:37:39.075Z,47.03
2016-07-14T08:38:39.028Z,49.51
2016-07-14T08:39:55.755Z,53.72
2016-07-14T08:40:39.178Z,56
2016-07-14T08:41:39.075Z,58.55
2016-07-14T08:42:45.206Z,60.26
2016-07-14T08:43:43.311Z,61.1
2016-07-14T08:44:48.711Z,63.15
2016-07-14T08:45:48.656Z,64.59
2016-07-14T08:47:49.124Z,64.76
2016-07-14T08:48:48.698Z,64.56
2016-07-14T08:49:48.922Z,64.76
2016-07-14T08:50:48.676Z,65.43
2016-07-14T08:51:48.652Z,66.65
2016-07-14T08:52:48.636Z,67.96
2016-07-14T08:53:53.030Z,68.25
2016-07-14T08:54:48.911Z,68.92
2016-07-14T08:55:48.657Z,68.63
2016-07-14T08:56:48.956Z,69.46
2016-07-14T08:57:48.668Z,69.12
2016-07-14T08:58:48.647Z,69.85
2016-07-14T08:59:49.042Z,70.14
2016-07-14T09:00:48.758Z,69.89
2016-07-14T09:01:48.655Z,69.12
2016-07-14T09:02:52.033Z,68.57
2016-07-14T09:03:48.648Z,68.29
2016-07-14T09:05:10.870Z,67.8
2016-07-14T09:05:48.692Z,66.81
2016-07-14T09:06:49.135Z,65.94
2016-07-14T09:07:48.681Z,67.1
2016-07-14T09:08:50.043Z,67.74
2016-07-14T09:10:02.847Z,68.86
2016-07-14T09:10:49.120Z,70.23
2016-07-14T09:11:51.599Z,70.62
2016-07-14T09:13:34.227Z,72.12
2016-07-14T09:13:57.194Z,73.33
2016-07-14T09:15:02.296Z,74.1
2016-07-14T09:15:57.177Z,75.06
2016-07-14T09:17:59.283Z,76.5
2016-07-14T09:18:57.182Z,76.12
2016-07-14T09:20:13.513Z,72.5
2016-07-14T09:29:35.318Z,71.78
2016-07-14T09:42:36.111Z,72.38
2016-07-14T09:42:54.419Z,62.44
2016-07-14T09:43:54.434Z,59.22
2016-07-14T09:49:19.736Z,59.05
2016-07-14T09:50:27.940Z,55.9
2016-07-14T09:51:58.132Z,54.39
2016-07-14T09:52:35.133Z,55.07
2016-07-14T09:54:38.989Z,56.15
2016-07-14T09:55:10.192Z,57.09
2016-07-14T09:56:08.110Z,59.22
2016-07-14T09:57:33.402Z,62.44
2016-07-14T09:58:09.610Z,64.18
2016-07-14T09:59:16.213Z,65.4
2016-07-14T10:00:08.550Z,67
2016-07-14T10:01:10.399Z,68.7
2016-07-14T10:02:28.886Z,69.28
2016-07-14T10:03:08.112Z,69.63
2016-07-14T10:04:08.111Z,69.82
2016-07-14T10:05:09.562Z,69.63
2016-07-14T10:06:35.858Z,68.25
2016-07-14T10:07:43.767Z,67.1
2016-07-14T10:08:25.564Z,65.4
2016-07-14T10:11:43.246Z,60.46
2016-07-14T10:13:03.119Z,52.02
2016-07-14T10:14:01.684Z,49.73
2016-07-14T10:15:01.859Z,49.07
2016-07-14T10:18:08.212Z,55.27
2016-07-14T10:18:55.285Z,57.01
2016-07-14T10:20:06.734Z,58.84
2016-07-14T10:21:08.408Z,59.84
2016-07-14T10:21:57.445Z,61.29
2016-07-14T10:22:57.642Z,62.8
2016-07-14T10:23:57.614Z,63.09
2016-07-14T10:24:58.957Z,64.31
2016-07-14T10:25:57.566Z,65.08
2016-07-14T10:26:57.500Z,65.24
2016-07-14T10:27:57.471Z,64.86
2016-07-14T10:28:57.512Z,66.1
2016-07-14T10:29:57.484Z,65.91
2016-07-14T10:30:57.515Z,65.97
2016-07-14T10:31:57.492Z,65.33
2016-07-14T10:32:57.513Z,65.33
2016-07-14T10:33:57.656Z,64.5
2016-07-14T10:34:57.477Z,63.64
2016-07-14T10:35:58.299Z,62.87
2016-07-14T10:36:57.494Z,63.82
2016-07-14T10:37:58.334Z,64.4
2016-07-14T10:38:57.505Z,65.17
2016-07-14T10:39:57.487Z,66.39
2016-07-14T10:40:58.754Z,67.61
2016-07-14T10:41:59.217Z,68.48
2016-07-14T10:42:57.687Z,69.69
2016-07-14T10:43:57.497Z,70.27
2016-07-14T10:46:23.624Z,71.67
2016-07-14T10:46:45.200Z,72.41
2016-07-14T10:47:45.347Z,73.56
2016-07-14T10:48:42.968Z,76.25
2016-07-14T10:49:43.115Z,76.79
2016-07-14T10:50:42.986Z,77.36
2016-07-14T10:51:43.038Z,78.47
2016-07-14T10:52:42.987Z,79.72
2016-07-14T10:53:53.793Z,79.91
2016-07-14T10:54:43.717Z,80.87
2016-07-14T10:55:42.969Z,80.97
2016-07-14T10:56:46.834Z,81.84
2016-07-14T10:57:43.003Z,81.84
2016-07-14T10:58:53.324Z,81.26
2016-07-14T11:01:16.661Z,79.91
2016-07-14T11:01:45.787Z,79.63
2016-07-14T11:02:45.891Z,78.77
2016-07-14T11:03:45.973Z,78.9
2016-07-14T11:04:45.781Z,76.88
2016-07-14T11:05:45.800Z,75.1
2016-07-14T11:06:45.763Z,71.29
2016-07-14T11:07:45.791Z,67.9
2016-07-14T11:08:46.072Z,63.76
2016-07-14T11:09:45.728Z,58.77
2016-07-14T11:10:47.227Z,56.9
2016-07-14T11:12:07.796Z,55.38
2016-07-14T11:13:21.543Z,53.5
2016-07-14T11:14:10.266Z,55.16
2016-07-14T11:15:07.553Z,56.58
2016-07-14T11:16:42.583Z,57.68
2016-07-14T11:17:38.163Z,58.97
2016-07-14T11:18:54.788Z,60.71
2016-07-14T11:19:36.308Z,62.29
2016-07-14T11:20:42.357Z,63.22
2016-07-14T11:22:06.580Z,64.47
2016-07-14T11:23:19.344Z,64.15
2016-07-14T11:24:10.727Z,63.57
2016-07-14T11:27:38.030Z,63.02
2016-07-14T11:29:45.971Z,62.38
2016-07-14T11:30:16.235Z,59.75
2016-07-14T11:31:37.533Z,57.72
2016-07-14T11:32:17.032Z,55.98
2016-07-14T11:33:33.073Z,53.03
2016-07-14T11:34:44.696Z,51.83
2016-07-14T11:35:22.136Z,49.63
2016-07-14T11:36:35.911Z,48.2
2016-07-14T11:37:26.679Z,47.26
2016-07-14T11:38:22.029Z,46.77
2016-07-14T11:40:59.985Z,46.43
2016-07-14T11:42:43.626Z,47.69
2016-07-14T11:43:38.998Z,48.74
2016-07-14T11:44:38.985Z,48.79
2016-07-14T11:57:07.462Z,59.36
2016-07-14T11:58:43.723Z,60.91
2016-07-14T12:00:05.193Z,62.41
2016-07-14T12:01:24.296Z,63.48
2016-07-14T12:03:06.038Z,62.68
2016-07-14T12:07:56.755Z,59.37
2016-07-14T12:08:26.483Z,58.47
2016-07-14T12:09:26.534Z,56.73
2016-07-14T12:10:27.607Z,55.24
2016-07-14T12:11:38.107Z,52.86
2016-07-14T12:13:44.385Z,51.37
2016-07-14T12:14:47.464Z,52.21
2016-07-14T12:15:47.166Z,54.11
2016-07-14T12:17:18.720Z,53.89
2016-07-14T12:17:43.595Z,53.83
2016-07-14T12:18:47.757Z,53.7
2016-07-14T12:19:43.546Z,54.09
2016-07-14T12:21:00.894Z,55.89
2016-07-14T12:23:00.038Z,58.15
2016-07-14T12:23:59.860Z,58.5
2016-07-14T12:24:59.901Z,58.7
2016-07-14T12:27:53.774Z,59.85
2016-07-14T12:28:16.835Z,60.65
2016-07-14T12:29:16.888Z,59.59
2016-07-14T12:30:22.935Z,59.45
2016-07-14T12:31:19.197Z,59.17
2016-07-14T12:32:17.199Z,59.65
2016-07-14T12:34:46.542Z,59.65
2016-07-14T12:35:47.169Z,57.29
2016-07-14T12:36:46.527Z,57.9
2016-07-14T12:37:46.544Z,56.94
2016-07-14T12:38:57.845Z,55.66
2016-07-14T12:39:47.865Z,55.27
2016-07-14T12:40:49.027Z,54.43
2016-07-14T12:41:51.546Z,53.01
2016-07-14T12:42:50.578Z,52.53
2016-07-14T12:44:00.367Z,51.49
2016-07-14T12:44:46.525Z,51.71
2016-07-14T12:45:46.591Z,50.76
2016-07-14T12:47:02.378Z,51.54
2016-07-14T12:48:01.364Z,51.39
2016-07-14T12:49:12.650Z,51.03
2016-07-14T12:49:47.247Z,49.63
2016-07-14T12:50:46.551Z,50.04
2016-07-14T12:52:51.430Z,52.26
2016-07-14T12:53:48.392Z,53.59
2016-07-14T12:54:47.589Z,55.3
2016-07-14T12:56:03.914Z,56.14
2016-07-14T12:57:30.011Z,58.01
2016-07-14T12:57:48.628Z,58.11
2016-07-14T12:59:01.227Z,56.09
2016-07-14T12:59:49.617Z,55.18
2016-07-14T13:00:52.955Z,54.5
2016-07-14T13:02:54.722Z,54.31
2016-07-14T13:03:34.959Z,55.7
2016-07-14T13:04:38.449Z,55.99
2016-07-14T13:14:53.188Z,55.22
2016-07-14T13:15:53.164Z,55.12
2016-07-14T13:17:53.823Z,51.1
2016-07-14T13:18:54.181Z,50.84
2016-07-14T13:21:45.529Z,51.41
2016-07-14T13:23:04.990Z,51.25
2016-07-14T13:26:41.734Z,52.21
2016-07-14T13:27:41.697Z,53.44
2016-07-14T13:28:42.564Z,52.93
2016-07-14T13:29:41.702Z,51.89
2016-07-14T13:39:01.144Z,46.81
2016-07-14T13:40:18.379Z,48.25
2016-07-14T13:41:02.984Z,49.1
2016-07-14T13:42:00.812Z,49.95
2016-07-14T13:43:01.028Z,50.23
2016-07-14T13:44:36.518Z,50.43
2016-07-14T13:50:27.944Z,51.17
2016-07-14T13:50:45.215Z,51.01
2016-07-14T13:55:00.893Z,52.07
2016-07-14T13:55:18.068Z,51.42
2016-07-14T13:56:19.551Z,51.42
2016-07-14T13:57:18.265Z,52.55
2016-07-14T13:58:18.282Z,51.46
2016-07-14T13:59:18.045Z,52.26
2016-07-14T14:00:26.193Z,51.29
2016-07-14T14:01:18.106Z,51.06
2016-07-14T14:02:51.716Z,51.23
2016-07-14T14:03:18.850Z,50.91
2016-07-14T14:05:20.555Z,51.68
2016-07-14T14:10:00.298Z,57.35
2016-07-14T14:16:23.700Z,58.78
2016-07-14T14:16:40.985Z,59
2016-07-14T14:17:50.050Z,59.17
2016-07-14T14:19:03.724Z,60.03
2016-07-14T14:19:46.245Z,59.07
2016-07-14T14:20:46.237Z,59.39
2016-07-14T14:21:46.225Z,59.48
2016-07-14T14:22:46.499Z,59.78
2016-07-14T14:23:46.218Z,59.68
2016-07-14T14:26:00.437Z,60.45
2016-07-14T14:26:17.829Z,60.8
2016-07-14T14:28:17.639Z,61
2016-07-14T14:30:09.845Z,60.03
2016-07-14T14:30:28.158Z,60.52
2016-07-14T14:31:27.080Z,60.71
2016-07-14T14:32:27.019Z,61.45
2016-07-14T14:33:30.763Z,61.74
2016-07-14T14:34:27.755Z,61.77
2016-07-14T14:35:44.167Z,61.93
2016-07-14T14:37:26.727Z,62.51
2016-07-14T14:38:33.172Z,62.51
2016-07-14T14:40:30.789Z,62.32
2016-07-14T14:41:57.058Z,61.55
2016-07-14T14:42:43.457Z,61.65
2016-07-14T14:43:28.543Z,61.29
2016-07-14T14:44:28.429Z,60.87
2016-07-14T14:45:30.300Z,60.68
2016-07-14T14:46:28.640Z,60.39
2016-07-14T14:48:00.223Z,60.1
2016-07-14T14:49:00.787Z,60.1
2016-07-14T14:50:04.841Z,60.75
2016-07-14T14:51:00.710Z,60.75
2016-07-14T14:52:24.556Z,60.75
2016-07-14T14:54:03.339Z,61.39
2016-07-14T14:55:05.299Z,61.49
2016-07-14T14:56:01.564Z,61.97
2016-07-14T14:57:02.514Z,62.45
2016-07-14T14:58:14.131Z,63.6
2016-07-14T14:59:01.553Z,64.34
2016-07-14T15:00:01.542Z,64.92
2016-07-14T15:02:01.097Z,64.92
2016-07-14T15:02:58.829Z,65.2
2016-07-14T15:04:02.806Z,64.82
2016-07-14T15:05:01.817Z,64.6
2016-07-14T15:05:57.558Z,64.89
2016-07-14T15:07:07.528Z,65.17
2016-07-14T15:08:00.516Z,65.46
2016-07-14T15:08:58.100Z,65.08
2016-07-14T15:10:02.098Z,65.27
2016-07-14T15:10:59.015Z,64.53
2016-07-14T15:11:57.891Z,64.34
2016-07-14T15:12:57.967Z,63.67