createdAt,value
2018-06-25T00:00:01.453Z,14.2777777778
2018-06-25T00:00:13.913Z,14.2222222222
2018-06-25T00:00:26.357Z,14.2222222222
2018-06-25T00:00:38.812Z,14.2222222222
2018-06-25T00:00:51.247Z,14.2777777778
2018-06-25T00:01:03.860Z,14.2222222222
2018-06-25T00:01:16.471Z,14.2222222222
2018-06-25T00:01:28.961Z,14.2222222222
2018-06-25T00:01:41.413Z,14.2777777778
2018-06-25T00:01:53.833Z,14.2777777778
2018-06-25T00:02:06.269Z,14.2222222222
2018-06-25T00:02:18.738Z,14.2777777778
2018-06-25T00:02:31.147Z,14.2222222222
2018-06-25T00:02:43.580Z,14.2222222222
2018-06-25T00:02:55.990Z,14.2222222222
2018-06-25T00:03:08.396Z,14.2777777778
2018-06-25T00:03:20.804Z,14.2777777778
2018-06-25T00:03:33.226Z,14.2777777778
2018-06-25T00:03:45.638Z,14.2222222222
2018-06-25T00:03:58.032Z,14.2222222222
2018-06-25T00:04:10.438Z,14.2222222222
2018-06-25T00:04:22.842Z,14.2222222222
2018-06-25T00:04:35.258Z,14.2777777778
2018-06-25T00:04:47.659Z,14.2222222222
2018-06-25T00:05:00.050Z,14.2222222222
2018-06-25T00:05:12.488Z,14.2222222222
2018-06-25T00:05:24.909Z,14.2777777778
2018-06-25T00:05:37.366Z,14.2222222222
2018-06-25T00:05:49.774Z,14.2222222222
2018-06-25T00:06:02.177Z,14.2777777778
2018-06-25T00:06:14.591Z,14.2222222222
2018-06-25T00:06:27.016Z,14.2222222222
2018-06-25T00:06:39.426Z,14.2222222222
2018-06-25T00:06:51.841Z,14.2222222222
2018-06-25T00:07:04.233Z,14.2222222222
2018-06-25T00:07:16.630Z,14.2777777778
2018-06-25T00:07:29.095Z,14.2222222222
2018-06-25T00:07:41.520Z,14.2222222222
2018-06-25T00:07:54.071Z,14.2222222222
2018-06-25T00:08:06.461Z,14.2222222222
2018-06-25T00:08:18.878Z,14.2222222222
2018-06-25T00:08:31.288Z,14.2777777778
2018-06-25T00:08:43.682Z,14.2222222222
2018-06-25T00:08:56.094Z,14.2222222222
2018-06-25T00:09:08.502Z,14.2222222222
2018-06-25T00:09:20.996Z,14.2222222222
2018-06-25T00:09:33.443Z,14.2222222222
2018-06-25T00:09:45.906Z,14.2222222222
2018-06-25T00:09:58.344Z,14.2222222222
2018-06-25T00:10:10.787Z,14.2222222222
2018-06-25T00:10:23.199Z,14.2222222222
2018-06-25T00:10:35.587Z,14.2222222222
2018-06-25T00:10:47.985Z,14.2222222222
2018-06-25T00:11:00.385Z,14.2222222222
2018-06-25T00:11:12.783Z,14.2222222222
2018-06-25T00:11:25.224Z,14.2222222222
2018-06-25T00:11:37.630Z,14.2222222222
2018-06-25T00:11:50.076Z,14.2222222222
2018-06-25T00:12:02.469Z,14.2222222222
2018-06-25T00:12:14.934Z,14.2222222222
2018-06-25T00:12:27.331Z,14.2222222222
2018-06-25T00:12:39.736Z,14.2222222222
2018-06-25T00:12:52.149Z,14.2222222222
2018-06-25T00:13:04.555Z,14.2222222222
2018-06-25T00:13:16.959Z,14.2222222222
2018-06-25T00:13:29.365Z,14.2222222222
2018-06-25T00:13:41.809Z,14.2222222222
2018-06-25T00:13:54.190Z,14.2222222222
2018-06-25T00:14:06.593Z,14.2222222222
2018-06-25T00:14:18.992Z,14.2222222222
2018-06-25T00:14:31.413Z,14.2222222222
2018-06-25T00:14:43.833Z,14.2222222222
2018-06-25T00:14:56.222Z,14.2222222222
2018-06-25T00:15:08.635Z,14.2222222222
2018-06-25T00:15:21.025Z,14.2222222222
2018-06-25T00:15:33.430Z,14.2222222222
2018-06-25T00:15:45.843Z,14.2222222222
2018-06-25T00:15:58.264Z,14.2222222222
2018-06-25T00:16:10.679Z,14.2222222222
2018-06-25T00:16:23.081Z,14.2222222222
2018-06-25T00:16:35.468Z,14.2222222222
2018-06-25T00:16:47.870Z,14.2222222222
2018-06-25T00:17:00.272Z,14.2222222222
2018-06-25T00:17:12.685Z,14.2222222222
2018-06-25T00:17:25.218Z,14.2222222222
2018-06-25T00:17:37.622Z,14.2222222222
2018-06-25T00:17:50.089Z,14.2222222222
2018-06-25T00:18:02.495Z,14.2222222222
2018-06-25T00:18:14.900Z,14.2222222222
2018-06-25T00:18:27.316Z,14.2222222222
2018-06-25T00:18:39.721Z,14.2222222222
2018-06-25T00:18:52.135Z,14.2222222222
2018-06-25T00:19:04.559Z,14.2222222222
2018-06-25T00:19:16.963Z,14.2222222222
2018-06-25T00:19:29.377Z,14.2222222222
2018-06-25T00:19:41.786Z,14.1666666667
2018-06-25T00:19:54.219Z,14.2222222222
2018-06-25T00:20:06.710Z,14.2222222222
2018-06-25T00:20:19.113Z,14.2222222222
2018-06-25T00:20:31.695Z,14.1666666667
2018-06-25T00:20:44.098Z,14.2222222222
2018-06-25T00:20:56.505Z,14.1666666667
2018-06-25T00:21:08.916Z,14.2222222222
2018-06-25T00:21:21.366Z,14.2222222222
2018-06-25T00:21:33.747Z,14.2222222222
2018-06-25T00:21:46.148Z,14.2222222222
2018-06-25T00:21:58.542Z,14.2222222222
2018-06-25T00:22:10.940Z,14.2222222222
2018-06-25T00:22:23.336Z,14.2222222222
2018-06-25T00:22:35.743Z,14.2222222222
2018-06-25T00:22:48.172Z,14.1666666667
2018-06-25T00:23:00.580Z,14.2222222222
2018-06-25T00:23:12.975Z,14.1666666667
2018-06-25T00:23:25.394Z,14.2222222222
2018-06-25T00:23:37.794Z,14.1666666667
2018-06-25T00:23:50.203Z,14.1666666667
2018-06-25T00:24:02.619Z,14.1666666667
2018-06-25T00:24:15.015Z,14.2222222222
2018-06-25T00:24:27.411Z,14.2222222222
2018-06-25T00:24:39.832Z,14.1666666667
2018-06-25T00:24:52.251Z,14.2222222222
2018-06-25T00:25:04.680Z,14.1666666667
2018-06-25T00:25:17.103Z,14.1666666667
2018-06-25T00:25:29.525Z,14.1666666667
2018-06-25T00:25:42.137Z,14.1666666667
2018-06-25T00:25:54.543Z,14.1666666667
2018-06-25T00:26:06.946Z,14.1666666667
2018-06-25T00:26:19.354Z,14.1666666667
2018-06-25T00:26:31.769Z,14.1666666667
2018-06-25T00:26:44.323Z,14.1666666667
2018-06-25T00:26:56.716Z,14.1666666667
2018-06-25T00:27:09.145Z,14.1666666667
2018-06-25T00:27:21.561Z,14.1666666667
2018-06-25T00:27:33.959Z,14.1111111111
2018-06-25T00:27:46.416Z,14.1666666667
2018-06-25T00:27:58.808Z,14.1666666667
2018-06-25T00:28:11.229Z,14.1666666667
2018-06-25T00:28:23.640Z,14.1666666667
2018-06-25T00:28:36.057Z,14.1111111111
2018-06-25T00:28:48.466Z,14.1111111111
2018-06-25T00:29:00.860Z,14.1111111111
2018-06-25T00:29:13.260Z,14.1666666667
2018-06-25T00:29:25.726Z,14.1666666667
2018-06-25T00:29:38.129Z,14.1666666667
2018-06-25T00:29:50.562Z,14.1111111111
2018-06-25T00:30:02.974Z,14.1111111111
2018-06-25T00:30:15.399Z,14.1111111111
2018-06-25T00:30:27.806Z,14.1666666667
2018-06-25T00:30:40.221Z,14.1111111111
2018-06-25T00:30:52.658Z,14.1111111111
2018-06-25T00:31:05.068Z,14.1666666667
2018-06-25T00:31:17.522Z,14.1111111111
2018-06-25T00:31:29.949Z,14.1111111111
2018-06-25T00:31:42.360Z,14.1111111111
2018-06-25T00:31:54.799Z,14.1111111111
2018-06-25T00:32:07.204Z,14.1111111111
2018-06-25T00:32:19.627Z,14.1111111111
2018-06-25T00:32:32.023Z,14.1111111111
2018-06-25T00:32:44.422Z,14.1111111111
2018-06-25T00:32:57.130Z,14.1111111111
2018-06-25T00:33:09.549Z,14.1111111111
2018-06-25T00:33:21.960Z,14.1111111111
2018-06-25T00:33:34.370Z,14.1111111111
2018-06-25T00:33:46.793Z,14.1111111111
2018-06-25T00:33:59.179Z,14.1111111111
2018-06-25T00:34:11.584Z,14.1111111111
2018-06-25T00:34:23.991Z,14.1111111111
2018-06-25T00:34:36.384Z,14.0555555556
2018-06-25T00:34:48.810Z,14.0555555556
2018-06-25T00:35:01.251Z,14.0555555556
2018-06-25T00:35:13.715Z,14.0555555556
2018-06-25T00:35:26.113Z,14.0555555556
2018-06-25T00:35:38.513Z,14.0555555556
2018-06-25T00:35:50.921Z,14.1111111111
2018-06-25T00:36:03.327Z,14.0555555556
2018-06-25T00:36:15.726Z,14.0555555556
2018-06-25T00:36:28.121Z,14.0555555556
2018-06-25T00:36:40.529Z,14.0555555556
2018-06-25T00:36:52.971Z,14.0555555556
2018-06-25T00:37:05.361Z,14.0555555556
2018-06-25T00:37:17.770Z,14.0555555556
2018-06-25T00:37:30.189Z,14.0555555556
2018-06-25T00:37:42.615Z,14.0555555556
2018-06-25T00:37:54.999Z,14.0555555556
2018-06-25T00:38:07.400Z,14.0555555556
2018-06-25T00:38:19.820Z,14.0555555556
2018-06-25T00:38:32.227Z,14.0555555556
2018-06-25T00:38:44.639Z,14.0555555556
2018-06-25T00:38:57.051Z,14.0555555556
2018-06-25T00:39:09.476Z,14.0555555556
2018-06-25T00:39:21.879Z,14.0555555556
2018-06-25T00:39:34.286Z,14.0555555556
2018-06-25T00:39:46.694Z,14.0555555556
2018-06-25T00:39:59.107Z,14.0555555556
2018-06-25T00:40:11.532Z,14.0555555556
2018-06-25T00:40:23.928Z,14.0555555556
2018-06-25T00:40:36.335Z,14
2018-06-25T00:40:48.748Z,14.0555555556
2018-06-25T00:41:01.160Z,14.0555555556
2018-06-25T00:41:13.558Z,14
2018-06-25T00:41:25.952Z,14.0555555556
2018-06-25T00:41:38.359Z,14
2018-06-25T00:41:50.789Z,14
2018-06-25T00:42:03.257Z,14
2018-06-25T00:42:15.688Z,14.0555555556
2018-06-25T00:42:28.100Z,14
2018-06-25T00:42:40.577Z,14
2018-06-25T00:42:52.967Z,14
2018-06-25T00:43:05.385Z,14
2018-06-25T00:43:17.791Z,14.0555555556
2018-06-25T00:43:30.193Z,14.0555555556
2018-06-25T00:43:42.593Z,14
2018-06-25T00:43:55.001Z,14
2018-06-25T00:44:07.408Z,14
2018-06-25T00:44:19.809Z,14
2018-06-25T00:44:32.353Z,14
2018-06-25T00:44:44.746Z,14
2018-06-25T00:44:57.143Z,14
2018-06-25T00:45:09.582Z,14
2018-06-25T00:45:21.989Z,14
2018-06-25T00:45:34.384Z,14
2018-06-25T00:45:46.801Z,14
2018-06-25T00:45:59.350Z,14
2018-06-25T00:46:11.783Z,14
2018-06-25T00:46:24.183Z,14
2018-06-25T00:46:36.587Z,14
2018-06-25T00:46:48.995Z,14
2018-06-25T00:47:01.407Z,13.9444444444
2018-06-25T00:47:13.824Z,14
2018-06-25T00:47:26.239Z,14
2018-06-25T00:47:38.649Z,13.9444444444
2018-06-25T00:47:51.211Z,13.9444444444
2018-06-25T00:48:03.617Z,13.9444444444
2018-06-25T00:48:16.043Z,13.9444444444
2018-06-25T00:48:28.443Z,13.9444444444
2018-06-25T00:48:40.948Z,14
2018-06-25T00:48:53.348Z,13.9444444444
2018-06-25T00:49:05.748Z,13.9444444444
2018-06-25T00:49:18.153Z,13.9444444444
2018-06-25T00:49:30.553Z,13.9444444444
2018-06-25T00:49:42.948Z,13.9444444444
2018-06-25T00:49:55.359Z,13.9444444444
2018-06-25T00:50:07.754Z,13.9444444444
2018-06-25T00:50:20.560Z,13.9444444444
2018-06-25T00:50:32.967Z,13.9444444444
2018-06-25T00:50:45.390Z,13.9444444444
2018-06-25T00:50:57.789Z,13.9444444444
2018-06-25T00:51:10.226Z,13.9444444444
2018-06-25T00:51:22.633Z,13.9444444444
2018-06-25T00:51:35.024Z,13.9444444444
2018-06-25T00:51:47.416Z,13.9444444444
2018-06-25T00:51:59.838Z,13.9444444444
2018-06-25T00:52:12.250Z,13.9444444444
2018-06-25T00:52:24.647Z,13.9444444444
2018-06-25T00:52:37.047Z,13.9444444444
2018-06-25T00:52:49.448Z,13.9444444444
2018-06-25T00:53:01.850Z,13.9444444444
2018-06-25T00:53:14.256Z,13.8888888889
2018-06-25T00:53:26.682Z,13.9444444444
2018-06-25T00:53:39.132Z,13.9444444444
2018-06-25T00:53:51.544Z,13.9444444444
2018-06-25T00:54:03.947Z,13.8888888889
2018-06-25T00:54:16.351Z,13.8888888889
2018-06-25T00:54:28.738Z,13.8888888889
2018-06-25T00:54:41.145Z,13.8888888889
2018-06-25T00:54:53.573Z,13.9444444444
2018-06-25T00:55:05.985Z,13.9444444444
2018-06-25T00:55:18.447Z,13.8888888889
2018-06-25T00:55:30.853Z,13.8888888889
2018-06-25T00:55:43.246Z,13.8888888889
2018-06-25T00:55:55.657Z,13.8888888889
2018-06-25T00:56:08.067Z,13.8888888889
2018-06-25T00:56:20.461Z,13.8888888889
2018-06-25T00:56:32.871Z,13.9444444444
2018-06-25T00:56:45.293Z,13.8888888889
2018-06-25T00:56:57.714Z,13.8888888889
2018-06-25T00:57:10.160Z,13.8888888889
2018-06-25T00:57:22.578Z,13.8888888889
2018-06-25T00:57:34.976Z,13.8888888889
2018-06-25T00:57:47.377Z,13.8888888889
2018-06-25T00:57:59.782Z,13.8888888889
2018-06-25T00:58:12.214Z,13.8888888889
2018-06-25T00:58:24.618Z,13.8888888889
2018-06-25T00:58:37.026Z,13.8888888889
2018-06-25T00:58:49.439Z,13.8888888889
2018-06-25T00:59:01.850Z,13.8888888889
2018-06-25T00:59:14.266Z,13.8888888889
2018-06-25T00:59:26.671Z,13.8888888889
2018-06-25T00:59:39.061Z,13.8888888889
2018-06-25T00:59:51.461Z,13.8888888889
2018-06-25T01:00:03.871Z,13.8888888889
2018-06-25T01:00:16.333Z,13.8888888889
2018-06-25T01:00:28.785Z,13.8888888889
2018-06-25T01:00:41.220Z,13.8888888889
2018-06-25T01:00:53.798Z,13.8888888889
2018-06-25T01:01:06.203Z,13.8333333333
2018-06-25T01:01:18.733Z,13.8888888889
2018-06-25T01:01:31.146Z,13.8888888889
2018-06-25T01:01:43.563Z,13.8888888889
2018-06-25T01:01:55.978Z,13.8333333333
2018-06-25T01:02:08.378Z,13.8888888889
2018-06-25T01:02:20.793Z,13.8888888889
2018-06-25T01:02:33.209Z,13.8888888889
2018-06-25T01:02:45.671Z,13.8888888889
2018-06-25T01:02:58.125Z,13.8888888889
2018-06-25T01:03:10.539Z,13.8333333333
2018-06-25T01:03:22.925Z,13.8333333333
2018-06-25T01:03:35.344Z,13.8333333333
2018-06-25T01:03:47.768Z,13.8888888889
2018-06-25T01:04:00.223Z,13.8333333333
2018-06-25T01:04:12.646Z,13.8333333333
2018-06-25T01:04:25.037Z,13.8333333333
2018-06-25T01:04:37.439Z,13.8888888889
2018-06-25T01:04:49.843Z,13.8888888889
2018-06-25T01:05:02.292Z,13.8333333333
2018-06-25T01:05:14.692Z,13.8333333333
2018-06-25T01:05:27.145Z,13.8333333333
2018-06-25T01:05:39.527Z,13.8333333333
2018-06-25T01:05:51.953Z,13.8333333333
2018-06-25T01:06:04.953Z,13.8333333333
2018-06-25T01:06:17.813Z,13.8333333333
2018-06-25T01:06:30.209Z,13.8333333333
2018-06-25T01:06:42.628Z,13.8333333333
2018-06-25T01:06:55.028Z,13.8333333333
2018-06-25T01:07:07.460Z,13.8333333333
2018-06-25T01:07:19.915Z,13.8333333333
2018-06-25T01:07:32.322Z,13.8333333333
2018-06-25T01:07:44.736Z,13.8333333333
2018-06-25T01:07:57.303Z,13.8333333333
2018-06-25T01:08:09.710Z,13.8333333333
2018-06-25T01:08:22.112Z,13.8333333333
2018-06-25T01:08:34.512Z,13.8333333333
2018-06-25T01:08:46.916Z,13.8333333333
2018-06-25T01:08:59.347Z,13.7777777778
2018-06-25T01:09:11.759Z,13.8333333333
2018-06-25T01:09:24.172Z,13.8333333333
2018-06-25T01:09:36.597Z,13.8333333333
2018-06-25T01:09:49.002Z,13.8333333333
2018-06-25T01:10:01.412Z,13.8333333333
2018-06-25T01:10:13.843Z,13.8333333333
2018-06-25T01:10:26.235Z,13.8333333333
2018-06-25T01:10:38.633Z,13.8333333333
2018-06-25T01:10:51.052Z,13.7777777778
2018-06-25T01:11:03.482Z,13.8333333333
2018-06-25T01:11:15.949Z,13.7777777778
2018-06-25T01:11:28.366Z,13.8333333333
2018-06-25T01:11:40.765Z,13.8333333333
2018-06-25T01:11:53.162Z,13.8333333333
2018-06-25T01:12:05.572Z,13.8333333333
2018-06-25T01:12:17.973Z,13.8333333333
2018-06-25T01:12:30.369Z,13.8333333333
2018-06-25T01:12:42.759Z,13.8333333333
2018-06-25T01:12:55.196Z,13.8333333333
2018-06-25T01:13:07.614Z,13.8333333333
2018-06-25T01:13:20.011Z,13.8333333333
2018-06-25T01:13:32.406Z,13.8333333333
2018-06-25T01:13:44.817Z,13.8333333333
2018-06-25T01:13:57.202Z,13.8333333333
2018-06-25T01:14:09.603Z,13.8333333333
2018-06-25T01:14:22.004Z,13.8333333333
2018-06-25T01:14:34.394Z,13.8333333333
2018-06-25T01:14:46.796Z,13.8333333333
2018-06-25T01:14:59.215Z,13.8333333333
2018-06-25T01:15:11.728Z,13.7777777778
2018-06-25T01:15:24.172Z,13.7777777778
2018-06-25T01:15:36.591Z,13.8333333333
2018-06-25T01:15:48.987Z,13.7777777778
2018-06-25T01:16:01.439Z,13.8333333333
2018-06-25T01:16:13.843Z,13.8333333333
2018-06-25T01:16:26.243Z,13.8333333333
2018-06-25T01:16:38.653Z,13.8333333333
2018-06-25T01:16:51.060Z,13.8333333333
2018-06-25T01:17:03.481Z,13.8333333333
2018-06-25T01:17:15.897Z,13.8333333333
2018-06-25T01:17:28.357Z,13.8333333333
2018-06-25T01:17:40.753Z,13.8333333333
2018-06-25T01:17:53.177Z,13.8333333333
2018-06-25T01:18:05.596Z,13.8333333333
2018-06-25T01:18:18.007Z,13.8333333333
2018-06-25T01:18:30.447Z,13.8333333333
2018-06-25T01:18:42.842Z,13.8333333333
2018-06-25T01:18:55.255Z,13.8333333333
2018-06-25T01:19:07.678Z,13.8333333333
2018-06-25T01:19:20.147Z,13.8333333333
2018-06-25T01:19:32.604Z,13.8888888889
2018-06-25T01:19:45.006Z,13.8333333333
2018-06-25T01:19:57.413Z,13.8333333333
2018-06-25T01:20:09.824Z,13.8333333333
2018-06-25T01:20:22.348Z,13.8333333333
2018-06-25T01:20:34.889Z,13.8333333333
2018-06-25T01:20:47.293Z,13.8333333333
2018-06-25T01:20:59.696Z,13.8333333333
2018-06-25T01:21:12.100Z,13.8333333333
2018-06-25T01:21:24.506Z,13.8333333333
2018-06-25T01:21:36.926Z,13.8333333333
2018-06-25T01:21:49.338Z,13.8333333333
2018-06-25T01:22:01.749Z,13.8333333333
2018-06-25T01:22:14.174Z,13.8333333333
2018-06-25T01:22:26.645Z,13.8333333333
2018-06-25T01:22:39.050Z,13.8333333333
2018-06-25T01:22:51.509Z,13.8333333333
2018-06-25T01:23:03.904Z,13.8333333333
2018-06-25T01:23:16.298Z,13.8333333333
2018-06-25T01:23:28.701Z,13.8333333333
2018-06-25T01:23:41.117Z,13.8333333333
2018-06-25T01:23:53.520Z,13.8333333333
2018-06-25T01:24:05.933Z,13.8333333333
2018-06-25T01:24:18.337Z,13.8333333333
2018-06-25T01:24:30.775Z,13.8333333333
2018-06-25T01:24:43.182Z,13.8333333333
2018-06-25T01:24:55.598Z,13.8333333333
2018-06-25T01:25:08.003Z,13.8333333333
2018-06-25T01:25:20.511Z,13.8333333333
2018-06-25T01:25:32.923Z,13.8333333333
2018-06-25T01:25:45.328Z,13.8333333333
2018-06-25T01:25:57.714Z,13.8333333333
2018-06-25T01:26:10.133Z,13.8888888889
2018-06-25T01:26:22.517Z,13.8888888889
2018-06-25T01:26:34.922Z,13.8333333333
2018-06-25T01:26:47.477Z,13.8888888889
2018-06-25T01:26:59.894Z,13.8333333333
2018-06-25T01:27:12.314Z,13.8333333333
2018-06-25T01:27:24.749Z,13.8333333333
2018-06-25T01:27:37.157Z,13.8333333333
2018-06-25T01:27:49.567Z,13.8333333333
2018-06-25T01:28:01.971Z,13.8333333333
2018-06-25T01:28:14.371Z,13.8333333333
2018-06-25T01:28:26.759Z,13.8333333333
2018-06-25T01:28:39.156Z,13.8333333333
2018-06-25T01:28:51.566Z,13.8333333333
2018-06-25T01:29:03.968Z,13.8333333333
2018-06-25T01:29:16.372Z,13.8333333333
2018-06-25T01:29:28.788Z,13.8888888889
2018-06-25T01:29:41.233Z,13.8333333333
2018-06-25T01:29:53.648Z,13.8333333333
2018-06-25T01:30:06.067Z,13.8333333333
2018-06-25T01:30:18.480Z,13.8333333333
2018-06-25T01:30:30.904Z,13.8333333333
2018-06-25T01:30:43.297Z,13.8333333333
2018-06-25T01:30:55.696Z,13.8333333333
2018-06-25T01:31:08.091Z,13.8333333333
2018-06-25T01:31:20.503Z,13.8888888889
2018-06-25T01:31:32.919Z,13.8333333333
2018-06-25T01:31:45.342Z,13.8333333333
2018-06-25T01:31:57.746Z,13.8333333333
2018-06-25T01:32:10.171Z,13.8888888889
2018-06-25T01:32:22.620Z,13.8333333333
2018-06-25T01:32:35.010Z,13.8333333333
2018-06-25T01:32:47.459Z,13.8333333333
2018-06-25T01:32:59.995Z,13.8888888889
2018-06-25T01:33:12.393Z,13.8333333333
2018-06-25T01:33:24.843Z,13.8333333333
2018-06-25T01:33:37.236Z,13.8333333333
2018-06-25T01:33:49.629Z,13.8333333333
2018-06-25T01:34:02.040Z,13.8333333333
2018-06-25T01:34:14.442Z,13.8333333333
2018-06-25T01:34:26.858Z,13.8333333333
2018-06-25T01:34:39.267Z,13.8333333333
2018-06-25T01:34:51.726Z,13.8333333333
2018-06-25T01:35:04.131Z,13.8333333333
2018-06-25T01:35:16.537Z,13.8333333333
2018-06-25T01:35:28.949Z,13.8333333333
2018-06-25T01:35:41.343Z,13.8333333333
2018-06-25T01:35:53.736Z,13.8333333333
2018-06-25T01:36:06.148Z,13.8333333333
2018-06-25T01:36:18.561Z,13.8333333333
2018-06-25T01:36:30.961Z,13.8333333333
2018-06-25T01:36:43.361Z,13.8333333333
2018-06-25T01:36:55.773Z,13.8333333333
2018-06-25T01:37:08.201Z,13.8333333333
2018-06-25T01:37:20.621Z,13.8333333333
2018-06-25T01:37:33.031Z,13.8333333333
2018-06-25T01:37:45.432Z,13.7777777778
2018-06-25T01:37:57.858Z,13.8333333333
2018-06-25T01:38:10.284Z,13.8333333333
2018-06-25T01:38:22.699Z,13.8333333333
2018-06-25T01:38:35.119Z,13.8333333333
2018-06-25T01:38:47.515Z,13.7777777778
2018-06-25T01:38:59.912Z,13.8333333333
2018-06-25T01:39:12.304Z,13.8333333333
2018-06-25T01:39:24.709Z,13.8333333333
2018-06-25T01:39:37.109Z,13.8333333333
2018-06-25T01:39:49.506Z,13.8333333333
2018-06-25T01:40:01.902Z,13.8333333333
2018-06-25T01:40:14.323Z,13.8333333333
2018-06-25T01:40:26.759Z,13.8333333333
2018-06-25T01:40:39.169Z,13.7777777778
2018-06-25T01:40:51.589Z,13.7777777778
2018-06-25T01:41:03.990Z,13.8333333333
2018-06-25T01:41:16.396Z,13.7777777778
2018-06-25T01:41:28.805Z,13.7777777778
2018-06-25T01:41:41.208Z,13.7777777778
2018-06-25T01:41:53.842Z,13.8333333333
2018-06-25T01:42:06.268Z,13.7777777778
2018-06-25T01:42:18.687Z,13.7777777778
2018-06-25T01:42:31.098Z,13.7777777778
2018-06-25T01:42:43.664Z,13.7777777778
2018-06-25T01:42:56.079Z,13.7777777778
2018-06-25T01:43:08.495Z,13.7777777778
2018-06-25T01:43:20.907Z,13.7777777778
2018-06-25T01:43:33.314Z,13.7777777778
2018-06-25T01:43:45.732Z,13.7777777778
2018-06-25T01:43:58.138Z,13.7777777778
2018-06-25T01:44:10.627Z,13.7777777778
2018-06-25T01:44:23.030Z,13.7222222222
2018-06-25T01:44:35.672Z,13.7777777778
2018-06-25T01:44:48.064Z,13.7222222222
2018-06-25T01:45:00.477Z,13.7222222222
2018-06-25T01:45:12.975Z,13.7222222222
2018-06-25T01:45:25.382Z,13.7222222222
2018-06-25T01:45:37.802Z,13.7222222222
2018-06-25T01:45:50.465Z,13.7222222222
2018-06-25T01:46:02.880Z,13.6666666667
2018-06-25T01:46:15.310Z,13.7222222222
2018-06-25T01:46:27.739Z,13.7222222222
2018-06-25T01:46:40.153Z,13.7222222222
2018-06-25T01:46:52.566Z,13.6666666667
2018-06-25T01:47:04.969Z,13.7222222222
2018-06-25T01:47:17.400Z,13.7222222222
2018-06-25T01:47:29.820Z,13.7222222222
2018-06-25T01:47:42.356Z,13.6666666667
2018-06-25T01:47:54.757Z,13.6666666667
2018-06-25T01:48:07.182Z,13.6666666667
2018-06-25T01:48:19.597Z,13.6666666667
2018-06-25T01:48:32.024Z,13.6666666667
2018-06-25T01:48:44.582Z,13.6666666667
2018-06-25T01:48:56.990Z,13.6666666667
2018-06-25T01:49:09.399Z,13.6666666667
2018-06-25T01:49:21.891Z,13.6666666667
2018-06-25T01:49:34.303Z,13.6666666667
2018-06-25T01:49:46.704Z,13.6666666667
2018-06-25T01:49:59.113Z,13.6666666667
2018-06-25T01:50:11.535Z,13.6666666667
2018-06-25T01:50:23.943Z,13.6666666667
2018-06-25T01:50:36.374Z,13.6666666667
2018-06-25T01:50:48.925Z,13.6666666667
2018-06-25T01:51:01.337Z,13.6111111111
2018-06-25T01:51:13.760Z,13.6666666667
2018-06-25T01:51:26.183Z,13.6111111111
2018-06-25T01:51:38.617Z,13.6666666667
2018-06-25T01:51:51.005Z,13.6666666667
2018-06-25T01:52:03.424Z,13.6666666667
2018-06-25T01:52:15.903Z,13.6111111111
2018-06-25T01:52:28.303Z,13.6666666667
2018-06-25T01:52:40.728Z,13.6666666667
2018-06-25T01:52:53.157Z,13.6666666667
2018-06-25T01:53:05.547Z,13.6666666667
2018-06-25T01:53:17.957Z,13.6666666667
2018-06-25T01:53:30.377Z,13.6111111111
2018-06-25T01:53:42.806Z,13.6666666667
2018-06-25T01:53:55.213Z,13.6666666667
2018-06-25T01:54:07.648Z,13.6666666667
2018-06-25T01:54:20.051Z,13.6666666667
2018-06-25T01:54:32.463Z,13.6666666667
2018-06-25T01:54:44.935Z,13.6666666667
2018-06-25T01:54:57.342Z,13.6666666667
2018-06-25T01:55:09.741Z,13.6666666667
2018-06-25T01:55:22.149Z,13.6666666667
2018-06-25T01:55:34.581Z,13.6111111111
2018-06-25T01:55:46.980Z,13.6111111111
2018-06-25T01:55:59.377Z,13.6666666667
2018-06-25T01:56:11.833Z,13.6111111111
2018-06-25T01:56:24.243Z,13.6111111111
2018-06-25T01:56:36.651Z,13.6666666667
2018-06-25T01:56:49.061Z,13.6111111111
2018-06-25T01:57:01.479Z,13.6111111111
2018-06-25T01:57:13.902Z,13.6111111111
2018-06-25T01:57:26.317Z,13.6111111111
2018-06-25T01:57:38.708Z,13.6111111111
2018-06-25T01:57:51.124Z,13.6111111111
2018-06-25T01:58:03.522Z,13.6111111111
2018-06-25T01:58:15.926Z,13.6111111111
2018-06-25T01:58:28.374Z,13.6111111111
2018-06-25T01:58:40.849Z,13.6111111111
2018-06-25T01:58:53.249Z,13.6111111111
2018-06-25T01:59:05.719Z,13.6111111111
2018-06-25T01:59:18.129Z,13.6111111111
2018-06-25T01:59:30.536Z,13.6111111111
2018-06-25T01:59:42.959Z,13.6111111111
2018-06-25T01:59:55.376Z,13.6111111111
2018-06-25T02:00:07.855Z,13.6111111111
2018-06-25T02:00:20.298Z,13.6111111111
2018-06-25T02:00:32.734Z,13.6111111111
2018-06-25T02:00:45.170Z,13.6111111111
2018-06-25T02:00:57.762Z,13.6111111111
2018-06-25T02:01:10.434Z,13.5555555556
2018-06-25T02:01:22.865Z,13.6111111111
2018-06-25T02:01:35.270Z,13.5555555556
2018-06-25T02:01:47.689Z,13.6111111111
2018-06-25T02:02:00.121Z,13.6111111111
2018-06-25T02:02:12.549Z,13.6111111111
2018-06-25T02:02:24.943Z,13.6111111111
2018-06-25T02:02:37.381Z,13.5555555556
2018-06-25T02:02:49.801Z,13.5555555556
2018-06-25T02:03:02.200Z,13.5555555556
2018-06-25T02:03:14.606Z,13.5555555556
2018-06-25T02:03:27.060Z,13.5555555556
2018-06-25T02:03:39.464Z,13.5
2018-06-25T02:03:51.891Z,13.5555555556
2018-06-25T02:04:04.311Z,13.5555555556
2018-06-25T02:04:16.731Z,13.5555555556
2018-06-25T02:04:29.150Z,13.5
2018-06-25T02:04:41.566Z,13.5555555556
2018-06-25T02:04:53.967Z,13.5
2018-06-25T02:05:06.363Z,13.5
2018-06-25T02:05:18.787Z,13.5
2018-06-25T02:05:31.250Z,13.5
2018-06-25T02:05:43.677Z,13.5
2018-06-25T02:05:56.084Z,13.5
2018-06-25T02:06:08.513Z,13.5
2018-06-25T02:06:20.997Z,13.5
2018-06-25T02:06:33.431Z,13.5
2018-06-25T02:06:45.826Z,13.5
2018-06-25T02:06:58.236Z,13.5
2018-06-25T02:07:10.634Z,13.5
2018-06-25T02:07:23.015Z,13.5
2018-06-25T02:07:35.416Z,13.5
2018-06-25T02:07:47.897Z,13.5
2018-06-25T02:08:00.302Z,13.5
2018-06-25T02:08:12.721Z,13.5
2018-06-25T02:08:25.112Z,13.5
2018-06-25T02:08:37.508Z,13.4444444444
2018-06-25T02:08:49.905Z,13.5
2018-06-25T02:09:02.319Z,13.5
2018-06-25T02:09:14.738Z,13.4444444444
2018-06-25T02:09:27.122Z,13.4444444444
2018-06-25T02:09:39.520Z,13.5
2018-06-25T02:09:51.915Z,13.5