createdAt,value
2018-11-22T00:03:04.237Z,40.23
2018-11-22T00:05:52.915Z,34.83
2018-11-22T00:08:41.424Z,32.63
2018-11-22T00:11:29.926Z,32.97
2018-11-22T00:14:37.709Z,34.30
2018-11-22T00:17:26.606Z,36.07
2018-11-22T00:20:15.316Z,38.37
2018-11-22T00:23:04.147Z,36.43
2018-11-22T00:25:52.959Z,35.90
2018-11-22T00:28:41.527Z,35.77
2018-11-22T00:31:30.057Z,33.63
2018-11-22T00:37:13.258Z,34.37
2018-11-22T00:40:01.838Z,38.90
2018-11-22T00:42:50.686Z,41.90
2018-11-22T00:45:39.530Z,39.97
2018-11-22T00:48:28.005Z,37.37
2018-11-22T00:51:16.500Z,34.63
2018-11-22T00:54:05.047Z,38.83
2018-11-22T00:56:53.768Z,34.50
2018-11-22T01:02:37.297Z,35.30
2018-11-22T01:05:26.701Z,35.13
2018-11-22T01:08:15.206Z,38.90
2018-11-22T01:11:03.979Z,36.60
2018-11-22T01:13:52.489Z,41.93
2018-11-22T01:16:40.953Z,35.97
2018-11-22T01:19:29.441Z,34.30
2018-11-22T01:22:18.171Z,33.10
2018-11-22T01:25:07.964Z,37.30
2018-11-22T01:27:56.471Z,33.50
2018-11-22T01:30:44.954Z,34.90
2018-11-22T01:33:33.481Z,36.27
2018-11-22T01:36:22.259Z,38.77
2018-11-22T01:39:11.767Z,37.73
2018-11-22T01:42:00.300Z,33.07
2018-11-22T01:44:49.338Z,34.57
2018-11-22T01:47:38.240Z,37.70
2018-11-22T01:50:26.772Z,35.00
2018-11-22T01:56:08.962Z,32.87
2018-11-22T01:58:57.728Z,34.10
2018-11-22T02:01:46.212Z,34.20
2018-11-22T02:04:34.809Z,30.80
2018-11-22T02:07:23.251Z,31.57
2018-11-22T02:10:13.473Z,38.13
2018-11-22T02:13:01.950Z,34.23
2018-11-22T02:15:50.729Z,34.83
2018-11-22T02:18:39.412Z,36.50
2018-11-22T02:21:28.405Z,36.73
2018-11-22T02:24:16.879Z,38.40
2018-11-22T02:27:06.104Z,34.83
2018-11-22T02:29:54.722Z,33.57
2018-11-22T02:32:44.455Z,34.63
2018-11-22T02:35:32.868Z,35.03
2018-11-22T02:38:21.356Z,34.93
2018-11-22T02:41:09.824Z,38.90
2018-11-22T02:43:58.287Z,35.57
2018-11-22T02:46:46.772Z,36.77
2018-11-22T02:49:35.256Z,36.70
2018-11-22T02:52:23.722Z,31.33
2018-11-22T02:55:12.475Z,34.43
2018-11-22T02:58:00.976Z,33.97
2018-11-22T03:00:49.942Z,32.40
2018-11-22T03:03:38.463Z,34.60
2018-11-22T03:06:27.687Z,38.20
2018-11-22T03:09:16.460Z,33.87
2018-11-22T03:12:05.009Z,38.60
2018-11-22T03:14:53.490Z,39.87
2018-11-22T03:17:42.765Z,34.93
2018-11-22T03:20:31.264Z,40.43
2018-11-22T03:23:20.500Z,34.63
2018-11-22T03:26:08.984Z,35.60
2018-11-22T03:28:57.455Z,35.53
2018-11-22T03:31:46.359Z,40.47
2018-11-22T03:34:34.862Z,35.57
2018-11-22T03:37:23.667Z,40.23
2018-11-22T03:40:22.209Z,35.43
2018-11-22T03:43:10.693Z,35.80
2018-11-22T03:45:59.695Z,34.30
2018-11-22T03:48:48.267Z,40.03
2018-11-22T03:51:36.775Z,36.47
2018-11-22T03:54:25.733Z,34.20
2018-11-22T03:57:14.694Z,34.50
2018-11-22T04:00:03.240Z,36.20
2018-11-22T04:02:52.735Z,36.43
2018-11-22T04:05:41.682Z,37.30
2018-11-22T04:08:30.145Z,34.30
2018-11-22T04:11:18.647Z,38.03
2018-11-22T04:14:07.769Z,39.30
2018-11-22T04:16:56.231Z,36.60
2018-11-22T04:19:45.061Z,38.73
2018-11-22T04:22:33.945Z,39.37
2018-11-22T04:25:22.930Z,39.20
2018-11-22T04:28:12.140Z,35.93
2018-11-22T04:31:00.593Z,36.40
2018-11-22T04:33:49.071Z,35.17
2018-11-22T04:36:37.528Z,36.77
2018-11-22T04:39:26.477Z,34.30
2018-11-22T04:42:14.942Z,34.70
2018-11-22T04:45:03.507Z,37.50
2018-11-22T04:47:53.363Z,37.97
2018-11-22T04:50:41.843Z,39.40
2018-11-22T04:53:30.299Z,33.57
2018-11-22T04:56:18.772Z,40.93
2018-11-22T04:59:07.971Z,39.70
2018-11-22T05:01:56.454Z,35.17
2018-11-22T05:04:44.921Z,34.73
2018-11-22T05:07:33.403Z,33.23
2018-11-22T05:10:16.262Z,34.07
2018-11-22T05:13:04.907Z,43.00
2018-11-22T05:15:53.684Z,36.60
2018-11-22T05:18:42.163Z,34.50
2018-11-22T05:21:30.730Z,36.03
2018-11-22T05:24:19.332Z,39.40
2018-11-22T05:27:07.874Z,34.70
2018-11-22T05:29:57.133Z,37.73
2018-11-22T05:32:46.099Z,34.90
2018-11-22T05:35:34.930Z,37.47
2018-11-22T05:38:23.549Z,38.83
2018-11-22T05:41:12.039Z,34.10
2018-11-22T05:44:00.553Z,33.73
2018-11-22T05:46:49.345Z,34.93
2018-11-22T05:49:37.942Z,33.97
2018-11-22T05:52:26.477Z,36.33
2018-11-22T05:55:15.353Z,34.47
2018-11-22T05:58:03.903Z,34.07
2018-11-22T06:00:52.396Z,37.70
2018-11-22T06:03:41.365Z,37.47
2018-11-22T06:06:29.853Z,37.07
2018-11-22T06:09:18.610Z,37.97
2018-11-22T06:12:07.474Z,38.57
2018-11-22T06:15:15.264Z,35.47
2018-11-22T06:18:22.976Z,37.07
2018-11-22T06:21:12.180Z,37.43
2018-11-22T06:24:00.852Z,36.90
2018-11-22T06:26:49.836Z,36.33
2018-11-22T06:29:38.336Z,35.37
2018-11-22T06:32:27.143Z,37.03
2018-11-22T06:35:15.897Z,32.83
2018-11-22T06:38:04.366Z,37.70
2018-11-22T06:40:52.843Z,39.27
2018-11-22T06:43:41.308Z,34.07
2018-11-22T06:46:30.857Z,36.47
2018-11-22T06:49:19.639Z,35.00
2018-11-22T06:52:08.553Z,35.70
2018-11-22T06:54:57.504Z,36.03
2018-11-22T06:57:45.997Z,35.33
2018-11-22T07:03:29.137Z,35.80
2018-11-22T07:06:17.630Z,36.87
2018-11-22T07:09:07.580Z,39.57
2018-11-22T07:11:56.076Z,38.67
2018-11-22T07:14:44.578Z,33.50
2018-11-22T07:17:33.076Z,35.80
2018-11-22T07:20:23.423Z,39.93
2018-11-22T07:23:12.486Z,35.37
2018-11-22T07:26:00.939Z,33.43
2018-11-22T07:28:49.792Z,35.03
2018-11-22T07:31:38.202Z,32.60
2018-11-22T07:34:26.735Z,39.00
2018-11-22T07:37:15.358Z,36.10
2018-11-22T07:40:04.121Z,35.83
2018-11-22T07:42:52.788Z,36.87
2018-11-22T07:45:42.658Z,35.87
2018-11-22T07:48:31.612Z,34.37
2018-11-22T07:51:20.100Z,33.10
2018-11-22T07:54:08.566Z,34.77
2018-11-22T07:56:57.795Z,34.43
2018-11-22T07:59:46.722Z,36.63
2018-11-22T08:02:35.203Z,34.40
2018-11-22T08:05:24.614Z,35.30
2018-11-22T08:08:13.134Z,32.97
2018-11-22T08:11:01.615Z,32.67
2018-11-22T08:13:50.137Z,34.30
2018-11-22T08:16:38.652Z,31.67
2018-11-22T08:19:27.125Z,30.97
2018-11-22T08:22:15.752Z,30.83
2018-11-22T08:25:04.849Z,33.97
2018-11-22T08:27:53.735Z,29.43
2018-11-22T08:30:42.246Z,36.63
2018-11-22T08:33:31.211Z,30.07
2018-11-22T08:36:19.709Z,32.77
2018-11-22T08:39:09.697Z,31.43
2018-11-22T08:44:52.952Z,31.43
2018-11-22T08:47:41.515Z,32.10
2018-11-22T08:50:30.917Z,31.00
2018-11-22T08:53:19.435Z,34.07
2018-11-22T08:56:07.936Z,30.37
2018-11-22T08:58:56.425Z,29.77
2018-11-22T09:01:44.933Z,28.03
2018-11-22T09:07:21.065Z,30.03
2018-11-22T09:10:11.931Z,28.90
2018-11-22T09:13:01.204Z,30.83
2018-11-22T09:15:49.771Z,32.77
2018-11-22T09:18:57.831Z,32.23
2018-11-22T09:21:46.383Z,29.13
2018-11-22T09:24:35.582Z,31.70
2018-11-22T09:27:24.511Z,29.03
2018-11-22T09:30:35.642Z,30.97
2018-11-22T09:33:24.138Z,27.97
2018-11-22T09:36:12.869Z,33.87
2018-11-22T09:38:42.104Z,30.10
2018-11-22T09:41:11.081Z,30.37
2018-11-22T09:43:59.560Z,33.50
2018-11-22T09:46:48.431Z,31.43
2018-11-22T09:49:37.446Z,33.87
2018-11-22T09:52:25.940Z,33.60
2018-11-22T09:55:15.170Z,34.80
2018-11-22T09:58:03.653Z,33.53
2018-11-22T10:00:52.181Z,29.93
2018-11-22T10:03:40.682Z,31.27
2018-11-22T10:06:29.161Z,31.97
2018-11-22T10:09:17.888Z,35.33
2018-11-22T10:12:06.392Z,33.57
2018-11-22T10:15:14.496Z,31.70
2018-11-22T10:18:03.013Z,34.43
2018-11-22T10:20:51.697Z,36.40
2018-11-22T10:23:40.180Z,30.53
2018-11-22T10:26:28.697Z,32.03
2018-11-22T10:29:17.283Z,32.87
2018-11-22T10:32:05.736Z,32.77
2018-11-22T10:34:55.202Z,32.67
2018-11-22T10:37:44.227Z,35.37
2018-11-22T10:40:15.016Z,34.43
2018-11-22T10:45:52.512Z,32.33
2018-11-22T10:48:41.992Z,35.03
2018-11-22T10:51:11.039Z,33.70
2018-11-22T10:53:40.295Z,32.93
2018-11-22T10:56:09.465Z,38.60
2018-11-22T10:58:38.473Z,35.40
2018-11-22T11:04:52.826Z,33.17
2018-11-22T11:07:48.324Z,31.23
2018-11-22T11:10:17.935Z,37.63
2018-11-22T11:12:47.834Z,34.27
2018-11-22T11:15:17.633Z,32.93
2018-11-22T11:18:06.235Z,34.97
2018-11-22T11:20:54.696Z,34.70
2018-11-22T11:23:43.186Z,35.77
2018-11-22T11:26:32.091Z,34.47
2018-11-22T11:29:20.730Z,33.00
2018-11-22T11:32:09.222Z,36.30
2018-11-22T11:34:57.733Z,38.77
2018-11-22T11:37:46.210Z,40.60
2018-11-22T11:40:36.238Z,39.47
2018-11-22T11:43:25.000Z,35.33
2018-11-22T11:46:14.681Z,39.17
2018-11-22T11:48:44.101Z,33.53
2018-11-22T11:51:13.104Z,36.57
2018-11-22T11:53:42.358Z,41.97
2018-11-22T11:56:11.787Z,35.73
2018-11-22T11:59:00.253Z,37.67
2018-11-22T12:01:49.043Z,36.67
2018-11-22T12:04:37.545Z,37.80
2018-11-22T12:07:26.081Z,34.53
2018-11-22T12:10:16.086Z,33.67
2018-11-22T12:13:04.582Z,34.23
2018-11-22T12:15:53.204Z,36.73
2018-11-22T12:18:42.129Z,34.40
2018-11-22T12:21:30.906Z,33.33
2018-11-22T12:24:19.481Z,36.07
2018-11-22T12:27:07.959Z,34.63
2018-11-22T12:29:57.006Z,42.97
2018-11-22T12:33:04.631Z,37.53
2018-11-22T12:36:12.351Z,37.43
2018-11-22T12:39:01.299Z,34.20
2018-11-22T12:41:49.808Z,39.33
2018-11-22T12:44:38.335Z,36.63
2018-11-22T12:47:27.098Z,35.10
2018-11-22T12:50:16.123Z,35.80
2018-11-22T12:53:23.856Z,36.83
2018-11-22T12:56:12.630Z,37.03
2018-11-22T12:59:01.123Z,39.23
2018-11-22T13:01:49.694Z,38.83
2018-11-22T13:04:38.251Z,41.57
2018-11-22T13:07:27.037Z,33.77
2018-11-22T13:10:16.733Z,36.30
2018-11-22T13:13:05.498Z,39.00
2018-11-22T13:15:54.062Z,34.40
2018-11-22T13:18:42.584Z,38.40
2018-11-22T13:21:31.152Z,37.77
2018-11-22T13:24:19.593Z,36.20
2018-11-22T13:27:08.132Z,37.10
2018-11-22T13:29:56.661Z,36.90
2018-11-22T13:35:53.577Z,37.43
2018-11-22T13:38:42.655Z,38.67
2018-11-22T13:41:31.343Z,36.37
2018-11-22T13:44:19.990Z,35.73
2018-11-22T13:47:08.496Z,34.50
2018-11-22T13:49:56.998Z,36.17
2018-11-22T13:52:46.533Z,37.97
2018-11-22T13:55:35.038Z,34.20
2018-11-22T13:58:23.570Z,36.80
2018-11-22T14:01:12.286Z,34.93
2018-11-22T14:04:01.796Z,36.30
2018-11-22T14:06:30.843Z,38.37
2018-11-22T14:09:00.195Z,37.80
2018-11-22T14:11:29.676Z,36.97
2018-11-22T14:13:58.751Z,41.83
2018-11-22T14:16:28.094Z,46.93
2018-11-22T14:19:16.589Z,42.73
2018-11-22T14:22:05.681Z,37.47
2018-11-22T14:24:54.154Z,37.00
2018-11-22T14:27:43.430Z,39.57
2018-11-22T14:30:33.742Z,39.87
2018-11-22T14:33:22.324Z,45.13
2018-11-22T14:36:11.432Z,43.50
2018-11-22T14:38:59.930Z,40.50
2018-11-22T14:41:48.929Z,38.33
2018-11-22T14:44:18.591Z,38.90
2018-11-22T14:46:47.596Z,38.50
2018-11-22T14:49:17.146Z,39.37
2018-11-22T14:52:06.367Z,41.87
2018-11-22T14:54:54.876Z,43.83
2018-11-22T14:57:43.367Z,39.80
2018-11-22T15:00:32.188Z,39.70
2018-11-22T15:03:20.826Z,43.87
2018-11-22T15:05:49.822Z,40.77
2018-11-22T15:08:18.987Z,42.70
2018-11-22T15:10:48.020Z,40.47
2018-11-22T15:13:36.798Z,39.73
2018-11-22T15:16:27.506Z,41.00
2018-11-22T15:19:17.764Z,41.63
2018-11-22T15:22:06.560Z,43.80
2018-11-22T15:24:55.162Z,48.37
2018-11-22T15:27:44.246Z,39.17
2018-11-22T15:30:32.799Z,44.10
2018-11-22T15:33:21.865Z,47.73
2018-11-22T15:36:10.677Z,45.87
2018-11-22T15:38:59.208Z,45.03
2018-11-22T15:41:40.356Z,43.23
2018-11-22T15:44:28.875Z,41.93
2018-11-22T15:47:17.381Z,40.03
2018-11-22T15:50:07.883Z,41.13
2018-11-22T15:52:37.004Z,43.67
2018-11-22T15:55:06.741Z,45.03
2018-11-22T15:57:36.457Z,42.43
2018-11-22T16:00:09.521Z,44.63
2018-11-22T16:02:38.503Z,40.73
2018-11-22T16:05:08.899Z,43.87
2018-11-22T16:07:37.903Z,39.17
2018-11-22T16:10:10.943Z,41.53
2018-11-22T16:12:40.186Z,42.93
2018-11-22T16:15:49.994Z,41.77
2018-11-22T16:18:38.749Z,44.40
2018-11-22T16:21:27.271Z,41.03
2018-11-22T16:24:15.869Z,39.30
2018-11-22T16:27:04.494Z,41.87
2018-11-22T16:29:52.958Z,43.53
2018-11-22T16:32:41.722Z,42.57
2018-11-22T16:35:33.541Z,42.83
2018-11-22T16:38:19.218Z,40.20
2018-11-22T16:41:07.683Z,44.60
2018-11-22T16:43:59.614Z,40.60
2018-11-22T16:47:04.505Z,44.10
2018-11-22T16:49:52.962Z,38.20
2018-11-22T16:52:42.254Z,41.47
2018-11-22T16:55:30.713Z,39.80
2018-11-22T16:58:19.251Z,42.23
2018-11-22T17:01:08.424Z,40.47
2018-11-22T17:03:37.919Z,39.43
2018-11-22T17:06:26.383Z,40.83
2018-11-22T17:09:14.852Z,44.10
2018-11-22T17:12:03.351Z,40.13
2018-11-22T17:14:52.266Z,41.53
2018-11-22T17:17:40.752Z,42.27
2018-11-22T17:20:30.540Z,45.03
2018-11-22T17:23:19.097Z,43.03
2018-11-22T17:26:07.583Z,34.87
2018-11-22T17:28:56.068Z,41.77
2018-11-22T17:31:44.911Z,39.47
2018-11-22T17:34:33.836Z,42.13
2018-11-22T17:37:22.299Z,38.23
2018-11-22T17:40:16.562Z,40.90
2018-11-22T17:43:05.522Z,41.27
2018-11-22T17:45:54.018Z,39.43
2018-11-22T17:48:42.494Z,40.33
2018-11-22T17:51:31.100Z,40.97
2018-11-22T17:54:19.563Z,41.33
2018-11-22T17:57:08.329Z,38.43
2018-11-22T17:59:37.305Z,41.27
2018-11-22T18:02:06.790Z,39.90
2018-11-22T18:04:35.806Z,45.87
2018-11-22T18:07:06.192Z,42.17
2018-11-22T18:09:35.165Z,45.40
2018-11-22T18:12:04.187Z,43.97
2018-11-22T18:14:33.165Z,41.60
2018-11-22T18:17:02.374Z,44.43
2018-11-22T18:19:31.385Z,45.63
2018-11-22T18:22:00.633Z,47.20
2018-11-22T18:24:29.650Z,46.23
2018-11-22T18:26:58.663Z,46.07
2018-11-22T18:29:27.603Z,46.90
2018-11-22T18:31:56.865Z,47.13
2018-11-22T18:34:45.669Z,45.00
2018-11-22T18:37:34.517Z,51.47
2018-11-22T18:40:24.312Z,48.37
2018-11-22T18:43:13.333Z,45.53
2018-11-22T18:46:01.833Z,44.10
2018-11-22T18:48:50.860Z,54.23
2018-11-22T18:51:20.321Z,48.57
2018-11-22T18:53:49.341Z,47.13
2018-11-22T18:56:18.526Z,48.93
2018-11-22T18:58:47.632Z,47.47
2018-11-22T19:01:16.717Z,48.30
2018-11-22T19:03:46.588Z,47.93
2018-11-22T19:06:16.013Z,47.90
2018-11-22T19:08:45.177Z,50.93
2018-11-22T19:11:14.273Z,49.73
2018-11-22T19:13:43.259Z,54.93
2018-11-22T19:16:12.745Z,45.40
2018-11-22T19:18:41.842Z,45.10
2018-11-22T19:21:11.083Z,44.13
2018-11-22T19:23:40.174Z,47.50
2018-11-22T19:26:09.330Z,48.87
2018-11-22T19:28:38.309Z,46.70
2018-11-22T19:31:07.266Z,53.20
2018-11-22T19:33:36.365Z,46.93
2018-11-22T19:36:05.562Z,47.87
2018-11-22T19:38:34.837Z,50.43
2018-11-22T19:41:04.237Z,50.57
2018-11-22T19:43:33.247Z,55.60
2018-11-22T19:46:02.314Z,46.50
2018-11-22T19:48:32.763Z,50.97
2018-11-22T19:51:05.609Z,49.13
2018-11-22T19:53:30.508Z,48.97
2018-11-22T19:55:59.466Z,50.77
2018-11-22T19:58:28.505Z,46.00
2018-11-22T20:00:57.463Z,46.53
2018-11-22T20:03:26.872Z,49.17
2018-11-22T20:05:55.870Z,56.33
2018-11-22T20:08:24.872Z,57.57
2018-11-22T20:10:54.201Z,50.00
2018-11-22T20:13:23.469Z,52.40
2018-11-22T20:15:52.853Z,44.70
2018-11-22T20:18:22.183Z,42.63
2018-11-22T20:20:51.561Z,43.47
2018-11-22T20:23:21.848Z,39.83
2018-11-22T20:25:49.825Z,44.57
2018-11-22T20:28:18.797Z,48.27
2018-11-22T20:30:48.204Z,55.87
2018-11-22T20:33:17.178Z,44.93
2018-11-22T20:35:46.315Z,44.27
2018-11-22T20:38:15.331Z,40.17
2018-11-22T20:43:58.260Z,50.17
2018-11-22T20:46:46.766Z,47.83
2018-11-22T20:49:35.268Z,69.93
2018-11-22T20:52:23.771Z,75.37
2018-11-22T20:55:15.390Z,43.97
2018-11-22T20:58:05.227Z,44.33
2018-11-22T21:00:54.287Z,49.67
2018-11-22T21:03:42.825Z,48.53
2018-11-22T21:06:31.293Z,44.17
2018-11-22T21:09:19.836Z,40.93
2018-11-22T21:12:08.362Z,38.77
2018-11-22T21:15:17.479Z,38.00
2018-11-22T21:17:47.933Z,36.93
2018-11-22T21:20:20.396Z,37.90
2018-11-22T21:23:10.611Z,42.83
2018-11-22T21:25:59.943Z,40.60
2018-11-22T21:28:49.502Z,39.77
2018-11-22T21:31:38.011Z,42.03
2018-11-22T21:34:27.300Z,39.37
2018-11-22T21:37:16.943Z,40.70
2018-11-22T21:40:06.404Z,37.27
2018-11-22T21:42:55.583Z,44.43
2018-11-22T21:45:26.203Z,42.20
2018-11-22T21:47:55.397Z,38.93
2018-11-22T21:50:44.988Z,39.70
2018-11-22T21:53:14.039Z,35.50
2018-11-22T21:55:43.289Z,39.67
2018-11-22T21:58:32.683Z,37.87
2018-11-22T22:01:22.164Z,36.00
2018-11-22T22:04:30.380Z,31.50
2018-11-22T22:07:38.634Z,35.77
2018-11-22T22:10:28.073Z,32.67
2018-11-22T22:12:59.328Z,32.40
2018-11-22T22:15:29.566Z,36.73
2018-11-22T22:17:59.489Z,34.87
2018-11-22T22:20:30.075Z,34.80
2018-11-22T22:22:59.799Z,33.43
2018-11-22T22:25:29.546Z,35.93
2018-11-22T22:28:02.010Z,34.83
2018-11-22T22:30:33.130Z,33.63
2018-11-22T22:33:06.655Z,36.87
2018-11-22T22:35:36.894Z,35.83
2018-11-22T22:38:08.710Z,34.83
2018-11-22T22:40:38.332Z,31.30
2018-11-22T22:43:07.990Z,32.70
2018-11-22T22:45:36.943Z,33.47
2018-11-22T22:48:05.976Z,35.20
2018-11-22T22:50:35.297Z,33.47
2018-11-22T22:53:04.538Z,32.83
2018-11-22T22:55:33.746Z,33.07
2018-11-22T22:58:02.795Z,33.43
2018-11-22T23:00:50.730Z,35.17
2018-11-22T23:03:19.786Z,30.90
2018-11-22T23:05:48.996Z,32.87
2018-11-22T23:08:18.019Z,34.27
2018-11-22T23:10:47.076Z,31.10
2018-11-22T23:13:16.226Z,39.53
2018-11-22T23:15:45.374Z,32.83
2018-11-22T23:18:15.205Z,34.63
2018-11-22T23:20:44.148Z,33.77
2018-11-22T23:23:13.430Z,35.67
2018-11-22T23:25:42.466Z,35.07
2018-11-22T23:28:11.502Z,38.07
2018-11-22T23:30:40.550Z,35.10
2018-11-22T23:33:10.215Z,32.63
2018-11-22T23:35:39.391Z,31.43
2018-11-22T23:38:08.530Z,33.53
2018-11-22T23:40:37.805Z,30.37
2018-11-22T23:43:06.921Z,28.87
2018-11-22T23:45:35.977Z,31.63
2018-11-22T23:48:09.807Z,34.60
2018-11-22T23:50:41.298Z,34.63
2018-11-22T23:53:10.583Z,34.63
2018-11-22T23:55:40.103Z,33.83
2018-11-22T23:58:09.076Z,31.37
