createdAt,value
2022-07-30T00:00:37.220Z,27.50
2022-07-30T00:05:52.272Z,27.60
2022-07-30T00:08:21.114Z,27.60
2022-07-30T00:10:50.377Z,27.60
2022-07-30T00:13:19.776Z,27.60
2022-07-30T00:15:48.708Z,27.70
2022-07-30T00:18:17.566Z,27.70
2022-07-30T00:20:46.425Z,27.70
2022-07-30T00:23:17.658Z,27.80
2022-07-30T00:25:46.283Z,27.80
2022-07-30T00:28:14.834Z,27.80
2022-07-30T00:30:43.440Z,27.90
2022-07-30T00:33:12.072Z,27.90
2022-07-30T00:35:43.419Z,27.90
2022-07-30T00:38:12.050Z,28.00
2022-07-30T00:40:42.000Z,28.00
2022-07-30T00:43:15.379Z,28.00
2022-07-30T00:45:44.560Z,28.00
2022-07-30T00:48:13.834Z,28.00
2022-07-30T00:50:43.036Z,28.10
2022-07-30T00:53:13.850Z,28.10
2022-07-30T00:55:42.416Z,28.10
2022-07-30T00:58:10.922Z,28.10
2022-07-30T01:00:39.603Z,28.10
2022-07-30T01:03:08.289Z,28.20
2022-07-30T01:05:37.149Z,28.30
2022-07-30T01:08:05.755Z,28.30
2022-07-30T01:10:34.344Z,28.30
2022-07-30T01:13:03.272Z,28.30
2022-07-30T01:15:32.254Z,28.30
2022-07-30T01:18:02.667Z,28.40
2022-07-30T01:20:38.119Z,28.40
2022-07-30T01:23:06.955Z,28.40
2022-07-30T01:25:50.526Z,28.40
2022-07-30T01:28:20.954Z,28.50
2022-07-30T01:30:50.103Z,28.50
2022-07-30T01:33:19.047Z,28.50
2022-07-30T01:35:48.666Z,28.50
2022-07-30T01:38:18.479Z,28.50
2022-07-30T01:40:47.939Z,28.50
2022-07-30T01:43:17.869Z,28.50
2022-07-30T01:45:47.837Z,28.60
2022-07-30T01:48:18.253Z,28.60
2022-07-30T01:50:47.892Z,28.60
2022-07-30T01:53:18.234Z,28.70
2022-07-30T01:55:46.953Z,28.70
2022-07-30T01:58:16.786Z,28.80
2022-07-30T02:00:46.244Z,28.80
2022-07-30T02:03:14.944Z,28.90
2022-07-30T02:05:46.660Z,28.90
2022-07-30T02:08:23.971Z,28.90
2022-07-30T02:11:06.169Z,29.00
2022-07-30T02:13:35.821Z,29.00
2022-07-30T02:16:08.577Z,29.00
2022-07-30T02:18:58.573Z,29.10
2022-07-30T02:21:36.493Z,29.10
2022-07-30T02:24:08.851Z,29.10
2022-07-30T02:26:39.188Z,29.10
2022-07-30T02:29:11.545Z,29.20
2022-07-30T02:31:42.075Z,29.20
2022-07-30T02:34:12.454Z,29.20
2022-07-30T02:36:43.214Z,29.30
2022-07-30T02:39:13.257Z,29.30
2022-07-30T02:41:45.515Z,29.40
2022-07-30T02:44:17.928Z,29.40
2022-07-30T02:46:47.166Z,29.40
2022-07-30T02:49:16.274Z,29.40
2022-07-30T02:51:45.337Z,29.40
2022-07-30T02:54:15.752Z,29.50
2022-07-30T02:56:44.897Z,29.50
2022-07-30T02:59:14.323Z,29.60
2022-07-30T03:01:44.335Z,29.60
2022-07-30T03:04:13.691Z,29.70
2022-07-30T03:06:43.177Z,29.70
2022-07-30T03:09:12.087Z,29.80
2022-07-30T03:11:45.620Z,29.80
2022-07-30T03:14:14.341Z,29.80
2022-07-30T03:16:45.300Z,29.90
2022-07-30T03:19:14.806Z,29.90
2022-07-30T03:21:44.215Z,29.90
2022-07-30T03:24:13.782Z,29.90
2022-07-30T03:26:43.298Z,29.90
2022-07-30T03:29:12.039Z,30.00
2022-07-30T03:31:41.761Z,30.10
2022-07-30T03:34:10.439Z,30.10
2022-07-30T03:36:42.740Z,30.20
2022-07-30T03:39:11.675Z,30.20
2022-07-30T03:41:40.713Z,30.30
2022-07-30T03:44:09.341Z,30.30
2022-07-30T03:46:38.588Z,30.40
2022-07-30T03:49:07.322Z,30.50
2022-07-30T03:51:37.542Z,30.50
2022-07-30T03:54:13.334Z,30.50
2022-07-30T03:56:42.712Z,30.50
2022-07-30T03:59:11.625Z,30.50
2022-07-30T04:01:40.251Z,30.50
2022-07-30T04:04:09.461Z,30.50
2022-07-30T04:06:41.666Z,30.60
2022-07-30T04:09:13.352Z,30.60
2022-07-30T04:11:42.120Z,30.50
2022-07-30T04:14:11.008Z,30.60
2022-07-30T04:16:45.602Z,30.60
2022-07-30T04:19:17.125Z,30.60
2022-07-30T04:21:46.158Z,30.60
2022-07-30T04:24:15.423Z,30.60
2022-07-30T04:26:44.293Z,30.70
2022-07-30T04:29:18.143Z,30.70
2022-07-30T04:31:48.047Z,30.80
2022-07-30T04:34:16.706Z,30.80
2022-07-30T04:36:45.316Z,30.80
2022-07-30T04:39:14.346Z,30.80
2022-07-30T04:41:48.223Z,30.90
2022-07-30T04:44:19.077Z,30.90
2022-07-30T04:46:48.332Z,31.00
2022-07-30T04:49:17.906Z,31.00
2022-07-30T04:51:46.597Z,31.00
2022-07-30T04:54:16.276Z,31.10
2022-07-30T04:57:00.849Z,31.10
2022-07-30T04:59:29.621Z,31.10
2022-07-30T05:01:59.890Z,31.20
2022-07-30T05:04:29.420Z,31.20
2022-07-30T05:06:58.899Z,31.20
2022-07-30T05:09:28.098Z,31.20
2022-07-30T05:11:57.224Z,31.20
2022-07-30T05:14:26.177Z,31.20
2022-07-30T05:16:55.881Z,31.30
2022-07-30T05:19:24.728Z,31.30
2022-07-30T05:21:53.361Z,31.30
2022-07-30T05:24:21.975Z,31.30
2022-07-30T05:26:50.610Z,31.30
2022-07-30T05:29:19.884Z,31.30
2022-07-30T05:31:49.125Z,31.40
2022-07-30T05:34:18.019Z,31.50
2022-07-30T05:36:49.764Z,31.50
2022-07-30T05:39:18.586Z,31.50
2022-07-30T05:41:47.099Z,31.60
2022-07-30T05:44:16.509Z,31.60
2022-07-30T05:46:47.172Z,31.60
2022-07-30T05:49:16.772Z,31.70
2022-07-30T05:51:45.573Z,31.70
2022-07-30T05:54:14.067Z,31.70
2022-07-30T05:56:42.601Z,31.70
2022-07-30T05:59:11.262Z,31.70
2022-07-30T06:01:39.855Z,31.70
2022-07-30T06:04:08.438Z,31.80
2022-07-30T06:06:37.006Z,31.80
2022-07-30T06:09:05.547Z,31.80
2022-07-30T06:11:34.354Z,31.80
2022-07-30T06:14:02.909Z,31.90
2022-07-30T06:16:32.073Z,31.90
2022-07-30T06:19:00.632Z,31.90
2022-07-30T06:21:29.159Z,31.90
2022-07-30T06:24:17.675Z,31.90
2022-07-30T06:26:46.153Z,31.90
2022-07-30T06:29:14.747Z,31.90
2022-07-30T06:31:43.476Z,31.90
2022-07-30T06:34:12.004Z,31.90
2022-07-30T06:36:40.479Z,31.90
2022-07-30T06:39:09.123Z,31.90
2022-07-30T06:41:37.596Z,31.90
2022-07-30T06:44:06.204Z,32.00
2022-07-30T06:46:34.824Z,31.90
2022-07-30T06:49:03.443Z,31.90
2022-07-30T06:51:32.001Z,31.90
2022-07-30T06:54:00.539Z,31.90
2022-07-30T06:56:29.016Z,31.90
2022-07-30T06:59:00.294Z,31.80
2022-07-30T07:01:28.897Z,31.80
2022-07-30T07:03:57.522Z,31.80
2022-07-30T07:06:26.058Z,31.70
2022-07-30T07:08:54.610Z,31.80
2022-07-30T07:11:23.142Z,31.70
2022-07-30T07:13:51.606Z,31.70
2022-07-30T07:16:26.442Z,31.70
2022-07-30T07:18:55.320Z,31.70
2022-07-30T07:21:24.596Z,31.70
2022-07-30T07:23:53.222Z,31.70
2022-07-30T07:26:21.703Z,31.80
2022-07-30T07:28:50.706Z,31.80
2022-07-30T07:32:06.274Z,31.80
2022-07-30T07:34:08.105Z,31.80
2022-07-30T07:36:37.546Z,31.90
2022-07-30T07:39:13.048Z,31.90
2022-07-30T07:41:48.225Z,32.00
2022-07-30T07:44:17.681Z,32.00
2022-07-30T07:46:46.274Z,32.00
2022-07-30T07:49:14.823Z,32.00
2022-07-30T07:51:47.522Z,32.00
2022-07-30T07:54:24.348Z,32.10
2022-07-30T07:56:53.320Z,32.10
2022-07-30T07:59:22.069Z,32.00
2022-07-30T08:01:51.869Z,32.10
2022-07-30T08:04:20.488Z,32.10
2022-07-30T08:06:49.012Z,32.10
2022-07-30T08:09:17.608Z,32.10
2022-07-30T08:11:46.118Z,32.00
2022-07-30T08:14:15.580Z,32.00
2022-07-30T08:16:44.135Z,31.90
2022-07-30T08:19:13.264Z,31.90
2022-07-30T08:21:41.786Z,32.00
2022-07-30T08:24:10.562Z,32.00
2022-07-30T08:26:39.097Z,32.00
2022-07-30T08:29:07.735Z,32.00
2022-07-30T08:31:36.313Z,32.00
2022-07-30T08:34:04.820Z,32.00
2022-07-30T08:36:33.329Z,32.00
2022-07-30T08:39:02.176Z,32.00
2022-07-30T08:41:30.684Z,32.00
2022-07-30T08:44:01.499Z,32.10
2022-07-30T08:46:32.371Z,32.10
2022-07-30T08:49:07.783Z,32.10
2022-07-30T08:51:38.098Z,32.10
2022-07-30T08:54:07.330Z,32.10
2022-07-30T08:56:36.094Z,32.10
2022-07-30T08:59:04.817Z,32.10
2022-07-30T09:01:33.440Z,32.10
2022-07-30T09:04:02.011Z,32.10
2022-07-30T09:06:30.670Z,32.10
2022-07-30T09:08:59.215Z,32.10
2022-07-30T09:11:27.743Z,32.10
2022-07-30T09:13:56.242Z,32.10
2022-07-30T09:16:26.296Z,32.10
2022-07-30T09:18:55.615Z,32.10
2022-07-30T09:21:28.166Z,32.10
2022-07-30T09:23:57.586Z,32.10
2022-07-30T09:26:26.235Z,32.10
2022-07-30T09:28:54.855Z,32.10
2022-07-30T09:31:24.566Z,32.00
2022-07-30T09:33:53.386Z,32.00
2022-07-30T09:36:21.945Z,31.90
2022-07-30T09:38:54.735Z,31.80
2022-07-30T09:41:39.152Z,31.80
2022-07-30T09:44:08.179Z,31.70
2022-07-30T09:46:44.341Z,31.60
2022-07-30T09:49:17.235Z,31.60
2022-07-30T09:51:54.234Z,31.50
2022-07-30T09:54:25.978Z,31.50
2022-07-30T09:57:05.482Z,31.50
2022-07-30T09:59:34.784Z,31.50
2022-07-30T10:02:09.947Z,31.50
2022-07-30T10:04:40.357Z,31.50
2022-07-30T10:07:25.290Z,31.50
2022-07-30T10:09:55.326Z,31.50
2022-07-30T10:12:26.397Z,31.50
2022-07-30T10:14:55.500Z,31.50
2022-07-30T10:17:25.297Z,31.40
2022-07-30T10:19:54.002Z,31.40
2022-07-30T10:22:23.512Z,31.40
2022-07-30T10:24:55.229Z,31.30
2022-07-30T10:27:26.105Z,31.30
2022-07-30T10:30:04.026Z,31.30
2022-07-30T10:32:33.626Z,31.30
2022-07-30T10:35:02.461Z,31.30
2022-07-30T10:37:34.372Z,31.30
2022-07-30T10:40:23.016Z,31.40
2022-07-30T10:43:00.876Z,31.30
2022-07-30T10:45:51.498Z,31.30
2022-07-30T10:48:20.950Z,31.30
2022-07-30T10:50:55.612Z,31.30
2022-07-30T10:53:42.914Z,31.20
2022-07-30T10:56:15.100Z,31.10
2022-07-30T10:59:02.874Z,31.10
2022-07-30T11:01:53.282Z,31.10
2022-07-30T11:04:26.938Z,31.00
2022-07-30T11:07:18.072Z,31.00
2022-07-30T11:09:49.787Z,31.00
2022-07-30T11:12:44.060Z,31.00
2022-07-30T11:15:18.563Z,31.00
2022-07-30T11:18:11.440Z,30.90
2022-07-30T11:20:48.488Z,30.90
2022-07-30T11:23:20.228Z,30.90
2022-07-30T11:25:51.143Z,31.00
2022-07-30T11:28:39.353Z,30.90
2022-07-30T11:31:37.164Z,30.80
2022-07-30T11:34:24.099Z,30.70
2022-07-30T11:37:22.128Z,30.50
2022-07-30T11:39:55.306Z,30.30
2022-07-30T11:42:27.890Z,30.20
2022-07-30T11:45:14.684Z,30.10
2022-07-30T11:47:44.652Z,29.90
2022-07-30T11:50:19.983Z,29.90
2022-07-30T11:53:04.116Z,29.90
2022-07-30T11:55:40.210Z,29.80
2022-07-30T11:58:09.781Z,29.90
2022-07-30T12:00:42.598Z,29.80
2022-07-30T12:03:15.502Z,29.80
2022-07-30T12:05:44.665Z,29.80
2022-07-30T12:08:33.451Z,29.80
2022-07-30T12:11:02.711Z,29.80
2022-07-30T12:13:44.992Z,29.80
2022-07-30T12:16:17.066Z,29.80
2022-07-30T12:18:45.883Z,29.80
2022-07-30T12:21:17.175Z,29.70
2022-07-30T12:24:01.998Z,29.70
2022-07-30T12:26:35.231Z,29.70
2022-07-30T12:29:06.155Z,29.70
2022-07-30T12:31:38.501Z,29.70
2022-07-30T12:34:24.443Z,29.70
2022-07-30T12:36:53.122Z,29.70
2022-07-30T12:39:25.896Z,29.70
2022-07-30T12:41:57.108Z,29.60
2022-07-30T12:44:42.183Z,29.60
2022-07-30T12:47:30.162Z,29.60
2022-07-30T12:50:01.467Z,29.60
2022-07-30T12:52:34.549Z,29.50
2022-07-30T12:55:13.988Z,29.50
2022-07-30T12:58:05.477Z,29.50
2022-07-30T13:00:45.499Z,29.50
2022-07-30T13:03:23.085Z,29.40
2022-07-30T13:05:55.396Z,29.50
2022-07-30T13:08:42.691Z,29.50
2022-07-30T13:11:12.256Z,29.50
2022-07-30T13:13:42.513Z,29.50
2022-07-30T13:16:11.154Z,29.40
2022-07-30T13:18:39.682Z,29.40
2022-07-30T13:21:12.435Z,29.40
2022-07-30T13:23:41.638Z,29.40
2022-07-30T13:26:10.719Z,29.40
2022-07-30T13:28:39.934Z,29.40
2022-07-30T13:31:08.856Z,29.30
2022-07-30T13:33:38.192Z,29.40
2022-07-30T13:36:07.553Z,29.40
2022-07-30T13:38:36.146Z,29.30
2022-07-30T13:41:05.761Z,29.30
2022-07-30T13:43:34.438Z,29.30
2022-07-30T13:46:06.890Z,29.30
2022-07-30T13:48:36.840Z,29.30
2022-07-30T13:51:06.138Z,29.20
2022-07-30T13:53:34.681Z,29.20
2022-07-30T13:56:04.680Z,29.20
2022-07-30T13:58:41.078Z,29.20
2022-07-30T14:01:09.627Z,29.20
2022-07-30T14:03:49.399Z,29.20
2022-07-30T14:06:19.791Z,29.20
2022-07-30T14:08:48.396Z,29.20
2022-07-30T14:11:17.956Z,29.30
2022-07-30T14:13:47.018Z,29.20
2022-07-30T14:16:42.496Z,29.20
2022-07-30T14:19:04.072Z,29.20
2022-07-30T14:21:32.745Z,29.10
2022-07-30T14:24:01.240Z,29.10
2022-07-30T14:26:33.402Z,29.10
2022-07-30T14:29:08.269Z,29.10
2022-07-30T14:31:37.057Z,29.10
2022-07-30T14:34:06.011Z,29.00
2022-07-30T14:36:34.684Z,29.00
2022-07-30T14:39:05.291Z,29.00
2022-07-30T14:41:33.929Z,29.00
2022-07-30T14:44:02.458Z,29.00
2022-07-30T14:46:31.010Z,28.90
2022-07-30T14:48:59.620Z,28.90
2022-07-30T14:51:32.309Z,28.90
2022-07-30T14:54:03.306Z,28.80
2022-07-30T14:56:31.882Z,28.80
2022-07-30T14:59:00.482Z,28.80
2022-07-30T15:01:29.015Z,28.80
2022-07-30T15:03:57.674Z,28.80
2022-07-30T15:06:26.600Z,28.80
2022-07-30T15:08:55.187Z,28.80
2022-07-30T15:11:23.719Z,28.80
2022-07-30T15:13:54.139Z,28.80
2022-07-30T15:16:23.482Z,28.80
2022-07-30T15:18:51.994Z,28.80
2022-07-30T15:21:20.676Z,28.80
2022-07-30T15:23:49.242Z,28.80
2022-07-30T15:26:17.750Z,28.80
2022-07-30T15:28:46.246Z,28.70
2022-07-30T15:31:14.879Z,28.70
2022-07-30T15:33:44.302Z,28.70
2022-07-30T15:36:13.168Z,28.70
2022-07-30T15:38:41.736Z,28.70
2022-07-30T15:41:13.488Z,28.70
2022-07-30T15:43:42.683Z,28.60
2022-07-30T15:46:11.268Z,28.60
2022-07-30T15:48:39.832Z,28.60
2022-07-30T15:51:09.067Z,28.70
2022-07-30T15:53:37.676Z,28.70
2022-07-30T15:56:06.287Z,28.60
2022-07-30T15:58:35.125Z,28.60
2022-07-30T16:01:04.264Z,28.60
2022-07-30T16:03:32.826Z,28.60
2022-07-30T16:06:01.465Z,28.60
2022-07-30T16:08:30.001Z,28.60
2022-07-30T16:10:58.712Z,28.60
2022-07-30T16:13:27.215Z,28.60
2022-07-30T16:15:55.704Z,28.60
2022-07-30T16:18:24.242Z,28.60
2022-07-30T16:20:52.822Z,28.60
2022-07-30T16:23:21.879Z,28.60
2022-07-30T16:25:50.543Z,28.70
2022-07-30T16:28:19.079Z,28.70
2022-07-30T16:30:51.030Z,28.70
2022-07-30T16:33:20.528Z,28.70
2022-07-30T16:35:51.032Z,28.70
2022-07-30T16:38:20.873Z,28.70
2022-07-30T16:40:49.429Z,28.70
2022-07-30T16:43:19.761Z,28.70
2022-07-30T16:45:49.697Z,28.60
2022-07-30T16:48:18.237Z,28.60
2022-07-30T16:50:47.262Z,28.60
2022-07-30T16:53:15.896Z,28.60
2022-07-30T16:55:44.868Z,28.70
2022-07-30T16:58:13.596Z,28.70
2022-07-30T17:00:42.445Z,28.70
2022-07-30T17:03:11.947Z,28.70
2022-07-30T17:05:48.654Z,28.70
2022-07-30T17:08:17.840Z,28.70
2022-07-30T17:10:47.733Z,28.70
2022-07-30T17:13:16.702Z,28.80
2022-07-30T17:15:45.581Z,28.80
2022-07-30T17:18:15.655Z,28.80
2022-07-30T17:20:44.789Z,28.70
2022-07-30T17:23:13.439Z,28.70
2022-07-30T17:25:41.990Z,28.70
2022-07-30T17:28:10.609Z,28.70
2022-07-30T17:30:39.113Z,28.70
2022-07-30T17:33:07.684Z,28.70
2022-07-30T17:35:36.262Z,28.70
2022-07-30T17:38:05.127Z,28.70
2022-07-30T17:40:33.659Z,28.70
2022-07-30T17:43:05.633Z,28.70
2022-07-30T17:45:35.402Z,28.70
2022-07-30T17:48:04.360Z,28.70
2022-07-30T17:50:33.468Z,28.70
2022-07-30T17:53:03.595Z,28.70
2022-07-30T17:55:32.932Z,28.70
2022-07-30T17:58:01.396Z,28.70
2022-07-30T18:00:30.074Z,28.70
2022-07-30T18:02:58.613Z,28.70
2022-07-30T18:05:27.239Z,28.60
2022-07-30T18:07:55.714Z,28.50
2022-07-30T18:10:24.271Z,28.50
2022-07-30T18:12:52.739Z,28.40
2022-07-30T18:15:21.441Z,28.40
2022-07-30T18:17:50.263Z,28.40
2022-07-30T18:20:19.358Z,28.40
2022-07-30T18:22:51.481Z,28.40
2022-07-30T18:25:20.388Z,28.30
2022-07-30T18:27:52.636Z,28.20
2022-07-30T18:30:21.162Z,28.20
2022-07-30T18:32:50.016Z,28.20
2022-07-30T18:35:18.860Z,28.20
2022-07-30T18:37:47.563Z,28.20
2022-07-30T18:40:21.871Z,28.10
2022-07-30T18:42:52.414Z,28.20
2022-07-30T18:45:21.026Z,28.20
2022-07-30T18:47:50.234Z,28.10
2022-07-30T18:50:20.800Z,28.20
2022-07-30T18:52:49.892Z,28.10
2022-07-30T18:55:19.754Z,28.10
2022-07-30T18:57:52.192Z,28.00
2022-07-30T19:00:34.775Z,28.00
2022-07-30T19:03:04.952Z,28.00
2022-07-30T19:05:33.489Z,27.90
2022-07-30T19:08:01.980Z,27.90
2022-07-30T19:10:30.678Z,27.90
2022-07-30T19:12:59.569Z,27.80
2022-07-30T19:15:28.172Z,27.80
2022-07-30T19:17:57.261Z,27.70
2022-07-30T19:20:27.507Z,27.70
2022-07-30T19:23:04.871Z,27.60
2022-07-30T19:25:34.306Z,27.60
2022-07-30T19:28:03.271Z,27.50
2022-07-30T19:30:32.547Z,27.50
2022-07-30T19:33:04.890Z,27.50
2022-07-30T19:35:33.785Z,27.50
2022-07-30T19:38:02.427Z,27.50
2022-07-30T19:40:31.151Z,27.50
2022-07-30T19:43:06.572Z,27.50
2022-07-30T19:45:47.592Z,27.50
2022-07-30T19:48:29.245Z,27.40
2022-07-30T19:51:00.697Z,27.40
2022-07-30T19:53:31.580Z,27.40
2022-07-30T19:56:08.324Z,27.30
2022-07-30T19:58:40.207Z,27.30
2022-07-30T20:01:09.058Z,27.30
2022-07-30T20:03:37.760Z,27.40
2022-07-30T20:06:14.846Z,27.30
2022-07-30T20:08:44.949Z,27.30
2022-07-30T20:11:20.805Z,27.30
2022-07-30T20:13:49.824Z,27.20
2022-07-30T20:16:18.685Z,27.20
2022-07-30T20:18:49.730Z,27.20
2022-07-30T20:21:20.129Z,27.20
2022-07-30T20:23:48.618Z,27.10
2022-07-30T20:26:22.021Z,27.10
2022-07-30T20:28:53.461Z,27.00
2022-07-30T20:31:22.598Z,27.00
2022-07-30T20:33:51.308Z,27.00
2022-07-30T20:36:21.093Z,27.00
2022-07-30T20:38:50.454Z,27.00
2022-07-30T20:41:20.101Z,26.90
2022-07-30T20:43:52.380Z,26.90
2022-07-30T20:46:23.765Z,26.80
2022-07-30T20:48:53.849Z,26.80
2022-07-30T20:51:33.676Z,26.80
2022-07-30T20:54:02.841Z,26.80
2022-07-30T20:56:31.753Z,26.80
2022-07-30T20:59:00.277Z,26.80
2022-07-30T21:01:30.758Z,26.80
2022-07-30T21:03:59.453Z,26.80
2022-07-30T21:06:27.938Z,26.70
2022-07-30T21:08:59.513Z,26.80
2022-07-30T21:11:28.069Z,26.70
2022-07-30T21:13:56.707Z,26.70
2022-07-30T21:16:30.500Z,26.70
2022-07-30T21:18:59.240Z,26.60
2022-07-30T21:21:30.834Z,26.60
2022-07-30T21:24:13.228Z,26.60
2022-07-30T21:26:43.350Z,26.60
2022-07-30T21:29:11.951Z,26.60
2022-07-30T21:32:02.343Z,26.60
2022-07-30T21:34:35.176Z,26.60
2022-07-30T21:37:09.127Z,26.60
2022-07-30T21:39:39.988Z,26.60
2022-07-30T21:42:09.615Z,26.60
2022-07-30T21:44:38.630Z,26.60
2022-07-30T21:47:10.886Z,26.60
2022-07-30T21:49:40.293Z,26.60
2022-07-30T21:52:11.714Z,26.60
2022-07-30T21:54:48.345Z,26.60
2022-07-30T22:00:09.162Z,26.50
2022-07-30T22:02:39.251Z,26.60
2022-07-30T22:05:23.620Z,26.60
2022-07-30T22:08:08.754Z,26.60
2022-07-30T22:10:41.408Z,26.60
2022-07-30T22:13:10.517Z,26.70
2022-07-30T22:15:40.057Z,26.70
2022-07-30T22:18:09.915Z,26.70
2022-07-30T22:20:38.452Z,26.80
2022-07-30T22:23:08.726Z,26.80
2022-07-30T22:25:43.885Z,26.80
2022-07-30T22:28:14.059Z,26.80
2022-07-30T22:30:45.392Z,26.80
2022-07-30T22:33:17.348Z,26.70
2022-07-30T22:35:49.834Z,26.70
2022-07-30T22:38:19.395Z,26.70
2022-07-30T22:40:49.568Z,26.70
2022-07-30T22:43:18.178Z,26.70
2022-07-30T22:45:49.922Z,26.70
2022-07-30T22:48:20.807Z,26.70
2022-07-30T22:50:56.191Z,26.70
2022-07-30T22:54:10.453Z,26.70
2022-07-30T22:56:16.129Z,26.70
2022-07-30T22:58:45.154Z,26.70
2022-07-30T23:01:17.771Z,26.80
2022-07-30T23:03:48.060Z,26.80
2022-07-30T23:06:16.684Z,26.80
2022-07-30T23:08:49.503Z,26.70
2022-07-30T23:11:18.179Z,26.70
2022-07-30T23:12:27.882Z,26.60
2022-07-30T23:13:46.635Z,26.80
2022-07-30T23:16:15.165Z,26.80
2022-07-30T23:18:43.688Z,26.80
2022-07-30T23:21:12.225Z,26.90
2022-07-30T23:23:41.768Z,26.90
2022-07-30T23:26:10.377Z,26.90
2022-07-30T23:28:39.285Z,26.90
2022-07-30T23:31:07.862Z,26.90
2022-07-30T23:33:36.514Z,26.90
2022-07-30T23:36:06.541Z,26.90
2022-07-30T23:38:35.371Z,27.00
2022-07-30T23:41:07.813Z,26.90
2022-07-30T23:43:36.406Z,26.90
2022-07-30T23:46:05.185Z,26.90
2022-07-30T23:48:39.673Z,26.90
2022-07-30T23:51:08.172Z,26.80
2022-07-30T23:53:37.603Z,26.80
2022-07-30T23:56:07.374Z,26.80
2022-07-30T23:58:35.884Z,26.80
