createdAt,value
2023-04-14T00:00:06.538Z,52.91
2023-04-14T00:01:06.725Z,52.90
2023-04-14T00:02:06.624Z,47.05
2023-04-14T00:03:06.793Z,43.90
2023-04-14T00:04:06.585Z,53.75
2023-04-14T00:05:06.519Z,60.13
2023-04-14T00:06:06.473Z,46.48
2023-04-14T00:07:06.502Z,63.30
2023-04-14T00:08:06.469Z,52.52
2023-04-14T00:09:06.477Z,44.48
2023-04-14T00:10:06.463Z,58.79
2023-04-14T00:11:06.430Z,52.54
2023-04-14T00:12:06.438Z,39.57
2023-04-14T00:13:06.425Z,61.00
2023-04-14T00:14:06.412Z,55.38
2023-04-14T00:15:06.408Z,47.22
2023-04-14T00:16:06.403Z,61.21
2023-04-14T00:17:06.440Z,53.28
2023-04-14T00:18:06.480Z,50.83
2023-04-14T00:19:06.385Z,58.16
2023-04-14T00:20:06.400Z,42.98
2023-04-14T00:21:06.480Z,49.94
2023-04-14T00:24:05.865Z,49.36
2023-04-14T00:25:05.833Z,61.16
2023-04-14T00:26:05.834Z,57.42
2023-04-14T00:27:05.830Z,40.49
2023-04-14T00:28:05.820Z,44.84
2023-04-14T00:29:05.807Z,41.28
2023-04-14T00:30:05.797Z,46.22
2023-04-14T00:31:05.816Z,58.97
2023-04-14T00:32:06.885Z,50.24
2023-04-14T00:33:06.880Z,38.68
2023-04-14T00:34:06.856Z,54.52
2023-04-14T00:35:07.821Z,57.76
2023-04-14T00:36:06.861Z,63.12
2023-04-14T00:37:06.838Z,49.68
2023-04-14T00:38:06.845Z,46.95
2023-04-14T00:39:07.875Z,42.32
2023-04-14T00:40:06.823Z,57.19
2023-04-14T00:41:06.851Z,57.55
2023-04-14T00:42:06.806Z,51.84
2023-04-14T00:43:06.797Z,47.92
2023-04-14T00:44:06.783Z,54.39
2023-04-14T00:45:06.781Z,56.17
2023-04-14T00:46:06.899Z,54.22
2023-04-14T00:47:06.765Z,59.21
2023-04-14T00:48:06.762Z,50.85
2023-04-14T00:49:06.747Z,51.67
2023-04-14T00:50:06.748Z,53.43
2023-04-14T00:51:07.302Z,46.87
2023-04-14T00:52:06.720Z,47.78
2023-04-14T00:53:06.728Z,54.70
2023-04-14T00:54:06.704Z,52.30
2023-04-14T00:55:06.710Z,45.90
2023-04-14T00:56:06.686Z,46.83
2023-04-14T00:57:06.682Z,50.71
2023-04-14T00:58:06.686Z,52.47
2023-04-14T00:59:06.665Z,40.75
2023-04-14T01:00:06.659Z,55.09
2023-04-14T01:01:06.647Z,54.59
2023-04-14T01:02:06.762Z,55.03
2023-04-14T01:03:06.874Z,46.14
2023-04-14T01:04:06.689Z,43.89
2023-04-14T01:05:07.430Z,46.63
2023-04-14T01:06:06.613Z,56.64
2023-04-14T01:07:06.639Z,56.59
2023-04-14T01:08:06.615Z,51.43
2023-04-14T01:09:06.588Z,39.23
2023-04-14T01:10:06.583Z,40.10
2023-04-14T01:11:06.563Z,55.59
2023-04-14T01:12:06.562Z,54.61
2023-04-14T01:13:06.587Z,46.66
2023-04-14T01:14:06.566Z,57.55
2023-04-14T01:15:06.532Z,49.19
2023-04-14T01:16:06.590Z,60.07
2023-04-14T01:17:06.538Z,56.39
2023-04-14T01:18:06.581Z,46.43
2023-04-14T01:19:06.517Z,51.65
2023-04-14T01:20:06.538Z,41.49
2023-04-14T01:21:06.510Z,57.46
2023-04-14T01:22:06.505Z,53.11
2023-04-14T01:23:06.512Z,51.09
2023-04-14T01:24:06.552Z,51.09
2023-04-14T01:25:06.512Z,59.10
2023-04-14T01:26:06.481Z,42.22
2023-04-14T01:27:06.474Z,45.19
2023-04-14T01:28:06.486Z,57.23
2023-04-14T01:29:06.483Z,52.44
2023-04-14T01:30:06.432Z,40.50
2023-04-14T01:31:06.474Z,49.12
2023-04-14T01:32:06.446Z,55.93
2023-04-14T01:33:06.374Z,56.80
2023-04-14T01:34:06.382Z,46.40
2023-04-14T01:35:06.402Z,51.09
2023-04-14T01:36:06.360Z,40.31
2023-04-14T01:37:07.241Z,46.99
2023-04-14T01:38:06.359Z,51.90
2023-04-14T01:39:06.348Z,56.25
2023-04-14T01:40:06.329Z,57.75
2023-04-14T01:41:06.323Z,54.29
2023-04-14T01:42:06.327Z,55.18
2023-04-14T01:43:06.341Z,57.14
2023-04-14T01:44:06.320Z,59.47
2023-04-14T01:45:06.292Z,57.49
2023-04-14T01:46:06.343Z,41.43
2023-04-14T01:47:06.290Z,54.28
2023-04-14T01:48:06.331Z,49.18
2023-04-14T01:49:06.284Z,56.69
2023-04-14T01:50:06.262Z,55.34
2023-04-14T01:51:06.247Z,56.22
2023-04-14T01:52:06.233Z,62.40
2023-04-14T01:53:06.245Z,57.00
2023-04-14T01:54:06.242Z,55.25
2023-04-14T01:55:06.224Z,44.53
2023-04-14T01:56:06.210Z,59.16
2023-04-14T01:57:06.236Z,56.25
2023-04-14T01:58:06.350Z,41.38
2023-04-14T01:59:06.190Z,54.15
2023-04-14T02:00:06.174Z,54.63
2023-04-14T02:01:06.286Z,57.69
2023-04-14T02:02:06.188Z,38.28
2023-04-14T02:03:06.236Z,50.01
2023-04-14T02:04:06.307Z,48.32
2023-04-14T02:05:06.173Z,53.56
2023-04-14T02:06:06.153Z,45.25
2023-04-14T02:07:06.132Z,49.91
2023-04-14T02:08:06.112Z,56.90
2023-04-14T02:09:06.094Z,52.70
2023-04-14T02:10:06.115Z,51.05
2023-04-14T02:11:06.078Z,54.04
2023-04-14T02:12:06.090Z,56.05
2023-04-14T02:13:06.060Z,58.52
2023-04-14T02:14:06.060Z,63.48
2023-04-14T02:15:06.054Z,53.74
2023-04-14T02:16:06.080Z,50.81
2023-04-14T02:17:06.055Z,53.57
2023-04-14T02:18:06.036Z,54.18
2023-04-14T02:19:06.074Z,58.51
2023-04-14T02:20:06.032Z,58.35
2023-04-14T02:21:06.016Z,48.81
2023-04-14T02:22:05.990Z,51.95
2023-04-14T02:23:05.991Z,54.45
2023-04-14T02:24:06.022Z,56.00
2023-04-14T02:25:05.978Z,49.65
2023-04-14T02:26:05.975Z,46.68
2023-04-14T02:27:05.968Z,51.16
2023-04-14T02:28:05.955Z,48.94
2023-04-14T02:29:05.969Z,59.21
2023-04-14T02:30:05.962Z,60.19
2023-04-14T02:31:06.851Z,59.91
2023-04-14T02:32:05.996Z,50.96
2023-04-14T02:33:05.998Z,53.67
2023-04-14T02:34:05.947Z,59.96
2023-04-14T02:35:05.884Z,58.82
2023-04-14T02:36:05.887Z,57.90
2023-04-14T02:37:05.900Z,58.58
2023-04-14T02:38:05.879Z,57.66
2023-04-14T02:39:05.905Z,51.11
2023-04-14T02:40:05.880Z,51.23
2023-04-14T02:41:05.901Z,56.68
2023-04-14T02:42:05.867Z,63.94
2023-04-14T02:43:05.842Z,50.45
2023-04-14T02:44:05.833Z,41.73
2023-04-14T02:45:05.855Z,62.23
2023-04-14T02:46:05.863Z,60.82
2023-04-14T02:47:05.797Z,60.58
2023-04-14T02:48:05.819Z,59.86
2023-04-14T02:49:05.784Z,51.60
2023-04-14T02:50:05.787Z,52.79
2023-04-14T02:51:05.770Z,54.04
2023-04-14T02:52:05.771Z,51.99
2023-04-14T02:53:06.345Z,56.36
2023-04-14T02:54:06.739Z,50.21
2023-04-14T02:55:05.750Z,43.28
2023-04-14T02:56:05.723Z,52.03
2023-04-14T02:57:05.735Z,56.52
2023-04-14T02:58:05.712Z,59.98
2023-04-14T02:59:05.695Z,57.54
2023-04-14T03:00:05.765Z,60.17
2023-04-14T03:01:05.708Z,61.08
2023-04-14T03:02:05.777Z,57.35
2023-04-14T03:03:05.750Z,62.40
2023-04-14T03:04:05.772Z,59.65
2023-04-14T03:05:05.673Z,64.17
2023-04-14T03:06:05.646Z,67.09
2023-04-14T03:07:05.642Z,68.90
2023-04-14T03:08:05.643Z,65.79
2023-04-14T03:09:05.625Z,64.91
2023-04-14T03:10:05.632Z,56.93
2023-04-14T03:11:05.614Z,60.93
2023-04-14T03:12:05.611Z,59.68
2023-04-14T03:13:05.594Z,62.82
2023-04-14T03:14:05.583Z,63.70
2023-04-14T03:15:05.565Z,58.59
2023-04-14T03:16:05.620Z,62.22
2023-04-14T03:17:05.576Z,50.07
2023-04-14T03:18:05.579Z,55.08
2023-04-14T03:19:05.549Z,58.39
2023-04-14T03:20:05.547Z,60.66
2023-04-14T03:21:05.522Z,58.87
2023-04-14T03:22:05.533Z,59.02
2023-04-14T03:23:05.595Z,62.79
2023-04-14T03:24:05.507Z,57.65
2023-04-14T03:25:05.494Z,50.35
2023-04-14T03:26:05.483Z,56.49
2023-04-14T03:27:05.489Z,58.57
2023-04-14T03:28:05.462Z,56.92
2023-04-14T03:29:05.471Z,61.96
2023-04-14T03:30:05.497Z,61.36
2023-04-14T03:31:05.540Z,54.89
2023-04-14T03:32:05.440Z,58.52
2023-04-14T03:33:05.494Z,57.53
2023-04-14T03:34:05.428Z,59.19
2023-04-14T03:35:05.402Z,57.13
2023-04-14T03:36:06.263Z,59.54
2023-04-14T03:37:05.391Z,60.84
2023-04-14T03:38:05.401Z,64.79
2023-04-14T03:39:05.408Z,61.38
2023-04-14T03:40:05.380Z,65.02
2023-04-14T03:41:05.368Z,63.26
2023-04-14T03:42:05.351Z,61.58
2023-04-14T03:43:05.335Z,60.90
2023-04-14T03:44:05.334Z,58.47
2023-04-14T03:45:06.293Z,62.82
2023-04-14T03:46:05.355Z,57.64
2023-04-14T03:47:05.349Z,62.38
2023-04-14T03:48:05.452Z,61.74
2023-04-14T03:49:05.290Z,56.80
2023-04-14T03:50:05.310Z,58.14
2023-04-14T03:51:05.291Z,61.29
2023-04-14T03:52:05.314Z,65.56
2023-04-14T03:53:05.287Z,68.18
2023-04-14T03:54:05.250Z,59.69
2023-04-14T03:55:05.264Z,51.44
2023-04-14T03:56:05.235Z,59.05
2023-04-14T03:57:05.236Z,60.31
2023-04-14T03:58:05.220Z,61.61
2023-04-14T03:59:05.228Z,62.78
2023-04-14T04:00:05.393Z,64.50
2023-04-14T04:01:06.205Z,60.24
2023-04-14T04:02:05.251Z,62.27
2023-04-14T04:03:05.260Z,59.32
2023-04-14T04:04:05.255Z,62.02
2023-04-14T04:05:05.376Z,63.88
2023-04-14T04:06:05.365Z,61.86
2023-04-14T04:07:05.148Z,63.59
2023-04-14T04:08:05.157Z,62.27
2023-04-14T04:09:05.155Z,58.28
2023-04-14T04:10:05.147Z,57.49
2023-04-14T04:11:05.156Z,62.06
2023-04-14T04:12:05.105Z,62.20
2023-04-14T04:13:05.121Z,64.31
2023-04-14T04:14:05.113Z,63.29
2023-04-14T04:15:05.097Z,60.44
2023-04-14T04:16:05.137Z,58.48
2023-04-14T04:17:05.080Z,60.78
2023-04-14T04:18:05.072Z,58.45
2023-04-14T04:19:05.100Z,60.23
2023-04-14T04:20:06.807Z,67.70
2023-04-14T04:21:05.065Z,63.17
2023-04-14T04:22:05.043Z,62.03
2023-04-14T04:23:05.025Z,64.95
2023-04-14T04:24:05.043Z,58.09
2023-04-14T04:25:05.014Z,64.70
2023-04-14T04:26:05.015Z,66.14
2023-04-14T04:27:08.038Z,62.91
2023-04-14T04:28:06.003Z,64.34
2023-04-14T04:29:04.983Z,64.09
2023-04-14T04:30:05.824Z,61.02
2023-04-14T04:31:04.947Z,62.62
2023-04-14T04:32:04.983Z,67.31
2023-04-14T04:33:04.982Z,65.59
2023-04-14T04:34:04.937Z,63.87
2023-04-14T04:35:04.983Z,64.94
2023-04-14T04:36:04.938Z,64.84
2023-04-14T04:37:04.923Z,63.90
2023-04-14T04:38:04.915Z,66.81
2023-04-14T04:39:04.905Z,61.80
2023-04-14T04:40:04.915Z,64.65
2023-04-14T04:41:04.887Z,62.01
2023-04-14T04:42:04.905Z,61.77
2023-04-14T04:43:04.905Z,62.01
2023-04-14T04:44:04.872Z,63.35
2023-04-14T04:45:05.381Z,57.44
2023-04-14T04:46:04.907Z,64.42
2023-04-14T04:47:04.860Z,66.86
2023-04-14T04:48:04.876Z,63.45
2023-04-14T04:49:04.856Z,68.97
2023-04-14T04:50:04.946Z,67.69
2023-04-14T04:51:05.324Z,62.67
2023-04-14T04:52:05.767Z,59.10
2023-04-14T04:53:05.757Z,64.01
2023-04-14T04:54:04.784Z,62.75
2023-04-14T04:55:05.760Z,62.79
2023-04-14T04:56:06.347Z,66.43
2023-04-14T04:57:05.804Z,64.90
2023-04-14T04:58:04.781Z,66.64
2023-04-14T04:59:04.748Z,65.33
2023-04-14T05:00:04.770Z,64.40
2023-04-14T05:01:04.775Z,64.17
2023-04-14T05:02:04.792Z,63.33
2023-04-14T05:03:06.546Z,63.94
2023-04-14T05:04:04.729Z,66.64
2023-04-14T05:05:04.700Z,65.33
2023-04-14T05:06:04.692Z,66.72
2023-04-14T05:07:04.694Z,67.98
2023-04-14T05:08:04.717Z,63.02
2023-04-14T05:09:04.731Z,60.87
2023-04-14T05:10:06.353Z,62.34
2023-04-14T05:11:04.665Z,64.21
2023-04-14T05:12:04.663Z,62.71
2023-04-14T05:13:04.649Z,68.57
2023-04-14T05:14:04.631Z,64.62
2023-04-14T05:15:04.623Z,64.06
2023-04-14T05:16:04.714Z,66.04
2023-04-14T05:17:04.638Z,65.25
2023-04-14T05:18:06.418Z,64.20
2023-04-14T05:19:04.612Z,62.41
2023-04-14T05:20:04.638Z,66.22
2023-04-14T05:21:04.615Z,73.26
2023-04-14T05:22:06.387Z,74.24
2023-04-14T05:23:06.273Z,71.21
2023-04-14T05:24:04.547Z,73.69
2023-04-14T05:25:06.401Z,68.78
2023-04-14T05:26:30.475Z,66.60
2023-04-14T05:27:14.275Z,64.45
2023-04-14T05:28:08.351Z,66.14
2023-04-14T05:29:04.504Z,66.39
2023-04-14T05:30:04.553Z,67.05
2023-04-14T05:31:06.409Z,68.01
2023-04-14T05:32:04.526Z,66.82
2023-04-14T05:33:05.357Z,67.46
2023-04-14T05:34:06.282Z,65.97
2023-04-14T05:35:06.288Z,68.35
2023-04-14T05:36:06.300Z,67.11
2023-04-14T05:37:04.475Z,67.42
2023-04-14T05:38:04.465Z,66.43
2023-04-14T05:39:04.910Z,63.74
2023-04-14T05:40:06.421Z,66.06
2023-04-14T05:41:04.448Z,69.14
2023-04-14T05:42:05.370Z,65.15
2023-04-14T05:43:04.412Z,62.74
2023-04-14T05:44:04.716Z,65.43
2023-04-14T05:45:04.407Z,64.48
2023-04-14T05:46:04.470Z,62.50
2023-04-14T05:47:04.447Z,63.93
2023-04-14T05:48:04.450Z,67.67
2023-04-14T05:49:04.407Z,65.57
2023-04-14T05:50:06.304Z,64.55
2023-04-14T05:51:04.360Z,66.91
2023-04-14T05:52:04.364Z,67.68
2023-04-14T05:53:04.364Z,64.01
2023-04-14T05:54:04.372Z,64.48
2023-04-14T05:55:04.328Z,64.87
2023-04-14T05:56:04.311Z,67.41
2023-04-14T05:57:04.301Z,68.60
2023-04-14T05:58:04.297Z,65.82
2023-04-14T05:59:05.893Z,67.36
2023-04-14T06:00:04.299Z,65.64
2023-04-14T06:01:04.330Z,65.87
2023-04-14T06:02:05.958Z,64.97
2023-04-14T06:03:07.089Z,64.50
2023-04-14T06:04:04.880Z,66.76
2023-04-14T06:05:04.935Z,65.10
2023-04-14T06:06:04.233Z,64.83
2023-04-14T06:07:04.262Z,63.69
2023-04-14T06:08:04.217Z,64.10
2023-04-14T06:09:04.220Z,63.95
2023-04-14T06:10:04.195Z,63.12
2023-04-14T06:11:06.877Z,62.83
2023-04-14T06:12:04.932Z,64.32
2023-04-14T06:13:04.245Z,69.09
2023-04-14T06:14:04.191Z,66.05
2023-04-14T06:15:04.207Z,65.14
2023-04-14T06:16:04.210Z,63.96
2023-04-14T06:17:04.175Z,65.49
2023-04-14T06:18:04.178Z,66.27
2023-04-14T06:19:04.464Z,65.15
2023-04-14T06:20:05.881Z,67.11
2023-04-14T06:21:04.123Z,65.34
2023-04-14T06:22:05.795Z,65.51
2023-04-14T06:23:05.135Z,68.42
2023-04-14T06:24:04.148Z,64.15
2023-04-14T06:25:04.090Z,62.85
2023-04-14T06:28:11.225Z,67.56
2023-04-14T06:29:11.223Z,65.81
2023-04-14T06:30:11.211Z,67.99
2023-04-14T06:31:11.217Z,66.85
2023-04-14T06:32:12.835Z,65.01
2023-04-14T06:33:12.318Z,67.74
2023-04-14T06:34:12.304Z,65.42
2023-04-14T06:35:25.768Z,67.05
2023-04-14T06:36:14.269Z,69.24
2023-04-14T06:37:12.842Z,68.12
2023-04-14T06:38:12.280Z,68.55
2023-04-14T06:39:12.233Z,65.34
2023-04-14T06:40:12.269Z,66.51
2023-04-14T06:41:13.796Z,68.09
2023-04-14T06:42:12.260Z,67.87
2023-04-14T06:43:12.209Z,67.64
2023-04-14T06:44:12.219Z,64.52
2023-04-14T06:45:12.213Z,68.55
2023-04-14T06:46:12.250Z,67.80
2023-04-14T06:47:12.165Z,71.64
2023-04-14T06:48:12.232Z,70.76
2023-04-14T06:49:12.187Z,70.91
2023-04-14T06:50:12.165Z,69.18
2023-04-14T06:51:12.156Z,71.81
2023-04-14T06:52:12.125Z,69.33
2023-04-14T06:53:12.119Z,71.23
2023-04-14T06:54:12.114Z,69.72
2023-04-14T06:55:12.117Z,71.44
2023-04-14T06:56:12.129Z,70.32
2023-04-14T06:57:12.145Z,67.65
2023-04-14T06:58:12.109Z,66.56
2023-04-14T06:59:12.148Z,70.09
2023-04-14T07:00:12.081Z,67.59
2023-04-14T07:01:12.123Z,69.14
2023-04-14T07:02:12.173Z,69.46
2023-04-14T07:03:12.147Z,69.82
2023-04-14T07:04:12.803Z,67.80
2023-04-14T07:05:12.089Z,68.51
2023-04-14T07:06:12.098Z,68.27
2023-04-14T07:07:12.029Z,67.78
2023-04-14T07:08:12.077Z,68.15
2023-04-14T07:09:12.047Z,66.83
2023-04-14T07:10:12.774Z,69.48
2023-04-14T07:11:12.015Z,68.85
2023-04-14T07:12:12.031Z,67.31
2023-04-14T07:13:12.000Z,64.99
2023-04-14T07:14:12.013Z,69.56
2023-04-14T07:15:11.983Z,66.85
2023-04-14T07:16:12.577Z,65.60
2023-04-14T07:17:12.941Z,66.94
2023-04-14T07:18:11.949Z,68.64
2023-04-14T07:19:11.934Z,68.14
2023-04-14T07:20:11.940Z,69.48
2023-04-14T07:21:11.935Z,65.67
2023-04-14T07:22:11.916Z,67.04
2023-04-14T07:23:13.802Z,67.78
2023-04-14T07:24:13.628Z,70.20
2023-04-14T07:25:11.932Z,68.17
2023-04-14T07:26:11.938Z,70.18
2023-04-14T07:27:11.876Z,67.25
2023-04-14T07:28:11.854Z,66.47
2023-04-14T07:29:11.836Z,67.83
2023-04-14T07:30:11.856Z,68.80
2023-04-14T07:31:12.921Z,68.26
2023-04-14T07:32:11.859Z,69.57
2023-04-14T07:33:11.889Z,67.11
2023-04-14T07:34:11.823Z,67.05
2023-04-14T07:35:11.831Z,70.32
2023-04-14T07:36:11.787Z,68.02
2023-04-14T07:37:44.295Z,66.80
2023-04-14T07:38:11.769Z,70.34
2023-04-14T07:39:11.753Z,70.37
2023-04-14T07:40:12.364Z,66.46
2023-04-14T07:41:11.731Z,65.85
2023-04-14T07:42:11.717Z,67.39
2023-04-14T07:43:11.714Z,67.40
2023-04-14T07:44:13.402Z,66.54
2023-04-14T07:45:11.714Z,69.56
2023-04-14T07:46:11.748Z,68.68
2023-04-14T07:47:12.310Z,65.58
2023-04-14T07:48:13.469Z,66.04
2023-04-14T07:49:11.915Z,67.22
2023-04-14T07:50:11.694Z,66.56
2023-04-14T07:51:11.759Z,66.22
2023-04-14T07:52:11.673Z,68.21
2023-04-14T07:53:11.655Z,66.65
2023-04-14T07:54:11.710Z,68.38
2023-04-14T07:55:11.629Z,67.66
2023-04-14T07:56:11.624Z,68.09
2023-04-14T07:57:11.622Z,68.38
2023-04-14T07:58:15.272Z,63.96
2023-04-14T07:59:13.313Z,68.08
2023-04-14T08:00:11.583Z,66.88
2023-04-14T08:01:11.581Z,66.12
2023-04-14T08:02:11.667Z,67.28
2023-04-14T08:03:11.665Z,68.63
2023-04-14T08:04:11.794Z,66.73
2023-04-14T08:05:11.582Z,68.69
2023-04-14T08:06:11.544Z,68.22
2023-04-14T08:07:11.532Z,69.29
2023-04-14T08:08:11.517Z,68.52
2023-04-14T08:09:11.510Z,67.54
2023-04-14T08:10:11.515Z,66.58
2023-04-14T08:11:11.513Z,67.90
2023-04-14T08:12:12.302Z,68.06
2023-04-14T08:13:11.506Z,66.13
2023-04-14T08:14:11.479Z,67.74
2023-04-14T08:15:13.392Z,66.35
2023-04-14T08:16:12.277Z,68.27
2023-04-14T08:17:11.445Z,66.16
2023-04-14T08:18:11.484Z,65.38
2023-04-14T08:19:11.467Z,65.46
2023-04-14T08:20:11.434Z,68.25
2023-04-14T08:21:12.308Z,66.92
2023-04-14T08:22:11.413Z,68.64
2023-04-14T08:23:11.408Z,69.48
2023-04-14T08:24:11.419Z,67.15
2023-04-14T08:25:11.391Z,74.30
2023-04-14T08:26:13.414Z,68.10
2023-04-14T08:27:11.376Z,64.63
2023-04-14T08:28:11.444Z,68.90
2023-04-14T08:29:11.396Z,68.85
2023-04-14T08:30:11.661Z,69.26
2023-04-14T08:31:11.385Z,69.10
2023-04-14T08:32:11.400Z,67.05
2023-04-14T08:33:11.463Z,68.17
2023-04-14T08:34:12.882Z,67.08
2023-04-14T08:35:35.149Z,67.11
2023-04-14T08:36:12.305Z,69.05
2023-04-14T08:37:11.317Z,66.20
2023-04-14T08:38:11.416Z,65.76
2023-04-14T08:39:11.324Z,67.32
2023-04-14T08:40:11.294Z,68.31
2023-04-14T08:41:11.316Z,66.47
2023-04-14T08:42:11.262Z,65.81
2023-04-14T08:43:13.894Z,65.81
2023-04-14T08:44:11.303Z,67.02
2023-04-14T08:45:11.263Z,65.71
2023-04-14T08:46:11.319Z,65.03
2023-04-14T08:47:11.221Z,66.61
2023-04-14T08:48:11.207Z,64.51
2023-04-14T08:49:11.204Z,64.90
2023-04-14T08:50:11.213Z,66.96
2023-04-14T08:51:11.236Z,66.51
2023-04-14T08:52:11.180Z,68.15
2023-04-14T08:53:11.194Z,68.27
2023-04-14T08:54:11.201Z,66.85
2023-04-14T08:55:11.813Z,64.92
2023-04-14T08:56:11.387Z,66.02
2023-04-14T08:57:11.145Z,64.93
2023-04-14T08:58:11.186Z,66.67
2023-04-14T08:59:11.134Z,67.16
2023-04-14T09:00:11.155Z,66.32
2023-04-14T09:01:11.181Z,66.82
2023-04-14T09:02:11.272Z,65.18
2023-04-14T09:03:11.224Z,66.40
2023-04-14T09:04:11.959Z,65.75
2023-04-14T09:05:11.091Z,67.47
2023-04-14T09:06:11.101Z,66.88
2023-04-14T09:07:11.073Z,69.24
2023-04-14T09:08:11.053Z,69.75
2023-04-14T09:09:11.051Z,67.37
2023-04-14T09:10:11.906Z,65.30
2023-04-14T09:11:11.047Z,68.78
2023-04-14T09:12:11.052Z,66.03
2023-04-14T09:13:11.012Z,66.92
2023-04-14T09:14:11.011Z,65.60
2023-04-14T09:15:11.006Z,64.58
2023-04-14T09:16:11.006Z,65.34
2023-04-14T09:17:11.129Z,65.68
2023-04-14T09:18:11.040Z,64.57
2023-04-14T09:19:10.996Z,66.31
2023-04-14T09:20:35.464Z,68.30
2023-04-14T09:21:29.346Z,68.11
2023-04-14T09:22:11.969Z,67.21
2023-04-14T09:23:11.143Z,66.76
2023-04-14T09:24:12.112Z,66.35
2023-04-14T09:25:11.985Z,69.69
2023-04-14T09:26:11.921Z,68.32
2023-04-14T09:27:10.912Z,64.83
2023-04-14T09:28:10.908Z,66.05
2023-04-14T09:29:11.837Z,67.31
2023-04-14T09:30:10.905Z,67.27
2023-04-14T09:31:10.977Z,65.57
2023-04-14T09:32:10.882Z,63.74
2023-04-14T09:33:10.937Z,64.86
2023-04-14T09:34:11.844Z,66.85
2023-04-14T09:35:10.858Z,65.76
2023-04-14T09:36:10.857Z,67.21
2023-04-14T09:37:10.837Z,67.30
2023-04-14T09:38:11.406Z,64.78
2023-04-14T09:39:10.837Z,65.85
2023-04-14T09:40:11.421Z,64.75
2023-04-14T09:41:11.328Z,65.48
2023-04-14T09:42:10.806Z,63.87
2023-04-14T09:43:10.786Z,66.66
2023-04-14T09:44:10.818Z,64.98
2023-04-14T09:45:10.824Z,63.68
2023-04-14T09:46:10.853Z,64.40
2023-04-14T09:47:11.353Z,65.03
2023-04-14T09:48:10.806Z,65.57
2023-04-14T09:49:10.738Z,65.55
2023-04-14T09:50:12.430Z,64.41
2023-04-14T09:51:12.492Z,65.08
2023-04-14T09:52:10.746Z,65.98
2023-04-14T09:53:10.714Z,66.37
2023-04-14T09:54:11.417Z,68.19
2023-04-14T09:55:10.712Z,64.58
2023-04-14T09:56:12.332Z,66.32
2023-04-14T09:57:13.371Z,65.88
2023-04-14T09:58:11.348Z,66.03
2023-04-14T09:59:10.675Z,65.61
2023-04-14T10:00:10.658Z,65.56
2023-04-14T10:01:12.387Z,66.78
2023-04-14T10:02:10.709Z,65.45
2023-04-14T10:03:11.730Z,66.89
2023-04-14T10:04:10.673Z,67.28
2023-04-14T10:05:14.505Z,66.85
2023-04-14T10:06:11.603Z,66.01
2023-04-14T10:07:10.593Z,66.83
2023-04-14T10:08:11.597Z,66.36
2023-04-14T10:11:19.243Z,65.42
2023-04-14T10:12:19.355Z,65.27
2023-04-14T10:13:21.386Z,63.33
2023-04-14T10:14:19.889Z,66.27
2023-04-14T10:15:20.237Z,62.10
2023-04-14T10:16:18.706Z,62.44
2023-04-14T10:17:20.324Z,63.89
2023-04-14T10:18:22.263Z,66.49
2023-04-14T10:21:27.370Z,67.94
2023-04-14T10:22:27.344Z,63.91
2023-04-14T10:23:27.343Z,65.13
2023-04-14T10:24:27.333Z,67.30
2023-04-14T10:25:27.336Z,64.68
2023-04-14T10:26:27.337Z,65.85
2023-04-14T10:27:27.320Z,66.75
2023-04-14T10:28:28.404Z,63.64
2023-04-14T10:29:28.410Z,67.90
2023-04-14T10:30:28.375Z,65.26
2023-04-14T10:31:28.422Z,65.86
2023-04-14T10:32:28.396Z,67.30
2023-04-14T10:33:28.361Z,64.84
2023-04-14T10:34:29.128Z,65.98
2023-04-14T10:35:29.336Z,63.97
2023-04-14T10:36:28.340Z,65.97
2023-04-14T10:37:28.350Z,66.56
2023-04-14T10:38:30.101Z,67.38
2023-04-14T10:39:28.310Z,66.86
2023-04-14T10:40:29.132Z,67.19
2023-04-14T10:41:28.338Z,64.79
2023-04-14T10:42:28.285Z,67.06
2023-04-14T10:43:30.025Z,67.22
2023-04-14T10:44:28.319Z,63.58
2023-04-14T10:45:30.031Z,63.82
2023-04-14T10:46:28.282Z,63.61
2023-04-14T10:47:28.670Z,63.60
2023-04-14T10:48:28.220Z,63.74
2023-04-14T10:49:28.227Z,65.46
2023-04-14T10:50:28.225Z,65.24
2023-04-14T10:51:30.036Z,63.67
2023-04-14T10:52:28.216Z,67.91
2023-04-14T10:53:29.037Z,67.35
2023-04-14T10:54:28.191Z,69.51
2023-04-14T10:55:28.224Z,65.56
2023-04-14T10:56:28.191Z,65.29
2023-04-14T10:57:28.185Z,63.52
2023-04-14T10:58:28.145Z,64.11
2023-04-14T10:59:28.144Z,65.92
2023-04-14T11:00:28.147Z,64.86
2023-04-14T11:01:30.212Z,66.36
2023-04-14T11:02:28.654Z,65.82
2023-04-14T11:03:28.917Z,64.56
2023-04-14T11:04:29.351Z,64.15
2023-04-14T11:05:28.106Z,65.00
2023-04-14T11:08:34.479Z,63.73
2023-04-14T11:09:35.524Z,63.47
2023-04-14T11:10:35.503Z,65.18
2023-04-14T11:11:35.482Z,62.96
2023-04-14T11:12:35.469Z,67.23
2023-04-14T11:13:35.493Z,63.90
2023-04-14T11:14:35.514Z,65.14
2023-04-14T11:15:35.462Z,63.50
2023-04-14T11:16:35.739Z,63.30
2023-04-14T11:17:35.543Z,64.37
2023-04-14T11:18:35.423Z,63.65
2023-04-14T11:19:35.419Z,64.44
2023-04-14T11:20:36.350Z,73.52
2023-04-14T11:21:36.364Z,65.97
2023-04-14T11:22:35.405Z,62.20
2023-04-14T11:23:35.374Z,63.90
2023-04-14T11:24:35.367Z,65.44
2023-04-14T11:25:35.357Z,65.41
2023-04-14T11:26:35.437Z,67.88
2023-04-14T11:27:35.344Z,64.68
2023-04-14T11:28:35.430Z,64.38
2023-04-14T11:29:35.348Z,65.67
2023-04-14T11:30:35.435Z,64.66
2023-04-14T11:31:35.346Z,64.60
2023-04-14T11:32:35.386Z,63.92
2023-04-14T11:33:35.307Z,64.57
2023-04-14T11:34:35.317Z,62.36
2023-04-14T11:35:35.299Z,63.14
2023-04-14T11:36:35.277Z,63.63
2023-04-14T11:37:35.264Z,64.30
2023-04-14T11:38:35.248Z,65.02
2023-04-14T11:39:35.235Z,64.92
2023-04-14T11:40:35.231Z,66.45
2023-04-14T11:41:35.252Z,65.99
2023-04-14T11:42:35.253Z,63.33
2023-04-14T11:43:35.227Z,62.72
2023-04-14T11:44:35.201Z,65.79
2023-04-14T11:45:35.192Z,64.30
2023-04-14T11:46:35.283Z,65.52
2023-04-14T11:47:35.239Z,63.31
2023-04-14T11:48:35.159Z,65.41
2023-04-14T11:49:35.169Z,62.81
2023-04-14T11:50:35.151Z,64.73
2023-04-14T11:51:35.139Z,63.62
2023-04-14T11:52:35.157Z,63.93
2023-04-14T11:53:35.140Z,63.21
2023-04-14T11:54:35.210Z,63.21
2023-04-14T11:55:35.142Z,67.64
2023-04-14T11:56:35.095Z,66.25
2023-04-14T11:57:35.093Z,66.05
2023-04-14T11:58:35.084Z,64.79
2023-04-14T11:59:35.095Z,64.42
2023-04-14T12:00:35.130Z,64.52
2023-04-14T12:01:35.073Z,64.19
2023-04-14T12:02:35.224Z,67.19
2023-04-14T12:03:35.684Z,65.64
2023-04-14T12:04:36.606Z,63.68
2023-04-14T12:05:37.890Z,64.52
2023-04-14T12:06:36.033Z,67.97
2023-04-14T12:07:35.026Z,64.24
2023-04-14T12:08:34.994Z,65.12
2023-04-14T12:09:34.986Z,65.62
2023-04-14T12:10:35.853Z,63.12
2023-04-14T12:11:34.978Z,63.80
2023-04-14T12:12:34.982Z,65.44
2023-04-14T12:13:35.774Z,64.59
2023-04-14T12:14:34.947Z,63.57
2023-04-14T12:15:34.948Z,64.39
2023-04-14T12:16:36.034Z,64.93
2023-04-14T12:17:34.996Z,64.67
2023-04-14T12:18:35.951Z,65.71
2023-04-14T12:19:36.214Z,64.84
2023-04-14T12:20:34.909Z,65.88
2023-04-14T12:22:08.294Z,66.58
2023-04-14T12:22:34.882Z,65.55
2023-04-14T12:23:34.871Z,67.16
2023-04-14T12:24:35.396Z,66.73
2023-04-14T12:27:37.778Z,64.74
2023-04-14T12:28:22.254Z,66.26
2023-04-14T12:29:23.366Z,69.31
2023-04-14T12:30:23.339Z,66.99
2023-04-14T12:31:23.780Z,63.53
2023-04-14T12:32:23.377Z,65.50
2023-04-14T12:33:23.316Z,63.93
2023-04-14T12:34:23.312Z,64.36
2023-04-14T12:35:23.296Z,63.97
2023-04-14T12:36:27.434Z,64.91
2023-04-14T12:37:25.299Z,66.53
2023-04-14T12:38:23.278Z,67.65
2023-04-14T12:39:23.293Z,67.31
2023-04-14T12:40:23.291Z,62.77
2023-04-14T12:41:23.258Z,65.38
2023-04-14T12:42:26.172Z,65.12
2023-04-14T12:43:23.239Z,62.89
2023-04-14T12:44:23.242Z,64.99
2023-04-14T12:45:23.229Z,64.51
2023-04-14T12:46:23.286Z,63.67
2023-04-14T12:47:23.239Z,63.97
2023-04-14T12:48:23.298Z,64.96
2023-04-14T12:49:23.174Z,64.16
2023-04-14T12:50:23.253Z,64.55
2023-04-14T12:51:23.202Z,64.85
2023-04-14T12:52:23.787Z,63.86
2023-04-14T12:53:23.155Z,64.52
2023-04-14T12:54:23.654Z,63.45
2023-04-14T12:55:23.179Z,65.55
2023-04-14T12:56:23.124Z,67.20
2023-04-14T12:57:23.127Z,66.45
2023-04-14T12:58:23.135Z,65.99
2023-04-14T12:59:24.746Z,65.79
2023-04-14T13:00:25.634Z,65.55
2023-04-14T13:01:23.138Z,64.87
2023-04-14T13:02:23.335Z,64.32
2023-04-14T13:03:23.195Z,64.61
2023-04-14T13:04:24.734Z,64.96