createdAt,value
2016-10-27T00:00:47.659Z,10.18
2016-10-27T00:01:47.928Z,10.15
2016-10-27T00:02:47.918Z,10.14
2016-10-27T00:03:47.853Z,10.17
2016-10-27T00:04:47.822Z,10.2
2016-10-27T00:05:47.780Z,10.14
2016-10-27T00:06:47.440Z,10.04
2016-10-27T00:07:47.701Z,10.09
2016-10-27T00:08:47.663Z,10.02
2016-10-27T00:09:47.633Z,10.05
2016-10-27T00:10:47.592Z,10.07
2016-10-27T00:11:47.559Z,10.05
2016-10-27T00:12:47.521Z,10.01
2016-10-27T00:13:47.479Z,10.04
2016-10-27T00:14:47.146Z,10.04
2016-10-27T00:15:47.408Z,10.02
2016-10-27T00:16:47.368Z,10.04
2016-10-27T00:17:47.033Z,9.9
2016-10-27T00:18:46.690Z,10.04
2016-10-27T00:19:46.955Z,9.94
2016-10-27T00:20:47.221Z,9.93
2016-10-27T00:21:47.209Z,9.96
2016-10-27T00:22:46.844Z,9.86
2016-10-27T00:23:47.111Z,9.84
2016-10-27T00:24:46.768Z,9.83
2016-10-27T00:25:47.036Z,9.81
2016-10-27T00:26:46.994Z,9.83
2016-10-27T00:27:46.656Z,9.72
2016-10-27T00:28:46.919Z,9.72
2016-10-27T00:29:46.889Z,9.65
2016-10-27T00:30:46.848Z,9.61
2016-10-27T00:31:46.813Z,9.68
2016-10-27T00:32:46.474Z,9.65
2016-10-27T00:33:46.738Z,9.57
2016-10-27T00:34:46.695Z,9.58
2016-10-27T00:35:46.656Z,9.54
2016-10-27T00:36:46.626Z,9.53
2016-10-27T00:37:46.589Z,9.58
2016-10-27T00:38:46.544Z,9.53
2016-10-27T00:39:46.508Z,9.54
2016-10-27T00:40:46.475Z,9.54
2016-10-27T00:41:46.443Z,9.56
2016-10-27T00:42:46.098Z,9.54
2016-10-27T00:43:46.359Z,9.54
2016-10-27T00:44:46.356Z,9.46
2016-10-27T00:45:46.292Z,9.5
2016-10-27T00:46:46.245Z,9.47
2016-10-27T00:47:46.210Z,9.46
2016-10-27T00:48:46.178Z,9.4
2016-10-27T00:49:45.833Z,9.48
2016-10-27T00:50:46.097Z,9.51
2016-10-27T00:51:46.065Z,9.42
2016-10-27T00:52:46.027Z,9.42
2016-10-27T00:53:45.986Z,9.48
2016-10-27T00:54:45.647Z,9.38
2016-10-27T00:55:45.906Z,9.46
2016-10-27T00:56:45.568Z,9.38
2016-10-27T00:57:45.831Z,9.47
2016-10-27T00:58:45.493Z,9.47
2016-10-27T00:59:45.464Z,9.43
2016-10-27T01:00:45.718Z,9.46
2016-10-27T01:01:45.380Z,9.48
2016-10-27T01:02:45.648Z,9.47
2016-10-27T01:03:45.307Z,9.4
2016-10-27T01:04:45.275Z,9.5
2016-10-27T01:05:45.538Z,9.47
2016-10-27T01:06:45.495Z,9.5
2016-10-27T01:07:45.155Z,9.51
2016-10-27T01:08:45.114Z,9.58
2016-10-27T01:09:45.379Z,9.54
2016-10-27T01:10:45.052Z,9.54
2016-10-27T01:11:45.037Z,9.54
2016-10-27T01:12:45.267Z,9.57
2016-10-27T01:13:45.231Z,9.57
2016-10-27T01:14:45.197Z,9.58
2016-10-27T01:15:44.851Z,9.57
2016-10-27T01:16:44.819Z,9.65
2016-10-27T01:17:44.779Z,9.69
2016-10-27T01:18:44.743Z,9.6
2016-10-27T01:19:45.003Z,9.69
2016-10-27T01:20:44.968Z,9.69
2016-10-27T01:21:44.942Z,9.65
2016-10-27T01:22:44.593Z,9.61
2016-10-27T01:23:44.857Z,9.65
2016-10-27T01:24:44.247Z,9.65
2016-10-27T01:25:44.784Z,9.64
2016-10-27T01:26:44.745Z,9.66
2016-10-27T01:27:44.705Z,9.68
2016-10-27T01:28:44.672Z,9.72
2016-10-27T01:29:44.631Z,9.69
2016-10-27T01:30:43.989Z,9.71
2016-10-27T01:31:44.260Z,9.69
2016-10-27T01:32:44.514Z,9.68
2016-10-27T01:33:44.180Z,9.66
2016-10-27T01:34:44.442Z,9.65
2016-10-27T01:35:44.402Z,9.68
2016-10-27T01:36:43.761Z,9.64
2016-10-27T01:37:44.331Z,9.65
2016-10-27T01:38:43.989Z,9.66
2016-10-27T01:39:44.254Z,9.65
2016-10-27T01:40:44.213Z,9.65
2016-10-27T01:41:44.178Z,9.65
2016-10-27T01:42:44.137Z,9.64
2016-10-27T01:43:44.100Z,9.66
2016-10-27T01:44:43.763Z,9.65
2016-10-27T01:45:44.026Z,9.65
2016-10-27T01:46:43.988Z,9.66
2016-10-27T01:47:43.694Z,9.69
2016-10-27T01:48:43.916Z,9.61
2016-10-27T01:49:43.574Z,9.68
2016-10-27T01:50:43.842Z,9.66
2016-10-27T01:51:43.501Z,9.57
2016-10-27T01:52:43.462Z,9.56
2016-10-27T01:53:43.161Z,9.56
2016-10-27T01:54:43.687Z,9.48
2016-10-27T01:55:43.658Z,9.6
2016-10-27T01:56:43.312Z,9.58
2016-10-27T01:57:43.577Z,9.64
2016-10-27T01:58:43.539Z,9.58
2016-10-27T01:59:42.898Z,9.57
2016-10-27T02:00:43.463Z,9.54
2016-10-27T02:01:43.121Z,9.5
2016-10-27T02:02:43.389Z,9.57
2016-10-27T02:03:43.352Z,9.58
2016-10-27T02:04:43.016Z,9.54
2016-10-27T02:05:42.977Z,9.54
2016-10-27T02:06:43.240Z,9.71
2016-10-27T02:07:43.196Z,9.66
2016-10-27T02:08:43.162Z,9.64
2016-10-27T02:09:43.122Z,9.64
2016-10-27T02:10:42.787Z,9.64
2016-10-27T02:11:43.055Z,9.66
2016-10-27T02:12:42.711Z,9.61
2016-10-27T02:13:42.972Z,9.65
2016-10-27T02:14:42.936Z,9.68
2016-10-27T02:15:42.900Z,9.65
2016-10-27T02:16:42.559Z,9.68
2016-10-27T02:17:42.822Z,9.61
2016-10-27T02:18:42.790Z,9.64
2016-10-27T02:19:42.752Z,9.66
2016-10-27T02:20:42.105Z,9.66
2016-10-27T02:21:42.369Z,9.68
2016-10-27T02:22:42.634Z,9.71
2016-10-27T02:23:42.300Z,9.72
2016-10-27T02:24:42.557Z,9.76
2016-10-27T02:25:42.229Z,9.64
2016-10-27T02:26:42.491Z,9.76
2016-10-27T02:27:42.148Z,9.68
2016-10-27T02:28:42.413Z,9.72
2016-10-27T02:29:42.375Z,9.71
2016-10-27T02:30:42.336Z,9.72
2016-10-27T02:31:42.300Z,9.76
2016-10-27T02:32:41.962Z,9.74
2016-10-27T02:33:42.228Z,9.75
2016-10-27T02:34:42.189Z,9.78
2016-10-27T02:35:41.851Z,9.71
2016-10-27T02:36:42.108Z,9.78
2016-10-27T02:37:42.076Z,9.74
2016-10-27T02:38:42.040Z,9.81
2016-10-27T02:39:42.000Z,9.76
2016-10-27T02:40:41.961Z,9.75
2016-10-27T02:41:41.929Z,9.78
2016-10-27T02:42:41.892Z,9.75
2016-10-27T02:43:41.847Z,9.83
2016-10-27T02:44:41.816Z,9.81
2016-10-27T02:45:41.780Z,9.81
2016-10-27T02:46:41.134Z,9.84
2016-10-27T02:47:41.712Z,9.78
2016-10-27T02:48:41.665Z,9.79
2016-10-27T02:49:41.627Z,9.81
2016-10-27T02:50:41.627Z,9.83
2016-10-27T02:51:41.557Z,9.83
2016-10-27T02:52:41.519Z,9.83
2016-10-27T02:53:41.483Z,9.76
2016-10-27T02:54:41.140Z,9.83
2016-10-27T02:55:41.402Z,9.84
2016-10-27T02:56:41.092Z,9.79
2016-10-27T02:57:41.365Z,9.79
2016-10-27T02:58:41.289Z,9.79
2016-10-27T02:59:41.256Z,9.81
2016-10-27T03:00:41.230Z,9.79
2016-10-27T03:01:41.180Z,9.86
2016-10-27T03:02:40.850Z,9.83
2016-10-27T03:03:41.096Z,9.86
2016-10-27T03:04:41.062Z,9.83
2016-10-27T03:05:41.027Z,9.87
2016-10-27T03:06:40.995Z,9.81
2016-10-27T03:07:40.955Z,9.84
2016-10-27T03:08:40.918Z,9.81
2016-10-27T03:09:40.879Z,9.79
2016-10-27T03:10:40.837Z,9.84
2016-10-27T03:11:40.500Z,9.81
2016-10-27T03:12:40.763Z,9.83
2016-10-27T03:13:40.725Z,9.83
2016-10-27T03:14:40.690Z,9.79
2016-10-27T03:15:40.651Z,9.81
2016-10-27T03:16:40.617Z,9.78
2016-10-27T03:17:39.973Z,9.86
2016-10-27T03:18:40.580Z,9.84
2016-10-27T03:19:40.521Z,9.78
2016-10-27T03:20:40.478Z,9.81
2016-10-27T03:21:40.433Z,9.75
2016-10-27T03:22:40.392Z,9.79
2016-10-27T03:23:40.058Z,9.75
2016-10-27T03:24:40.315Z,9.75
2016-10-27T03:25:40.279Z,9.76
2016-10-27T03:26:39.939Z,9.72
2016-10-27T03:27:40.208Z,9.68
2016-10-27T03:28:40.173Z,9.71
2016-10-27T03:29:40.129Z,9.78
2016-10-27T03:30:40.100Z,9.66
2016-10-27T03:31:40.056Z,9.65
2016-10-27T03:32:40.021Z,9.76
2016-10-27T03:33:39.677Z,9.66
2016-10-27T03:34:39.982Z,9.66
2016-10-27T03:35:39.908Z,9.64
2016-10-27T03:36:39.568Z,9.65
2016-10-27T03:37:39.836Z,9.66
2016-10-27T03:38:39.188Z,9.66
2016-10-27T03:39:39.761Z,9.57
2016-10-27T03:40:39.721Z,9.56
2016-10-27T03:41:39.681Z,9.58
2016-10-27T03:42:39.649Z,9.57
2016-10-27T03:43:39.608Z,9.51
2016-10-27T03:44:39.569Z,9.51
2016-10-27T03:45:39.266Z,9.5
2016-10-27T03:46:39.496Z,9.46
2016-10-27T03:47:39.454Z,9.46
2016-10-27T03:48:39.421Z,9.42
2016-10-27T03:49:39.088Z,9.31
2016-10-27T03:50:39.048Z,9.33
2016-10-27T03:51:39.308Z,9.31
2016-10-27T03:52:39.273Z,9.29
2016-10-27T03:53:39.237Z,9.14
2016-10-27T03:54:39.234Z,9.11
2016-10-27T03:55:38.855Z,9.08
2016-10-27T03:56:39.118Z,9.05
2016-10-27T03:57:39.083Z,9.04
2016-10-27T03:58:38.739Z,8.95
2016-10-27T03:59:38.707Z,8.95
2016-10-27T04:00:38.979Z,8.92
2016-10-27T04:01:38.939Z,8.79
2016-10-27T04:02:38.900Z,8.84
2016-10-27T04:03:38.553Z,8.7
2016-10-27T04:04:38.514Z,8.76
2016-10-27T04:05:38.788Z,8.8
2016-10-27T04:06:38.745Z,8.71
2016-10-27T04:07:38.701Z,8.71
2016-10-27T04:08:38.663Z,8.66
2016-10-27T04:09:38.625Z,8.62
2016-10-27T04:10:37.982Z,8.5
2016-10-27T04:11:38.550Z,8.53
2016-10-27T04:12:38.510Z,8.45
2016-10-27T04:13:38.473Z,8.43
2016-10-27T04:14:38.140Z,8.4
2016-10-27T04:15:38.398Z,8.41
2016-10-27T04:16:38.359Z,8.37
2016-10-27T04:17:38.323Z,8.34
2016-10-27T04:18:38.281Z,8.26
2016-10-27T04:19:38.241Z,8.29
2016-10-27T04:20:38.215Z,8.28
2016-10-27T04:21:38.170Z,8.29
2016-10-27T04:22:38.138Z,8.11
2016-10-27T04:23:37.790Z,8.18
2016-10-27T04:24:38.056Z,8.12
2016-10-27T04:25:38.049Z,8.07
2016-10-27T04:26:37.673Z,8.02
2016-10-27T04:27:37.635Z,8
2016-10-27T04:28:37.901Z,8.1
2016-10-27T04:29:37.560Z,8.04
2016-10-27T04:30:37.520Z,7.95
2016-10-27T04:31:37.781Z,8.02
2016-10-27T04:32:37.445Z,7.97
2016-10-27T04:33:37.711Z,7.92
2016-10-27T04:34:37.672Z,7.92
2016-10-27T04:35:37.635Z,8.01
2016-10-27T04:36:37.598Z,7.95
2016-10-27T04:37:37.589Z,7.92
2016-10-27T04:38:37.516Z,8.02
2016-10-27T04:39:37.175Z,7.97
2016-10-27T04:40:37.444Z,7.93
2016-10-27T04:41:37.405Z,7.98
2016-10-27T04:42:37.057Z,7.93
2016-10-27T04:43:37.030Z,7.98
2016-10-27T04:44:36.981Z,8.01
2016-10-27T04:45:37.250Z,7.93
2016-10-27T04:46:37.210Z,7.97
2016-10-27T04:47:37.169Z,7.97
2016-10-27T04:48:37.132Z,7.95
2016-10-27T04:49:37.093Z,7.98
2016-10-27T04:50:37.054Z,7.97
2016-10-27T04:51:36.716Z,8
2016-10-27T04:52:36.977Z,8
2016-10-27T04:53:36.967Z,7.98
2016-10-27T04:54:36.906Z,8
2016-10-27T04:55:36.560Z,7.97
2016-10-27T04:56:36.827Z,7.97
2016-10-27T04:57:36.788Z,7.97
2016-10-27T04:58:36.744Z,7.93
2016-10-27T04:59:36.404Z,7.92
2016-10-27T05:00:36.673Z,8
2016-10-27T05:01:36.633Z,7.93
2016-10-27T05:02:36.292Z,7.97
2016-10-27T05:03:36.256Z,8
2016-10-27T05:04:36.221Z,8.04
2016-10-27T05:05:36.478Z,7.9
2016-10-27T05:06:36.137Z,7.93
2016-10-27T05:07:36.403Z,7.85
2016-10-27T05:08:36.389Z,7.86
2016-10-27T05:09:36.327Z,7.92
2016-10-27T05:10:35.981Z,7.9
2016-10-27T05:11:36.250Z,7.87
2016-10-27T05:12:35.904Z,7.85
2016-10-27T05:13:35.877Z,7.9
2016-10-27T05:14:36.162Z,7.87
2016-10-27T05:15:35.792Z,7.77
2016-10-27T05:16:36.054Z,7.77
2016-10-27T05:17:36.014Z,7.68
2016-10-27T05:18:35.404Z,7.74
2016-10-27T05:19:35.938Z,7.71
2016-10-27T05:20:35.901Z,7.74
2016-10-27T05:21:35.862Z,7.61
2016-10-27T05:22:35.522Z,7.68
2016-10-27T05:23:35.483Z,7.68
2016-10-27T05:24:35.744Z,7.53
2016-10-27T05:25:35.411Z,7.64
2016-10-27T05:26:35.370Z,7.6
2016-10-27T05:27:35.628Z,7.61
2016-10-27T05:28:35.588Z,7.57
2016-10-27T05:29:35.552Z,7.46
2016-10-27T05:30:35.512Z,7.42
2016-10-27T05:31:35.170Z,7.49
2016-10-27T05:32:35.439Z,7.46
2016-10-27T05:33:35.394Z,7.37
2016-10-27T05:34:35.053Z,7.37
2016-10-27T05:35:35.012Z,7.37
2016-10-27T05:36:35.280Z,7.3
2016-10-27T05:37:35.281Z,7.28
2016-10-27T05:38:35.210Z,7.25
2016-10-27T05:39:35.163Z,7.17
2016-10-27T05:40:35.122Z,7.17
2016-10-27T05:41:35.088Z,7.23
2016-10-27T05:42:34.746Z,7.16
2016-10-27T05:43:35.008Z,7.15
2016-10-27T05:44:34.664Z,7.07
2016-10-27T05:45:34.930Z,7.15
2016-10-27T05:46:34.891Z,7.1
2016-10-27T05:47:34.888Z,6.99
2016-10-27T05:48:34.856Z,7.02
2016-10-27T05:49:34.770Z,7.07
2016-10-27T05:50:34.438Z,7.02
2016-10-27T05:51:34.697Z,7.02
2016-10-27T05:52:34.359Z,7.07
2016-10-27T05:53:34.620Z,7.03
2016-10-27T05:54:34.277Z,7.02
2016-10-27T05:55:34.539Z,6.98
2016-10-27T05:56:34.194Z,6.88
2016-10-27T05:57:34.464Z,6.85
2016-10-27T05:58:34.120Z,6.81
2016-10-27T05:59:34.080Z,6.92
2016-10-27T06:00:34.038Z,6.84
2016-10-27T06:01:34.310Z,6.76
2016-10-27T06:02:33.961Z,6.87
2016-10-27T06:03:33.940Z,6.84
2016-10-27T06:04:33.889Z,6.8
2016-10-27T06:05:34.150Z,6.84
2016-10-27T06:06:33.807Z,6.85
2016-10-27T06:07:34.071Z,6.85
2016-10-27T06:08:34.038Z,6.87
2016-10-27T06:09:33.998Z,6.89
2016-10-27T06:10:33.354Z,6.85
2016-10-27T06:11:33.921Z,6.79
2016-10-27T06:12:33.569Z,6.84
2016-10-27T06:13:33.834Z,6.84
2016-10-27T06:14:33.796Z,6.85
2016-10-27T06:15:33.457Z,6.81
2016-10-27T06:16:33.752Z,6.85
2016-10-27T06:17:33.682Z,6.85
2016-10-27T06:18:33.648Z,6.84
2016-10-27T06:19:33.603Z,6.79
2016-10-27T06:20:33.563Z,6.85
2016-10-27T06:21:33.522Z,6.74
2016-10-27T06:22:33.483Z,6.77
2016-10-27T06:23:33.145Z,6.74
2016-10-27T06:24:33.099Z,6.79
2016-10-27T06:25:33.403Z,6.87
2016-10-27T06:26:33.326Z,6.84
2016-10-27T06:27:32.988Z,6.89
2016-10-27T06:28:33.251Z,6.81
2016-10-27T06:29:33.209Z,6.91
2016-10-27T06:30:33.172Z,6.88
2016-10-27T06:31:32.830Z,6.98
2016-10-27T06:32:33.130Z,7.06
2016-10-27T06:33:33.049Z,7.02
2016-10-27T06:34:33.009Z,7.03
2016-10-27T06:35:32.975Z,6.98
2016-10-27T06:36:32.940Z,7.12
2016-10-27T06:37:32.890Z,7.12
2016-10-27T06:38:32.854Z,7.21
2016-10-27T06:39:32.823Z,7.28
2016-10-27T06:40:32.596Z,7.37
2016-10-27T06:41:32.436Z,7.35
2016-10-27T06:42:32.699Z,7.37
2016-10-27T06:43:32.656Z,7.57
2016-10-27T06:44:32.617Z,7.64
2016-10-27T06:45:32.580Z,7.82
2016-10-27T06:46:31.935Z,7.85
2016-10-27T06:47:32.199Z,7.95
2016-10-27T06:48:32.162Z,8.12
2016-10-27T06:49:31.820Z,8.16
2016-10-27T06:50:32.084Z,8.16
2016-10-27T06:51:32.047Z,8.36
2016-10-27T06:52:32.006Z,8.37
2016-10-27T06:53:31.968Z,8.41
2016-10-27T06:54:31.630Z,8.5
2016-10-27T06:55:31.890Z,8.41
2016-10-27T06:56:31.551Z,8.45
2016-10-27T06:57:32.112Z,8.52
2016-10-27T06:58:31.775Z,8.61
2016-10-27T06:59:32.039Z,8.66
2016-10-27T07:00:31.733Z,8.68
2016-10-27T07:01:31.960Z,8.74
2016-10-27T07:02:31.321Z,8.7
2016-10-27T07:03:31.586Z,8.96
2016-10-27T07:04:31.546Z,8.87
2016-10-27T07:05:31.809Z,9.01
2016-10-27T07:06:31.473Z,9.01
2016-10-27T07:07:31.735Z,9.21
2016-10-27T07:08:31.393Z,9.29
2016-10-27T07:09:31.354Z,9.32
2016-10-27T07:10:31.320Z,9.43
2016-10-27T07:11:31.276Z,9.46
2016-10-27T07:12:31.545Z,9.51
2016-10-27T07:13:31.503Z,9.58
2016-10-27T07:14:31.463Z,9.61
2016-10-27T07:15:31.431Z,9.66
2016-10-27T07:16:31.390Z,9.61
2016-10-27T07:17:31.050Z,9.76
2016-10-27T07:18:31.053Z,9.78
2016-10-27T07:19:31.281Z,9.81
2016-10-27T07:20:31.241Z,9.89
2016-10-27T07:21:30.900Z,9.87
2016-10-27T07:22:31.165Z,9.97
2016-10-27T07:23:31.133Z,10.08
2016-10-27T07:24:31.132Z,10.04
2016-10-27T07:25:31.055Z,10.11
2016-10-27T07:26:30.745Z,10.15
2016-10-27T07:27:30.983Z,10.27
2016-10-27T07:28:30.642Z,10.29
2016-10-27T07:29:30.908Z,10.26
2016-10-27T07:30:30.871Z,10.4
2016-10-27T07:31:30.532Z,10.41
2016-10-27T07:32:30.510Z,10.47
2016-10-27T07:33:30.757Z,10.45
2016-10-27T07:34:30.725Z,10.47
2016-10-27T07:35:30.380Z,10.52
2016-10-27T07:36:30.648Z,10.48
2016-10-27T07:37:30.609Z,10.47
2016-10-27T07:38:30.577Z,10.6
2016-10-27T07:39:30.535Z,10.47
2016-10-27T07:40:29.893Z,10.56
2016-10-27T07:41:30.162Z,10.55
2016-10-27T07:42:30.123Z,10.6
2016-10-27T07:43:30.389Z,10.56
2016-10-27T07:44:30.352Z,10.63
2016-10-27T07:45:30.324Z,10.61
2016-10-27T07:46:29.985Z,10.67
2016-10-27T07:47:30.241Z,10.63
2016-10-27T07:48:30.203Z,10.68
2016-10-27T07:49:30.170Z,10.7
2016-10-27T07:50:29.527Z,10.76
2016-10-27T07:51:30.097Z,10.71
2016-10-27T07:52:30.061Z,10.78
2016-10-27T07:53:30.022Z,10.81
2016-10-27T07:54:30.027Z,10.73
2016-10-27T07:55:29.645Z,10.68
2016-10-27T07:56:29.910Z,10.79
2016-10-27T07:57:29.573Z,10.86
2016-10-27T07:58:29.849Z,10.78
2016-10-27T07:59:29.500Z,10.97
2016-10-27T08:00:29.775Z,10.99
2016-10-27T08:01:29.729Z,11.07
2016-10-27T08:02:29.391Z,11.15
2016-10-27T08:03:29.364Z,11.25
2016-10-27T08:04:29.620Z,11.25
2016-10-27T08:05:29.582Z,11.42
2016-10-27T08:06:28.943Z,11.49
2016-10-27T08:07:29.210Z,11.51
2016-10-27T08:08:29.175Z,11.58
2016-10-27T08:09:29.441Z,11.61
2016-10-27T08:10:29.402Z,11.79
2016-10-27T08:11:29.367Z,11.67
2016-10-27T08:12:29.331Z,11.73
2016-10-27T08:13:29.303Z,11.73
2016-10-27T08:14:29.258Z,11.75
2016-10-27T08:15:29.230Z,11.73
2016-10-27T08:16:29.190Z,11.65
2016-10-27T08:17:29.161Z,11.72
2016-10-27T08:18:29.148Z,11.78
2016-10-27T08:19:28.780Z,11.7
2016-10-27T08:20:29.044Z,11.76
2016-10-27T08:21:28.705Z,11.72
2016-10-27T08:22:28.973Z,11.72
2016-10-27T08:23:28.936Z,11.79
2016-10-27T08:24:28.897Z,11.86
2016-10-27T08:25:28.873Z,11.94
2016-10-27T08:26:28.836Z,11.86
2016-10-27T08:27:28.791Z,11.83
2016-10-27T08:28:28.449Z,11.95
2016-10-27T08:29:28.417Z,12.02
2016-10-27T08:30:28.396Z,12.1
2016-10-27T08:31:28.690Z,12.2
2016-10-27T08:32:28.009Z,12.28
2016-10-27T08:33:27.976Z,12.32
2016-10-27T08:34:28.539Z,12.46
2016-10-27T08:35:28.507Z,12.54
2016-10-27T08:36:28.172Z,12.57
2016-10-27T08:37:28.437Z,12.67
2016-10-27T08:38:28.401Z,12.7
2016-10-27T08:39:28.366Z,12.82
2016-10-27T08:40:28.031Z,12.89
2016-10-27T08:41:28.291Z,12.97
2016-10-27T08:42:27.987Z,13.1
2016-10-27T08:43:27.925Z,13.19
2016-10-27T08:44:28.183Z,13.29
2016-10-27T08:45:28.154Z,13.49
2016-10-27T08:46:27.814Z,13.77
2016-10-27T08:47:28.082Z,14.03
2016-10-27T08:48:28.052Z,14.14
2016-10-27T08:49:28.011Z,14.28
2016-10-27T08:50:27.976Z,14.4
2016-10-27T08:51:27.641Z,14.55
2016-10-27T08:52:27.911Z,14.64
2016-10-27T08:53:27.873Z,14.65
2016-10-27T08:54:27.839Z,14.69
2016-10-27T08:55:27.504Z,14.73
2016-10-27T08:56:27.780Z,14.92
2016-10-27T08:57:27.438Z,14.98
2016-10-27T08:58:27.707Z,14.98
2016-10-27T08:59:27.673Z,15.06
2016-10-27T09:00:27.632Z,15.32
2016-10-27T09:01:27.644Z,15.44
2016-10-27T09:02:27.571Z,15.51
2016-10-27T09:03:27.236Z,15.65
2016-10-27T09:04:27.500Z,16.02
2016-10-27T09:05:27.472Z,16.01
2016-10-27T09:06:27.137Z,16.21
2016-10-27T09:07:27.410Z,16.24
2016-10-27T09:08:27.371Z,16.39
2016-10-27T09:09:27.339Z,16.27
2016-10-27T09:10:27.007Z,16.3
2016-10-27T09:11:27.321Z,16.38
2016-10-27T09:12:27.246Z,16.33
2016-10-27T09:13:27.212Z,16.39
2016-10-27T09:14:26.884Z,16.79
2016-10-27T09:15:26.845Z,17.37
2016-10-27T09:16:26.814Z,17.71
2016-10-27T09:17:26.784Z,17.86
2016-10-27T09:18:26.779Z,18.39
2016-10-27T09:19:27.019Z,18.8
2016-10-27T09:20:26.987Z,19
2016-10-27T09:21:26.955Z,19.13
2016-10-27T09:22:26.628Z,19.11
2016-10-27T09:23:26.932Z,19
2016-10-27T09:24:26.864Z,19.16
2016-10-27T09:25:26.840Z,19.1
2016-10-27T09:26:26.799Z,19.18
2016-10-27T09:27:26.810Z,19.32
2016-10-27T09:28:26.463Z,19.56
2016-10-27T09:29:26.713Z,19.83
2016-10-27T09:30:26.386Z,20.16
2016-10-27T09:31:26.653Z,20.41
2016-10-27T09:32:26.621Z,20.52
2016-10-27T09:33:26.590Z,20.57
2016-10-27T09:34:26.569Z,20.43
2016-10-27T09:35:26.534Z,20.31
2016-10-27T09:36:26.205Z,20.03
2016-10-27T09:37:26.175Z,19.91
2016-10-27T09:38:26.446Z,19.74
2016-10-27T09:39:26.424Z,19.71
2016-10-27T09:40:26.383Z,19.77
2016-10-27T09:41:26.356Z,19.87
2016-10-27T09:42:25.723Z,20.24
2016-10-27T09:43:25.694Z,20.85
2016-10-27T09:44:26.273Z,21.52
2016-10-27T09:45:25.640Z,21.86
2016-10-27T09:46:26.221Z,21.83
2016-10-27T09:47:25.584Z,22.14
2016-10-27T09:48:25.892Z,22.82
2016-10-27T09:49:25.829Z,23.46
2016-10-27T09:50:25.798Z,23.94
2016-10-27T09:51:26.071Z,24.6
2016-10-27T09:52:25.741Z,25.14
2016-10-27T09:53:26.046Z,25.57
2016-10-27T09:54:25.687Z,25.94
2016-10-27T09:55:25.659Z,26.2
2016-10-27T09:56:25.940Z,26.4
2016-10-27T09:57:25.606Z,26.7
2016-10-27T09:58:25.278Z,26.69
2016-10-27T09:59:25.857Z,26.26
2016-10-27T10:00:25.836Z,25.76
2016-10-27T10:01:25.506Z,25.28
2016-10-27T10:02:25.780Z,24.99
2016-10-27T10:03:25.755Z,24.77
2016-10-27T10:04:25.428Z,24.67
2016-10-27T10:05:25.403Z,24.64
2016-10-27T10:06:25.715Z,24.57
2016-10-27T10:07:25.657Z,24.46
2016-10-27T10:08:25.667Z,24.25
2016-10-27T10:09:25.605Z,24
2016-10-27T10:10:25.573Z,23.78
2016-10-27T10:11:25.258Z,23.58
2016-10-27T10:12:25.526Z,23.22
2016-10-27T10:13:25.501Z,22.82
2016-10-27T10:14:25.478Z,22.8
2016-10-27T10:15:25.448Z,22.83
2016-10-27T10:16:25.120Z,22.57
2016-10-27T10:17:25.103Z,22.33
2016-10-27T10:18:25.371Z,22.57
2016-10-27T10:19:25.342Z,22.73
2016-10-27T10:20:25.010Z,22.9
2016-10-27T10:21:25.289Z,22.92
2016-10-27T10:22:24.964Z,23
2016-10-27T10:23:24.936Z,23.43
2016-10-27T10:24:25.211Z,24
2016-10-27T10:25:25.181Z,24.52
2016-10-27T10:26:24.856Z,25.15
2016-10-27T10:27:25.126Z,25.55
2016-10-27T10:28:24.815Z,25.5
2016-10-27T10:29:24.774Z,25.25
2016-10-27T10:30:24.755Z,25.27
2016-10-27T10:31:25.022Z,25.35
2016-10-27T10:32:25.005Z,24.96
2016-10-27T10:33:24.666Z,24.73
2016-10-27T10:34:24.646Z,24.73
2016-10-27T10:35:24.620Z,24.49
2016-10-27T10:36:24.894Z,24.24
2016-10-27T10:37:24.868Z,23.93
2016-10-27T10:38:24.850Z,23.43
2016-10-27T10:39:24.517Z,22.97
2016-10-27T10:40:24.789Z,22.22
2016-10-27T10:41:24.464Z,21.5
2016-10-27T10:42:24.435Z,21.1
2016-10-27T10:43:24.406Z,20.87
2016-10-27T10:44:24.683Z,20.5
2016-10-27T10:45:24.659Z,20.05
2016-10-27T10:46:24.635Z,19.8
2016-10-27T10:47:24.604Z,19.78
2016-10-27T10:48:24.578Z,19.65
2016-10-27T10:49:24.552Z,19.58
2016-10-27T10:50:24.527Z,19.43
2016-10-27T10:51:24.496Z,19.25
2016-10-27T10:52:24.159Z,19.21
2016-10-27T10:53:24.435Z,19.08
2016-10-27T10:54:24.403Z,18.99
2016-10-27T10:55:23.784Z,18.91
2016-10-27T10:56:24.046Z,18.8
2016-10-27T10:57:24.320Z,18.63
2016-10-27T10:58:24.290Z,18.47
2016-10-27T10:59:24.261Z,18.36
2016-10-27T11:00:23.926Z,18.18
2016-10-27T11:01:23.896Z,18.11
2016-10-27T11:02:24.174Z,18.12
2016-10-27T11:03:24.149Z,18.11
2016-10-27T11:04:23.811Z,17.99
2016-10-27T11:05:24.091Z,17.99
2016-10-27T11:06:24.051Z,17.92
2016-10-27T11:07:24.020Z,17.81
2016-10-27T11:08:23.991Z,17.77
2016-10-27T11:09:23.663Z,17.72
2016-10-27T11:10:23.324Z,17.77
2016-10-27T11:11:23.899Z,17.72
2016-10-27T11:12:23.568Z,17.59
2016-10-27T11:13:23.842Z,17.56
2016-10-27T11:14:23.826Z,17.49
2016-10-27T11:15:23.474Z,17.52
2016-10-27T11:16:23.744Z,17.44
2016-10-27T11:17:23.724Z,17.4
2016-10-27T11:18:23.379Z,17.36
2016-10-27T11:19:23.655Z,17.33
2016-10-27T11:20:23.618Z,17.36
2016-10-27T11:21:23.586Z,17.38
2016-10-27T11:22:23.561Z,17.31
2016-10-27T11:23:23.238Z,17.26
2016-10-27T11:24:23.490Z,17.34
2016-10-27T11:25:23.464Z,17.23
2016-10-27T11:26:23.432Z,17.21
2016-10-27T11:27:23.123Z,17.21
2016-10-27T11:28:23.375Z,17.18
2016-10-27T11:29:23.044Z,17.19
2016-10-27T11:30:22.703Z,17.21
2016-10-27T11:31:23.277Z,17.19
2016-10-27T11:32:22.943Z,17.19
2016-10-27T11:33:22.908Z,17.14
2016-10-27T11:34:23.178Z,17.19
2016-10-27T11:35:22.842Z,17.12
2016-10-27T11:36:22.852Z,17.08
2016-10-27T11:37:23.087Z,17.04
2016-10-27T11:38:23.083Z,17.08
2016-10-27T11:39:22.719Z,17.14
2016-10-27T11:40:22.988Z,17.12
2016-10-27T11:41:22.962Z,17.16
2016-10-27T11:42:22.931Z,17.19
2016-10-27T11:43:22.898Z,17.18
2016-10-27T11:44:22.863Z,17.25
2016-10-27T11:45:22.530Z,17.34
2016-10-27T11:46:22.199Z,17.31
2016-10-27T11:47:22.468Z,17.16
2016-10-27T11:48:22.439Z,17.12
2016-10-27T11:49:22.703Z,16.98
2016-10-27T11:50:22.373Z,16.81
2016-10-27T11:51:22.639Z,16.68
2016-10-27T11:52:22.614Z,16.52
2016-10-27T11:53:22.272Z,16.42
2016-10-27T11:54:22.550Z,16.3
2016-10-27T11:55:22.208Z,16.28
2016-10-27T11:56:22.174Z,16.25
2016-10-27T11:57:22.146Z,16.27
2016-10-27T11:58:22.417Z,16.23
2016-10-27T11:59:22.085Z,16.14
2016-10-27T12:00:22.354Z,16.23
2016-10-27T12:01:22.326Z,16.3
2016-10-27T12:02:22.289Z,16.41
2016-10-27T12:03:22.255Z,16.53
2016-10-27T12:04:21.925Z,16.67
2016-10-27T12:05:22.188Z,16.75
2016-10-27T12:06:22.164Z,16.86
2016-10-27T12:07:22.127Z,16.93
2016-10-27T12:08:22.096Z,16.97
2016-10-27T12:09:22.073Z,17.07
2016-10-27T12:10:22.032Z,17.11
2016-10-27T12:11:21.999Z,17.18
2016-10-27T12:12:21.993Z,17.22
2016-10-27T12:13:21.935Z,17.22
2016-10-27T12:14:21.910Z,17.16
2016-10-27T12:15:21.871Z,17.16
2016-10-27T12:16:21.537Z,17.11
2016-10-27T12:17:21.508Z,17.12
2016-10-27T12:18:21.781Z,17.06
2016-10-27T12:19:21.746Z,17.06
2016-10-27T12:20:21.449Z,17.22
2016-10-27T12:21:21.378Z,17.23
2016-10-27T12:22:21.348Z,17.44
2016-10-27T12:23:21.617Z,17.34
2016-10-27T12:24:21.296Z,17.49
2016-10-27T12:25:21.254Z,17.59
2016-10-27T12:26:21.220Z,17.72
2016-10-27T12:27:20.892Z,17.75
2016-10-27T12:28:21.158Z,17.84
2016-10-27T12:29:21.428Z,17.87
2016-10-27T12:30:21.447Z,17.92
2016-10-27T12:31:21.401Z,17.95
2016-10-27T12:32:21.335Z,17.95
2016-10-27T12:33:21.001Z,17.92
2016-10-27T12:34:20.972Z,17.96
2016-10-27T12:35:21.238Z,18.02
2016-10-27T12:36:21.212Z,17.97
2016-10-27T12:37:21.178Z,17.92
2016-10-27T12:38:21.151Z,17.89
2016-10-27T12:39:20.813Z,17.89
2016-10-27T12:40:20.778Z,17.89
2016-10-27T12:41:20.745Z,17.86
2016-10-27T12:42:20.717Z,17.89
2016-10-27T12:43:20.687Z,17.89
2016-10-27T12:44:20.953Z,17.78
2016-10-27T12:45:20.928Z,17.7
2016-10-27T12:46:20.591Z,17.71
2016-10-27T12:47:20.858Z,17.52
2016-10-27T12:48:20.230Z,17.55
2016-10-27T12:49:20.496Z,17.52
2016-10-27T12:50:20.470Z,17.55
2016-10-27T12:51:20.736Z,17.43
2016-10-27T12:52:20.734Z,17.46
2016-10-27T12:53:20.372Z,17.43
2016-10-27T12:54:20.338Z,17.46
2016-10-27T12:55:20.611Z,17.44
2016-10-27T12:56:20.276Z,17.54
2016-10-27T12:57:20.248Z,17.58
2016-10-27T12:58:20.213Z,17.58
2016-10-27T12:59:20.177Z,17.52
2016-10-27T13:00:20.147Z,17.58
2016-10-27T13:01:20.118Z,17.38
2016-10-27T13:02:20.090Z,17.34
2016-10-27T13:03:20.355Z,17.37
2016-10-27T13:04:20.329Z,17.33
2016-10-27T13:05:19.995Z,17.19
2016-10-27T13:06:20.322Z,17.25
2016-10-27T13:07:19.930Z,17.19
2016-10-27T13:08:20.194Z,17.15
2016-10-27T13:09:19.863Z,17.01