createdAt,value
2022-12-08T00:02:09.471Z,3.90
2022-12-08T00:04:58.314Z,3.90
2022-12-08T00:07:44.412Z,3.90
2022-12-08T00:10:40.241Z,3.90
2022-12-08T00:13:09.928Z,3.80
2022-12-08T00:15:40.804Z,3.70
2022-12-08T00:18:10.969Z,3.70
2022-12-08T00:20:38.822Z,3.70
2022-12-08T00:23:06.682Z,3.70
2022-12-08T00:25:36.770Z,3.70
2022-12-08T00:28:04.968Z,3.60
2022-12-08T00:30:33.049Z,3.60
2022-12-08T00:33:02.463Z,3.60
2022-12-08T00:35:30.548Z,3.60
2022-12-08T00:38:00.941Z,3.60
2022-12-08T00:40:29.298Z,3.60
2022-12-08T00:42:57.469Z,3.60
2022-12-08T00:45:25.516Z,3.50
2022-12-08T00:47:53.569Z,3.50
2022-12-08T00:50:23.064Z,3.50
2022-12-08T00:52:51.196Z,3.50
2022-12-08T00:55:19.333Z,3.50
2022-12-08T00:57:47.418Z,3.50
2022-12-08T01:00:16.126Z,3.40
2022-12-08T01:02:44.188Z,3.40
2022-12-08T01:05:12.277Z,3.40
2022-12-08T01:07:41.852Z,3.50
2022-12-08T01:10:10.464Z,3.50
2022-12-08T01:12:38.677Z,3.60
2022-12-08T01:15:07.513Z,3.60
2022-12-08T01:17:35.554Z,3.70
2022-12-08T01:20:04.071Z,3.70
2022-12-08T01:22:32.465Z,3.60
2022-12-08T01:25:01.889Z,3.60
2022-12-08T01:27:30.115Z,3.60
2022-12-08T01:29:58.213Z,3.70
2022-12-08T01:32:26.301Z,3.60
2022-12-08T01:34:54.384Z,3.70
2022-12-08T01:37:22.447Z,3.70
2022-12-08T01:39:50.446Z,3.70
2022-12-08T01:42:23.738Z,3.70
2022-12-08T01:44:58.007Z,3.70
2022-12-08T01:47:31.601Z,3.80
2022-12-08T01:50:00.324Z,3.80
2022-12-08T01:52:33.494Z,3.90
2022-12-08T01:55:05.028Z,3.80
2022-12-08T01:57:40.743Z,3.80
2022-12-08T02:00:11.893Z,3.80
2022-12-08T02:02:47.497Z,3.80
2022-12-08T02:05:16.181Z,3.70
2022-12-08T02:07:45.126Z,3.70
2022-12-08T02:10:17.443Z,3.70
2022-12-08T02:12:48.406Z,3.70
2022-12-08T02:15:16.737Z,3.70
2022-12-08T02:18:01.229Z,3.70
2022-12-08T02:20:42.781Z,3.80
2022-12-08T02:23:19.230Z,3.80
2022-12-08T02:26:17.539Z,3.80
2022-12-08T02:29:18.780Z,3.80
2022-12-08T02:32:00.265Z,3.70
2022-12-08T02:34:32.867Z,3.70
2022-12-08T02:37:09.809Z,3.70
2022-12-08T02:39:44.418Z,3.60
2022-12-08T02:42:23.905Z,3.60
2022-12-08T02:44:57.826Z,3.60
2022-12-08T02:47:28.654Z,3.60
2022-12-08T02:49:59.802Z,3.60
2022-12-08T02:52:41.678Z,3.50
2022-12-08T02:55:16.499Z,3.50
2022-12-08T02:58:08.945Z,3.50
2022-12-08T03:00:44.080Z,3.50
2022-12-08T03:03:17.962Z,3.50
2022-12-08T03:05:58.986Z,3.40
2022-12-08T03:08:35.034Z,3.30
2022-12-08T03:11:09.349Z,3.30
2022-12-08T03:13:42.712Z,3.30
2022-12-08T03:16:13.657Z,3.30
2022-12-08T03:18:46.678Z,3.30
2022-12-08T03:21:18.619Z,3.30
2022-12-08T03:23:48.962Z,3.20
2022-12-08T03:26:21.114Z,3.20
2022-12-08T03:28:49.525Z,3.20
2022-12-08T03:31:19.751Z,3.20
2022-12-08T03:33:52.519Z,3.10
2022-12-08T03:36:22.063Z,3.10
2022-12-08T03:38:53.790Z,3.20
2022-12-08T03:41:23.045Z,3.20
2022-12-08T03:43:52.490Z,3.20
2022-12-08T03:48:50.825Z,3.20
2022-12-08T03:51:19.228Z,3.20
2022-12-08T03:53:49.384Z,3.20
2022-12-08T03:56:22.930Z,3.10
2022-12-08T03:58:51.232Z,3.00
2022-12-08T04:01:19.725Z,3.00
2022-12-08T04:03:50.413Z,3.00
2022-12-08T04:06:23.128Z,2.90
2022-12-08T04:08:53.079Z,3.00
2022-12-08T04:11:22.204Z,2.90
2022-12-08T04:13:50.294Z,2.90
2022-12-08T04:16:19.876Z,2.80
2022-12-08T04:18:48.189Z,2.90
2022-12-08T04:21:16.744Z,2.90
2022-12-08T04:23:44.870Z,2.90
2022-12-08T04:26:15.154Z,2.90
2022-12-08T04:28:43.297Z,3.00
2022-12-08T04:31:11.738Z,3.10
2022-12-08T04:33:40.074Z,3.10
2022-12-08T04:36:09.174Z,3.20
2022-12-08T04:38:37.690Z,3.20
2022-12-08T04:41:05.723Z,3.20
2022-12-08T04:43:35.203Z,3.30
2022-12-08T04:46:03.357Z,3.30
2022-12-08T04:48:31.398Z,3.30
2022-12-08T04:50:59.503Z,3.30
2022-12-08T04:53:27.714Z,3.30
2022-12-08T04:55:55.859Z,3.30
2022-12-08T04:58:24.119Z,3.30
2022-12-08T05:00:53.658Z,3.30
2022-12-08T05:03:28.311Z,3.40
2022-12-08T05:05:56.909Z,3.40
2022-12-08T05:08:25.196Z,3.30
2022-12-08T05:10:55.673Z,3.20
2022-12-08T05:13:23.760Z,3.10
2022-12-08T05:15:53.152Z,3.00
2022-12-08T05:18:21.299Z,2.90
2022-12-08T05:20:52.266Z,2.90
2022-12-08T05:23:24.129Z,2.80
2022-12-08T05:25:52.220Z,2.70
2022-12-08T05:28:40.921Z,2.70
2022-12-08T05:31:09.796Z,2.60
2022-12-08T05:33:37.907Z,2.60
2022-12-08T05:36:06.411Z,2.50
2022-12-08T05:38:34.429Z,2.50
2022-12-08T05:41:02.697Z,2.50
2022-12-08T05:43:30.829Z,2.50
2022-12-08T05:45:58.929Z,2.50
2022-12-08T05:48:28.622Z,2.50
2022-12-08T05:50:56.715Z,2.40
2022-12-08T05:53:24.744Z,2.40
2022-12-08T05:55:52.758Z,2.40
2022-12-08T05:58:22.810Z,2.40
2022-12-08T06:00:51.995Z,2.40
2022-12-08T06:03:20.709Z,2.40
2022-12-08T06:05:54.689Z,2.40
2022-12-08T06:08:22.874Z,2.40
2022-12-08T06:10:51.250Z,2.40
2022-12-08T06:13:19.385Z,2.40
2022-12-08T06:15:47.476Z,2.40
2022-12-08T06:18:15.593Z,2.40
2022-12-08T06:20:43.635Z,2.30
2022-12-08T06:23:13.011Z,2.40
2022-12-08T06:25:40.985Z,2.40
2022-12-08T06:28:09.031Z,2.40
2022-12-08T06:30:38.594Z,2.40
2022-12-08T06:33:06.567Z,2.30
2022-12-08T06:35:34.724Z,2.30
2022-12-08T06:38:02.802Z,2.30
2022-12-08T06:40:32.246Z,2.30
2022-12-08T06:43:00.290Z,2.30
2022-12-08T06:45:28.462Z,2.30
2022-12-08T06:47:56.515Z,2.40
2022-12-08T06:50:24.595Z,2.40
2022-12-08T06:53:01.020Z,2.40
2022-12-08T06:55:57.827Z,2.40
2022-12-08T06:58:22.870Z,2.40
2022-12-08T07:00:51.041Z,2.40
2022-12-08T07:03:23.314Z,2.40
2022-12-08T07:05:51.350Z,2.40
2022-12-08T07:08:19.799Z,2.40
2022-12-08T07:10:49.746Z,2.40
2022-12-08T07:13:17.848Z,2.40
2022-12-08T07:15:46.017Z,2.40
2022-12-08T07:18:14.088Z,2.50
2022-12-08T07:20:42.261Z,2.40
2022-12-08T07:23:10.343Z,2.50
2022-12-08T07:25:38.388Z,2.40
2022-12-08T07:28:12.380Z,2.50
2022-12-08T07:30:40.655Z,2.50
2022-12-08T07:33:08.895Z,2.50
2022-12-08T07:35:36.999Z,2.60
2022-12-08T07:38:06.864Z,2.60
2022-12-08T07:40:34.936Z,2.60
2022-12-08T07:43:02.988Z,2.60
2022-12-08T07:45:32.339Z,2.60
2022-12-08T07:48:00.755Z,2.70
2022-12-08T07:50:36.327Z,2.70
2022-12-08T07:53:04.511Z,2.70
2022-12-08T07:55:32.725Z,2.70
2022-12-08T07:58:00.983Z,2.70
2022-12-08T08:00:29.198Z,2.70
2022-12-08T08:02:58.843Z,2.70
2022-12-08T08:05:27.373Z,2.70
2022-12-08T08:07:55.549Z,2.70
2022-12-08T08:10:23.654Z,2.70
2022-12-08T08:12:51.780Z,2.70
2022-12-08T08:15:21.196Z,2.60
2022-12-08T08:17:51.795Z,2.70
2022-12-08T08:20:22.093Z,2.70
2022-12-08T08:22:51.406Z,2.70
2022-12-08T08:25:22.287Z,2.70
2022-12-08T08:27:50.739Z,2.80
2022-12-08T08:30:21.015Z,2.80
2022-12-08T08:32:49.955Z,2.90
2022-12-08T08:35:18.220Z,2.90
2022-12-08T08:37:49.429Z,2.90
2022-12-08T08:40:18.350Z,3.00
2022-12-08T08:42:46.457Z,3.00
2022-12-08T08:45:14.581Z,3.10
2022-12-08T08:47:42.608Z,3.20
2022-12-08T08:50:11.126Z,3.30
2022-12-08T08:52:39.240Z,3.30
2022-12-08T08:55:09.364Z,3.30
2022-12-08T08:57:37.997Z,3.40
2022-12-08T09:00:07.632Z,3.30
2022-12-08T09:02:35.965Z,3.30
2022-12-08T09:05:04.337Z,3.30
2022-12-08T09:07:32.684Z,3.30
2022-12-08T09:10:02.123Z,3.30
2022-12-08T09:12:32.055Z,3.30
2022-12-08T09:15:00.459Z,3.30
2022-12-08T09:17:28.601Z,3.40
2022-12-08T09:19:56.721Z,3.40
2022-12-08T09:22:25.137Z,3.40
2022-12-08T09:24:53.264Z,3.30
2022-12-08T09:27:21.420Z,3.40
2022-12-08T09:29:51.006Z,3.50
2022-12-08T09:32:19.151Z,3.60
2022-12-08T09:34:52.085Z,3.70
2022-12-08T09:37:20.584Z,3.60
2022-12-08T09:39:48.737Z,3.70
2022-12-08T09:42:34.836Z,3.80
2022-12-08T09:45:10.704Z,3.80
2022-12-08T09:47:43.559Z,3.90
2022-12-08T09:50:18.946Z,3.90
2022-12-08T09:53:01.579Z,3.90
2022-12-08T09:55:40.059Z,3.90
2022-12-08T09:58:16.820Z,3.90
2022-12-08T10:00:46.495Z,3.90
2022-12-08T10:03:16.915Z,3.90
2022-12-08T10:06:03.200Z,3.90
2022-12-08T10:08:42.038Z,3.90
2022-12-08T10:11:15.176Z,3.80
2022-12-08T10:13:54.764Z,3.80
2022-12-08T10:16:32.552Z,3.90
2022-12-08T10:19:10.468Z,4.00
2022-12-08T10:21:40.707Z,4.10
2022-12-08T10:24:14.527Z,4.00
2022-12-08T10:26:42.750Z,3.90
2022-12-08T10:29:14.452Z,3.90
2022-12-08T10:31:44.216Z,4.00
2022-12-08T10:34:17.612Z,4.10
2022-12-08T10:36:50.589Z,4.20
2022-12-08T10:39:43.716Z,4.20
2022-12-08T10:42:21.827Z,4.30
2022-12-08T10:45:01.764Z,4.60
2022-12-08T10:47:36.071Z,4.70
2022-12-08T10:50:19.345Z,4.80
2022-12-08T10:52:54.669Z,4.80
2022-12-08T10:55:24.895Z,4.70
2022-12-08T10:57:53.036Z,4.70
2022-12-08T11:00:23.016Z,4.60
2022-12-08T11:03:00.513Z,4.70
2022-12-08T11:05:33.171Z,5.00
2022-12-08T11:08:01.685Z,5.00
2022-12-08T11:10:35.487Z,5.00
2022-12-08T11:13:13.669Z,5.00
2022-12-08T11:15:42.455Z,4.90
2022-12-08T11:18:24.849Z,4.80
2022-12-08T11:21:03.291Z,4.90
2022-12-08T11:23:31.790Z,4.90
2022-12-08T11:26:14.077Z,5.00
2022-12-08T11:28:42.441Z,5.00
2022-12-08T11:31:21.147Z,4.90
2022-12-08T11:33:53.766Z,4.80
2022-12-08T11:36:25.885Z,4.90
2022-12-08T11:38:58.237Z,4.90
2022-12-08T11:41:31.429Z,5.10
2022-12-08T11:44:07.146Z,5.30
2022-12-08T11:46:41.314Z,5.50
2022-12-08T11:49:15.085Z,5.80
2022-12-08T11:51:49.246Z,6.00
2022-12-08T11:54:25.391Z,6.30
2022-12-08T11:56:56.814Z,6.50
2022-12-08T11:59:30.709Z,7.10
2022-12-08T12:02:00.168Z,7.50
2022-12-08T12:04:34.291Z,7.70
2022-12-08T12:07:41.429Z,7.70
2022-12-08T12:10:31.840Z,7.70
2022-12-08T12:13:13.544Z,7.90
2022-12-08T12:16:16.906Z,8.10
2022-12-08T12:18:48.064Z,8.40
2022-12-08T12:21:23.071Z,8.40
2022-12-08T12:23:54.014Z,8.30
2022-12-08T12:26:24.444Z,8.20
2022-12-08T12:28:56.560Z,7.90
2022-12-08T12:31:27.502Z,7.80
2022-12-08T12:34:04.539Z,7.60
2022-12-08T12:36:47.889Z,7.30
2022-12-08T12:39:17.315Z,6.90
2022-12-08T12:41:49.225Z,6.70
2022-12-08T12:44:38.148Z,6.60
2022-12-08T12:47:11.957Z,6.70
2022-12-08T12:50:09.235Z,6.80
2022-12-08T12:52:49.697Z,7.00
2022-12-08T12:55:50.889Z,6.80
2022-12-08T12:58:41.290Z,6.70
2022-12-08T13:02:04.901Z,6.50
2022-12-08T13:04:47.076Z,6.20
2022-12-08T13:07:22.025Z,6.00
2022-12-08T13:09:58.048Z,5.90
2022-12-08T13:12:28.179Z,5.90
2022-12-08T13:15:04.175Z,5.80
2022-12-08T13:17:34.613Z,5.70
2022-12-08T13:20:06.225Z,5.70
2022-12-08T13:23:01.770Z,5.80
2022-12-08T13:25:49.867Z,5.70
2022-12-08T13:28:55.926Z,5.70
2022-12-08T13:31:41.649Z,5.60
2022-12-08T13:34:19.940Z,5.50
2022-12-08T13:36:58.393Z,5.50
2022-12-08T13:39:31.368Z,5.50
2022-12-08T13:42:05.945Z,5.40
2022-12-08T13:47:39.083Z,5.40
2022-12-08T13:50:57.587Z,5.40
2022-12-08T13:53:48.927Z,5.50
2022-12-08T13:58:50.365Z,5.60
2022-12-08T14:01:22.117Z,5.70
2022-12-08T14:04:22.105Z,5.80
2022-12-08T14:06:45.753Z,5.80
2022-12-08T14:09:17.137Z,5.80
2022-12-08T14:11:48.453Z,5.70
2022-12-08T14:14:45.827Z,5.60
2022-12-08T14:17:13.844Z,5.50
2022-12-08T14:19:45.751Z,5.50
2022-12-08T14:22:16.542Z,5.50
2022-12-08T14:24:47.077Z,5.40
2022-12-08T14:27:18.171Z,5.30
2022-12-08T14:29:49.609Z,5.30
2022-12-08T14:32:24.399Z,5.20
2022-12-08T14:34:55.790Z,5.10
2022-12-08T14:37:26.257Z,5.10
2022-12-08T14:40:01.965Z,5.00
2022-12-08T14:42:31.228Z,5.00
2022-12-08T14:45:05.074Z,4.90
2022-12-08T14:47:34.860Z,4.80
2022-12-08T14:50:05.313Z,4.80
2022-12-08T14:52:33.867Z,4.70
2022-12-08T14:55:02.343Z,4.70
2022-12-08T14:57:38.641Z,4.70
2022-12-08T15:00:19.790Z,4.60
2022-12-08T15:02:49.137Z,4.60
2022-12-08T15:05:19.793Z,4.50
2022-12-08T15:07:51.002Z,4.40
2022-12-08T15:10:32.014Z,4.30
2022-12-08T15:13:16.773Z,4.30
2022-12-08T15:15:51.495Z,4.30
2022-12-08T15:18:23.328Z,4.30
2022-12-08T15:20:53.034Z,4.30
2022-12-08T15:23:25.935Z,4.30
2022-12-08T15:25:55.370Z,4.20
2022-12-08T15:28:29.745Z,4.20
2022-12-08T15:31:00.353Z,4.20
2022-12-08T15:33:28.736Z,4.20
2022-12-08T15:35:56.957Z,4.20
2022-12-08T15:38:27.006Z,4.20
2022-12-08T15:40:56.020Z,4.20
2022-12-08T15:43:24.569Z,4.20
2022-12-08T15:45:59.471Z,4.10
2022-12-08T15:48:30.985Z,4.10
2022-12-08T15:50:59.355Z,4.20
2022-12-08T15:53:27.856Z,4.20
2022-12-08T15:56:26.373Z,4.10
2022-12-08T15:58:53.524Z,4.00
2022-12-08T16:01:25.587Z,4.00
2022-12-08T16:07:19.674Z,3.90
2022-12-08T16:09:38.345Z,3.90
2022-12-08T16:12:25.569Z,3.90
2022-12-08T16:17:42.991Z,3.80
2022-12-08T16:20:17.629Z,3.80
2022-12-08T16:23:03.718Z,3.80
2022-12-08T16:26:00.152Z,3.70
2022-12-08T16:28:52.677Z,3.70
2022-12-08T16:31:16.663Z,3.60
2022-12-08T16:33:53.731Z,3.60
2022-12-08T16:36:23.771Z,3.60
2022-12-08T16:38:51.913Z,3.50
2022-12-08T16:41:37.654Z,3.50
2022-12-08T16:44:07.756Z,3.40
2022-12-08T16:46:43.456Z,3.40
2022-12-08T16:49:11.577Z,3.30
2022-12-08T16:51:43.447Z,3.40
2022-12-08T16:54:12.587Z,3.30
2022-12-08T16:56:41.475Z,3.30
2022-12-08T16:59:09.611Z,3.20
2022-12-08T17:01:37.919Z,3.20
2022-12-08T17:06:55.858Z,3.10
2022-12-08T17:09:24.269Z,3.00
2022-12-08T17:11:52.907Z,2.90
2022-12-08T17:14:21.722Z,2.80
2022-12-08T17:16:49.926Z,2.80
2022-12-08T17:19:18.994Z,2.80
2022-12-08T17:21:47.299Z,2.80
2022-12-08T17:24:21.824Z,2.90
2022-12-08T17:26:51.719Z,2.90
2022-12-08T17:29:20.035Z,3.00
2022-12-08T17:31:48.311Z,3.00
2022-12-08T17:34:16.646Z,3.10
2022-12-08T17:36:44.980Z,3.10
2022-12-08T17:39:18.261Z,3.20
2022-12-08T17:41:48.977Z,3.20
2022-12-08T17:44:19.028Z,3.20
2022-12-08T17:46:52.674Z,3.30
2022-12-08T17:49:23.518Z,3.30
2022-12-08T17:51:53.698Z,3.40
2022-12-08T17:54:24.695Z,3.50
2022-12-08T17:56:54.577Z,3.50
2022-12-08T17:59:22.776Z,3.40
2022-12-08T18:01:52.741Z,3.40
2022-12-08T18:04:21.637Z,3.40
2022-12-08T18:06:49.920Z,3.40
2022-12-08T18:09:18.319Z,3.40
2022-12-08T18:11:47.065Z,3.30
2022-12-08T18:14:17.258Z,3.40
2022-12-08T18:16:47.069Z,3.40
2022-12-08T18:19:18.381Z,3.40
2022-12-08T18:21:46.613Z,3.40
2022-12-08T18:24:21.572Z,3.40
2022-12-08T18:26:51.761Z,3.40
2022-12-08T18:29:27.897Z,3.40
2022-12-08T18:31:56.847Z,3.40
2022-12-08T18:34:24.949Z,3.40
2022-12-08T18:36:53.118Z,3.40
2022-12-08T18:39:23.923Z,3.40
2022-12-08T18:41:52.214Z,3.40
2022-12-08T18:44:21.788Z,3.40
2022-12-08T18:46:50.351Z,3.30
2022-12-08T18:49:20.763Z,3.30
2022-12-08T18:51:49.464Z,3.30
2022-12-08T18:54:21.980Z,3.30
2022-12-08T18:56:52.585Z,3.30
2022-12-08T18:59:23.910Z,3.30
2022-12-08T19:01:52.119Z,3.30
2022-12-08T19:04:28.493Z,3.30
2022-12-08T19:06:58.060Z,3.30
2022-12-08T19:09:26.909Z,3.30
2022-12-08T19:11:55.422Z,3.30
2022-12-08T19:14:28.534Z,3.30
2022-12-08T19:16:57.625Z,3.30
2022-12-08T19:19:26.181Z,3.30
2022-12-08T19:21:54.379Z,3.20
2022-12-08T19:24:22.907Z,3.20
2022-12-08T19:26:51.415Z,3.20
2022-12-08T19:29:19.607Z,3.30
2022-12-08T19:31:49.534Z,3.40
2022-12-08T19:34:18.218Z,3.40
2022-12-08T19:36:46.555Z,3.50
2022-12-08T19:39:35.494Z,3.50
2022-12-08T19:42:22.479Z,3.60
2022-12-08T19:44:56.947Z,3.60
2022-12-08T19:47:28.404Z,3.60
2022-12-08T19:50:17.811Z,3.70
2022-12-08T19:52:51.597Z,3.70
2022-12-08T19:55:20.774Z,3.70
2022-12-08T19:57:49.275Z,3.70
2022-12-08T20:00:19.183Z,3.70
2022-12-08T20:02:49.819Z,3.60
2022-12-08T20:05:18.613Z,3.60
2022-12-08T20:07:47.561Z,3.60
2022-12-08T20:10:22.182Z,3.60
2022-12-08T20:12:50.906Z,3.60
2022-12-08T20:15:19.420Z,3.60
2022-12-08T20:17:49.052Z,3.60
2022-12-08T20:20:17.134Z,3.60
2022-12-08T20:22:46.087Z,3.40
2022-12-08T20:25:14.843Z,3.40
2022-12-08T20:27:43.462Z,3.30
2022-12-08T20:30:16.971Z,3.30
2022-12-08T20:32:45.925Z,3.20
2022-12-08T20:35:16.263Z,3.10
2022-12-08T20:37:50.687Z,3.10
2022-12-08T20:40:19.743Z,3.10
2022-12-08T20:42:48.182Z,3.10
2022-12-08T20:45:16.790Z,3.20
2022-12-08T20:47:45.212Z,3.30
2022-12-08T20:50:15.012Z,3.30
2022-12-08T20:52:43.150Z,3.40
2022-12-08T20:55:11.661Z,3.50
2022-12-08T20:57:39.890Z,3.50
2022-12-08T21:00:09.777Z,3.50
2022-12-08T21:02:45.102Z,3.50
2022-12-08T21:05:17.806Z,3.50
2022-12-08T21:07:46.432Z,3.50
2022-12-08T21:10:15.056Z,3.40
2022-12-08T21:12:43.672Z,3.40
2022-12-08T21:15:13.358Z,3.40
2022-12-08T21:17:42.250Z,3.40
2022-12-08T21:20:11.825Z,3.40
2022-12-08T21:22:45.830Z,3.40
2022-12-08T21:25:14.594Z,3.40
2022-12-08T21:27:42.955Z,3.40
2022-12-08T21:30:12.558Z,3.40
2022-12-08T21:32:41.667Z,3.40
2022-12-08T21:35:10.689Z,3.40
2022-12-08T21:37:39.085Z,3.50
2022-12-08T21:40:12.654Z,3.50
2022-12-08T21:42:46.972Z,3.40
2022-12-08T21:45:17.691Z,3.30
2022-12-08T21:47:47.671Z,3.20
2022-12-08T21:50:17.203Z,3.20
2022-12-08T21:52:48.276Z,3.20
2022-12-08T21:55:20.791Z,3.20
2022-12-08T21:57:49.239Z,3.30
2022-12-08T22:00:19.238Z,3.30
2022-12-08T22:02:47.706Z,3.30
2022-12-08T22:05:16.095Z,3.30
2022-12-08T22:07:44.271Z,3.30
2022-12-08T22:10:12.943Z,3.30
2022-12-08T22:12:45.658Z,3.20
2022-12-08T22:15:15.759Z,3.10
2022-12-08T22:17:45.125Z,3.20
2022-12-08T22:20:18.719Z,3.20
2022-12-08T22:22:47.301Z,3.30
2022-12-08T22:25:18.417Z,3.30
2022-12-08T22:27:47.953Z,3.30
2022-12-08T22:30:17.711Z,3.40
2022-12-08T22:32:48.836Z,3.40
2022-12-08T22:35:17.528Z,3.40
2022-12-08T22:37:49.257Z,3.40
2022-12-08T22:40:17.912Z,3.40
2022-12-08T22:42:49.734Z,3.40
2022-12-08T22:45:21.065Z,3.30
2022-12-08T22:47:49.666Z,3.30
2022-12-08T22:50:18.028Z,3.30
2022-12-08T22:52:49.095Z,3.30
2022-12-08T22:55:17.257Z,3.30
2022-12-08T22:57:49.788Z,3.40
2022-12-08T23:00:25.516Z,3.40
2022-12-08T23:02:53.920Z,3.50
2022-12-08T23:05:27.666Z,3.50
2022-12-08T23:08:00.294Z,3.40
2022-12-08T23:10:31.215Z,3.40
2022-12-08T23:13:03.793Z,3.40
2022-12-08T23:15:34.649Z,3.40
2022-12-08T23:18:03.516Z,3.40
2022-12-08T23:20:32.929Z,3.40
2022-12-08T23:23:03.668Z,3.40
2022-12-08T23:25:32.589Z,3.40
2022-12-08T23:28:02.408Z,3.50
2022-12-08T23:30:31.167Z,3.50
2022-12-08T23:33:00.752Z,3.50
2022-12-08T23:35:29.830Z,3.60
2022-12-08T23:37:58.275Z,3.60
2022-12-08T23:40:26.703Z,3.60
2022-12-08T23:42:54.858Z,3.70
2022-12-08T23:45:23.421Z,3.60
2022-12-08T23:47:52.751Z,3.70
2022-12-08T23:50:25.192Z,3.80
2022-12-08T23:52:53.426Z,3.80
2022-12-08T23:55:21.694Z,3.90
2022-12-08T23:57:50.168Z,3.90
