createdAt,value
2022-12-01T04:46:20.844Z,99.60
2022-12-01T04:48:47.923Z,99.50
2022-12-01T04:51:14.815Z,99.80
2022-12-01T04:53:41.801Z,99.90
2022-12-01T04:56:08.767Z,99.90
2022-12-01T04:58:37.648Z,99.80
2022-12-01T05:01:05.916Z,99.70
2022-12-01T05:03:36.008Z,99.90
2022-12-01T05:06:04.054Z,99.60
2022-12-01T05:08:31.055Z,99.80
2022-12-01T05:10:57.960Z,99.90
2022-12-01T05:13:24.959Z,99.90
2022-12-01T05:15:52.296Z,99.90
2022-12-01T05:18:19.351Z,99.90
2022-12-01T05:20:58.253Z,99.90
2022-12-01T05:23:29.391Z,99.90
2022-12-01T05:25:56.369Z,99.90
2022-12-01T05:28:24.070Z,99.80
2022-12-01T05:30:51.206Z,99.90
2022-12-01T05:33:18.285Z,99.90
2022-12-01T05:35:45.258Z,99.90
2022-12-01T05:38:12.236Z,99.90
2022-12-01T05:40:39.248Z,99.90
2022-12-01T05:43:06.273Z,99.90
2022-12-01T05:45:33.860Z,99.90
2022-12-01T05:48:01.588Z,99.90
2022-12-01T05:50:29.903Z,99.90
2022-12-01T05:52:56.791Z,99.80
2022-12-01T05:55:23.749Z,99.60
2022-12-01T05:57:50.786Z,99.90
2022-12-01T06:00:17.974Z,99.90
2022-12-01T06:02:45.601Z,99.90
2022-12-01T06:05:12.562Z,99.90
2022-12-01T06:07:40.494Z,99.90
2022-12-01T06:10:09.226Z,99.30
2022-12-01T06:12:36.554Z,99.80
2022-12-01T06:15:03.841Z,99.50
2022-12-01T06:17:34.559Z,99.90
2022-12-01T06:20:04.384Z,99.80
2022-12-01T06:22:31.571Z,99.40
2022-12-01T06:24:58.483Z,99.90
2022-12-01T06:27:25.480Z,99.90
2022-12-01T06:29:53.040Z,99.90
2022-12-01T06:32:20.136Z,99.90
2022-12-01T06:34:47.128Z,99.90
2022-12-01T06:37:15.694Z,99.90
2022-12-01T06:39:42.905Z,99.90
2022-12-01T06:42:09.928Z,99.90
2022-12-01T06:44:37.134Z,99.90
2022-12-01T06:47:04.248Z,99.60
2022-12-01T06:49:31.212Z,99.60
2022-12-01T06:52:00.759Z,99.80
2022-12-01T06:54:27.993Z,99.90
2022-12-01T06:56:54.968Z,99.90
2022-12-01T06:59:22.344Z,99.80
2022-12-01T07:01:49.736Z,99.50
2022-12-01T07:04:16.775Z,99.70
2022-12-01T07:06:43.752Z,99.70
2022-12-01T07:09:10.665Z,99.90
2022-12-01T07:11:38.647Z,99.30
2022-12-01T07:14:05.698Z,99.30
2022-12-01T07:16:32.690Z,99.30
2022-12-01T07:18:59.930Z,99.20
2022-12-01T07:21:26.876Z,99.40
2022-12-01T07:23:54.380Z,99.50
2022-12-01T07:26:21.505Z,99.50
2022-12-01T07:28:48.527Z,99.90
2022-12-01T07:31:17.043Z,99.70
2022-12-01T07:33:44.108Z,99.90
2022-12-01T07:36:11.948Z,99.70
2022-12-01T07:38:39.184Z,99.80
2022-12-01T07:41:10.461Z,99.90
2022-12-01T07:43:37.724Z,99.40
2022-12-01T07:46:08.551Z,99.40
2022-12-01T07:48:37.118Z,99.90
2022-12-01T07:51:05.114Z,99.90
2022-12-01T07:53:32.307Z,99.70
2022-12-01T07:56:02.020Z,99.30
2022-12-01T07:58:31.916Z,99.90
2022-12-01T08:00:58.923Z,99.40
2022-12-01T08:03:25.875Z,99.60
2022-12-01T08:05:59.171Z,99.50
2022-12-01T08:08:26.713Z,99.70
2022-12-01T08:10:53.848Z,99.50
2022-12-01T08:13:20.794Z,99.60
2022-12-01T08:15:47.817Z,99.90
2022-12-01T08:18:15.660Z,99.50
2022-12-01T08:20:42.651Z,99.90
2022-12-01T08:23:09.605Z,99.90
2022-12-01T08:25:36.613Z,99.90
2022-12-01T08:28:03.670Z,99.90
2022-12-01T08:30:30.637Z,99.50
2022-12-01T08:32:57.944Z,99.30
2022-12-01T08:35:25.446Z,99.90
2022-12-01T08:37:53.155Z,99.60
2022-12-01T08:40:20.540Z,99.00
2022-12-01T08:42:47.504Z,99.30
2022-12-01T08:45:14.502Z,99.60
2022-12-01T08:47:41.458Z,99.50
2022-12-01T08:50:08.956Z,99.60
2022-12-01T08:52:35.866Z,99.90
2022-12-01T08:55:03.292Z,99.90
2022-12-01T08:57:30.434Z,99.30
2022-12-01T08:59:57.603Z,99.70
2022-12-01T09:02:24.726Z,99.40
2022-12-01T09:04:51.764Z,99.60
2022-12-01T09:07:25.868Z,99.80
2022-12-01T09:09:53.229Z,99.30
2022-12-01T09:12:20.243Z,99.40
2022-12-01T09:14:49.612Z,99.60
2022-12-01T09:17:17.205Z,99.80
2022-12-01T09:19:44.508Z,99.70
2022-12-01T09:22:11.823Z,99.90
2022-12-01T09:24:38.779Z,99.70
2022-12-01T09:27:06.016Z,99.70
2022-12-01T09:29:33.091Z,99.70
2022-12-01T09:32:00.497Z,99.50
2022-12-01T09:34:28.065Z,99.90
2022-12-01T09:36:56.544Z,99.90
2022-12-01T09:39:23.814Z,99.10
2022-12-01T09:41:59.904Z,99.20
2022-12-01T09:44:38.999Z,99.10
2022-12-01T09:47:06.018Z,99.70
2022-12-01T09:49:42.434Z,99.90
2022-12-01T09:52:12.132Z,99.90
2022-12-01T09:54:39.194Z,99.70
2022-12-01T09:57:06.150Z,99.60
2022-12-01T09:59:38.323Z,99.90
2022-12-01T10:02:13.176Z,99.50
2022-12-01T10:04:42.761Z,99.20
2022-12-01T10:07:30.089Z,99.50
2022-12-01T10:10:02.414Z,99.50
2022-12-01T10:12:30.795Z,99.40
2022-12-01T10:15:12.718Z,99.20
2022-12-01T10:17:39.612Z,99.50
2022-12-01T10:20:06.813Z,99.50
2022-12-01T10:22:45.386Z,99.50
2022-12-01T10:25:25.552Z,99.30
2022-12-01T10:27:55.391Z,99.20
2022-12-01T10:30:23.996Z,99.30
2022-12-01T10:33:01.362Z,99.10
2022-12-01T10:35:32.065Z,99.20
2022-12-01T10:38:01.544Z,99.10
2022-12-01T10:40:28.577Z,99.30
2022-12-01T10:42:55.760Z,99.50
2022-12-01T10:45:30.138Z,99.90
2022-12-01T10:48:09.261Z,99.80
2022-12-01T10:50:36.293Z,99.20
2022-12-01T10:53:03.501Z,99.40
2022-12-01T10:55:35.381Z,99.20
2022-12-01T10:58:13.241Z,99.00
2022-12-01T11:03:31.016Z,98.50
2022-12-01T11:05:59.552Z,99.20
2022-12-01T11:08:44.368Z,99.50
2022-12-01T11:11:23.369Z,98.90
2022-12-01T11:13:50.890Z,98.70
2022-12-01T11:16:36.563Z,98.90
2022-12-01T11:19:27.897Z,99.10
2022-12-01T11:21:59.292Z,98.70
2022-12-01T11:24:45.481Z,99.10
2022-12-01T11:27:19.566Z,99.30
2022-12-01T11:29:49.027Z,99.50
2022-12-01T11:32:18.495Z,98.90
2022-12-01T11:34:59.869Z,98.70
2022-12-01T11:37:32.560Z,98.30
2022-12-01T11:40:13.594Z,98.90
2022-12-01T11:42:41.299Z,98.40
2022-12-01T11:45:08.422Z,98.50
2022-12-01T11:47:35.343Z,98.70
2022-12-01T11:50:04.464Z,98.40
2022-12-01T11:52:33.775Z,98.60
2022-12-01T11:55:06.926Z,99.00
2022-12-01T11:57:39.297Z,98.70
2022-12-01T12:00:15.817Z,98.40
2022-12-01T12:02:42.763Z,98.60
2022-12-01T12:05:15.545Z,98.60
2022-12-01T12:08:01.237Z,98.60
2022-12-01T12:10:47.298Z,98.40
2022-12-01T12:13:37.178Z,99.00
2022-12-01T12:16:06.967Z,98.90
2022-12-01T12:18:44.692Z,99.10
2022-12-01T12:21:14.453Z,98.70
2022-12-01T12:23:47.449Z,98.60
2022-12-01T12:26:19.615Z,98.50
2022-12-01T12:28:54.403Z,98.60
2022-12-01T12:31:21.349Z,98.70
2022-12-01T12:33:48.275Z,99.00
2022-12-01T12:36:15.176Z,98.50
2022-12-01T12:38:42.136Z,98.50
2022-12-01T12:41:16.776Z,98.70
2022-12-01T12:44:02.707Z,98.60
2022-12-01T12:46:32.386Z,98.80
2022-12-01T12:51:48.787Z,98.70
2022-12-01T12:54:21.448Z,98.60
2022-12-01T12:56:50.447Z,98.10
2022-12-01T12:59:22.569Z,98.30
2022-12-01T13:02:09.743Z,99.00
2022-12-01T13:04:36.681Z,98.60
2022-12-01T13:07:07.162Z,98.40
2022-12-01T13:09:46.501Z,98.60
2022-12-01T13:12:27.712Z,98.80
2022-12-01T13:15:03.394Z,98.50
2022-12-01T13:17:33.248Z,98.40
2022-12-01T13:20:00.151Z,98.30
2022-12-01T13:22:32.011Z,98.80
2022-12-01T13:24:59.239Z,98.40
2022-12-01T13:27:27.713Z,98.50
2022-12-01T13:29:56.076Z,99.20
2022-12-01T13:32:27.657Z,98.60
2022-12-01T13:34:54.720Z,98.60
2022-12-01T13:37:31.772Z,98.70
2022-12-01T13:40:10.499Z,98.80
2022-12-01T13:42:37.996Z,98.70
2022-12-01T13:45:17.497Z,98.80
2022-12-01T13:47:47.171Z,98.60
2022-12-01T13:50:32.637Z,99.00
2022-12-01T13:53:29.175Z,99.10
2022-12-01T13:55:58.166Z,98.50
2022-12-01T13:58:39.991Z,98.70
2022-12-01T14:01:22.501Z,98.70
2022-12-01T14:04:12.977Z,98.70
2022-12-01T14:06:50.746Z,98.60
2022-12-01T14:09:20.426Z,99.20
2022-12-01T14:12:04.466Z,99.00
2022-12-01T14:14:38.907Z,99.30
2022-12-01T14:17:05.916Z,99.00
2022-12-01T14:19:32.835Z,98.80
2022-12-01T14:22:03.881Z,99.30
2022-12-01T14:24:34.284Z,98.80
2022-12-01T14:27:01.940Z,98.90
2022-12-01T14:29:30.368Z,98.80
2022-12-01T14:32:00.048Z,99.20
2022-12-01T14:34:29.592Z,99.00
2022-12-01T14:37:17.516Z,99.00
2022-12-01T14:39:47.498Z,98.70
2022-12-01T14:42:40.203Z,98.70
2022-12-01T14:45:08.118Z,99.00
2022-12-01T14:47:40.535Z,99.10
2022-12-01T14:50:16.526Z,99.30
2022-12-01T14:52:45.327Z,99.40
2022-12-01T14:55:16.458Z,98.80
2022-12-01T14:57:48.061Z,98.90
2022-12-01T15:00:15.214Z,98.90
2022-12-01T15:02:59.008Z,98.90
2022-12-01T15:05:27.545Z,99.50
2022-12-01T15:08:06.714Z,98.90
2022-12-01T15:10:49.186Z,99.00
2022-12-01T15:13:18.938Z,99.40
2022-12-01T15:15:53.037Z,99.40
2022-12-01T15:18:33.470Z,99.50
2022-12-01T15:21:09.446Z,99.50
2022-12-01T15:23:36.681Z,99.50
2022-12-01T15:26:03.583Z,99.30
2022-12-01T15:28:34.641Z,99.30
2022-12-01T15:31:12.918Z,99.10
2022-12-01T15:33:46.797Z,99.40
2022-12-01T15:36:14.191Z,99.40
2022-12-01T15:38:42.763Z,99.60
2022-12-01T15:41:32.065Z,99.70
2022-12-01T15:44:03.377Z,99.40
2022-12-01T15:46:31.741Z,99.70
2022-12-01T15:49:17.295Z,99.20
2022-12-01T15:51:44.613Z,99.70
2022-12-01T15:54:19.513Z,99.40
2022-12-01T15:56:50.042Z,99.00
2022-12-01T15:59:24.448Z,99.40
2022-12-01T16:01:51.479Z,98.90
2022-12-01T16:04:19.648Z,99.40
2022-12-01T16:06:57.731Z,99.50
2022-12-01T16:09:37.938Z,99.60
2022-12-01T16:12:17.552Z,99.60
2022-12-01T16:14:53.732Z,99.50
2022-12-01T16:17:20.739Z,99.90
2022-12-01T16:19:47.683Z,99.40
2022-12-01T16:22:16.825Z,99.30
2022-12-01T16:24:45.415Z,99.20
2022-12-01T16:27:20.038Z,99.30
2022-12-01T16:29:49.559Z,99.50
2022-12-01T16:32:21.120Z,99.60
2022-12-01T16:34:49.998Z,99.30
2022-12-01T16:37:16.975Z,99.50
2022-12-01T16:39:43.930Z,98.90
2022-12-01T16:42:12.104Z,99.20
2022-12-01T16:44:39.079Z,99.30
2022-12-01T16:47:25.028Z,99.40
2022-12-01T16:49:52.294Z,99.70
2022-12-01T16:52:43.572Z,99.30
2022-12-01T16:55:15.352Z,99.80
2022-12-01T16:57:42.261Z,99.40
2022-12-01T17:00:09.548Z,99.50
2022-12-01T17:02:36.531Z,99.50
2022-12-01T17:05:03.601Z,99.60
2022-12-01T17:07:30.554Z,99.60
2022-12-01T17:09:57.527Z,99.60
2022-12-01T17:12:26.623Z,99.60
2022-12-01T17:14:53.518Z,99.30
2022-12-01T17:17:20.403Z,99.70
2022-12-01T17:19:47.358Z,99.90
2022-12-01T17:22:14.303Z,99.80
2022-12-01T17:24:41.187Z,99.80
2022-12-01T17:27:08.356Z,99.90
2022-12-01T17:29:35.306Z,99.80
2022-12-01T17:32:02.199Z,99.90
2022-12-01T17:34:29.090Z,99.90
2022-12-01T17:36:56.010Z,99.60
2022-12-01T17:39:22.990Z,99.80
2022-12-01T17:41:49.921Z,99.80
2022-12-01T17:44:16.900Z,99.80
2022-12-01T17:46:43.947Z,99.70
2022-12-01T17:51:41.658Z,99.80
2022-12-01T17:54:08.593Z,99.50
2022-12-01T17:56:35.491Z,99.30
2022-12-01T17:59:02.438Z,99.20
2022-12-01T18:01:30.641Z,99.20
2022-12-01T18:03:57.817Z,99.50
2022-12-01T18:06:25.573Z,99.70
2022-12-01T18:08:53.164Z,99.50
2022-12-01T18:11:20.729Z,99.40
2022-12-01T18:13:49.090Z,99.40
2022-12-01T18:16:17.703Z,99.40
2022-12-01T18:18:45.039Z,99.50
2022-12-01T18:21:13.232Z,99.80
2022-12-01T18:23:40.522Z,99.90
2022-12-01T18:26:15.184Z,99.70
2022-12-01T18:28:42.959Z,99.90
2022-12-01T18:31:11.208Z,99.80
2022-12-01T18:33:40.114Z,99.80
2022-12-01T18:36:12.434Z,99.80
2022-12-01T18:38:39.536Z,99.70
2022-12-01T18:41:06.926Z,99.80
2022-12-01T18:43:34.067Z,99.70
2022-12-01T18:46:02.700Z,99.90
2022-12-01T18:48:29.881Z,99.90
2022-12-01T18:51:00.777Z,99.80
2022-12-01T18:53:27.757Z,99.40
2022-12-01T18:55:54.635Z,99.70
2022-12-01T18:58:21.546Z,99.40
2022-12-01T19:00:48.527Z,99.80
2022-12-01T19:03:15.829Z,99.80
2022-12-01T19:05:42.757Z,99.80
2022-12-01T19:08:09.859Z,99.70
2022-12-01T19:10:37.064Z,99.80
2022-12-01T19:13:04.073Z,99.90
2022-12-01T19:15:31.023Z,99.90
2022-12-01T19:17:57.975Z,99.90
2022-12-01T19:20:24.944Z,99.90
2022-12-01T19:22:52.061Z,99.90
2022-12-01T19:25:19.278Z,99.80
2022-12-01T19:27:46.180Z,99.80
2022-12-01T19:30:13.150Z,99.90
2022-12-01T19:32:40.348Z,99.80
2022-12-01T19:35:07.443Z,99.90
2022-12-01T19:37:34.315Z,99.90
2022-12-01T19:40:01.256Z,99.90
2022-12-01T19:42:30.074Z,99.90
2022-12-01T19:44:57.121Z,99.90
2022-12-01T19:47:24.057Z,99.90
2022-12-01T19:49:51.002Z,99.90
2022-12-01T19:52:17.915Z,99.90
2022-12-01T19:54:44.844Z,99.90
2022-12-01T19:57:11.853Z,99.90
2022-12-01T19:59:38.724Z,99.90
2022-12-01T20:02:05.853Z,99.90
2022-12-01T20:04:32.907Z,99.90
2022-12-01T20:06:59.798Z,99.90
2022-12-01T20:09:26.867Z,99.90
2022-12-01T20:11:53.840Z,99.90
2022-12-01T20:14:20.866Z,99.80
2022-12-01T20:16:47.810Z,99.90
2022-12-01T20:19:14.921Z,99.90
2022-12-01T20:21:44.547Z,99.70
2022-12-01T20:24:12.790Z,99.90
2022-12-01T20:26:47.081Z,99.90
2022-12-01T20:29:15.573Z,99.80
2022-12-01T20:31:43.019Z,99.90
2022-12-01T20:34:14.309Z,99.90
2022-12-01T20:36:41.219Z,99.90
2022-12-01T20:39:08.669Z,99.90
2022-12-01T20:41:36.094Z,99.90
2022-12-01T20:44:07.144Z,99.80
2022-12-01T20:46:35.152Z,99.80
2022-12-01T20:49:02.098Z,99.90
2022-12-01T20:51:33.008Z,99.90
2022-12-01T20:54:26.812Z,99.90
2022-12-01T20:56:47.475Z,99.80
2022-12-01T20:59:14.396Z,99.90
2022-12-01T21:01:41.446Z,99.90
2022-12-01T21:04:08.695Z,99.90
2022-12-01T21:06:35.632Z,99.90
2022-12-01T21:09:03.408Z,99.90
2022-12-01T21:11:52.953Z,99.90
2022-12-01T21:14:24.303Z,99.90
2022-12-01T21:16:52.332Z,99.90
2022-12-01T21:19:23.857Z,99.90
2022-12-01T21:21:50.872Z,99.90
2022-12-01T21:24:19.551Z,99.90
2022-12-01T21:26:58.135Z,99.90
2022-12-01T21:29:32.547Z,99.90
2022-12-01T21:32:00.473Z,99.90
2022-12-01T21:34:28.669Z,99.90
2022-12-01T21:36:57.089Z,99.90
2022-12-01T21:39:24.517Z,99.90
2022-12-01T21:41:56.173Z,99.90
2022-12-01T21:44:32.903Z,99.90
2022-12-01T21:47:02.462Z,99.90
2022-12-01T21:49:37.822Z,99.90
2022-12-01T21:52:16.621Z,99.90
2022-12-01T21:54:43.625Z,99.90
2022-12-01T21:57:25.504Z,99.90
2022-12-01T21:59:53.921Z,99.90
2022-12-01T22:02:34.204Z,99.90
2022-12-01T22:05:01.224Z,99.90
2022-12-01T22:07:28.211Z,99.80
2022-12-01T22:09:55.162Z,99.90
2022-12-01T22:12:25.931Z,99.90
2022-12-01T22:14:55.243Z,99.90
2022-12-01T22:17:22.166Z,99.90
2022-12-01T22:19:55.407Z,99.90
2022-12-01T22:22:23.549Z,99.90
2022-12-01T22:24:51.574Z,99.90
2022-12-01T22:27:18.613Z,99.90
2022-12-01T22:29:46.782Z,99.90
2022-12-01T22:32:13.892Z,99.90
2022-12-01T22:34:51.253Z,99.90
2022-12-01T22:37:23.081Z,99.90
2022-12-01T22:39:51.668Z,99.90
2022-12-01T22:42:20.501Z,99.90
2022-12-01T22:44:47.860Z,99.90
2022-12-01T22:47:15.072Z,99.90
2022-12-01T22:49:42.222Z,99.90
2022-12-01T22:52:18.398Z,99.90
2022-12-01T22:54:46.678Z,99.90
2022-12-01T22:57:19.538Z,99.90
2022-12-01T22:59:47.781Z,99.90
2022-12-01T23:02:22.425Z,99.90
2022-12-01T23:04:51.974Z,99.90
2022-12-01T23:07:28.584Z,99.90
2022-12-01T23:09:56.753Z,99.90
2022-12-01T23:12:25.511Z,99.90
2022-12-01T23:14:54.002Z,99.90
2022-12-01T23:17:22.562Z,99.90
2022-12-01T23:19:51.228Z,99.90
2022-12-01T23:22:18.248Z,99.90
2022-12-01T23:24:45.412Z,99.90
2022-12-01T23:27:18.141Z,99.90
2022-12-01T23:29:45.261Z,99.90
2022-12-01T23:32:12.394Z,99.90
2022-12-01T23:34:39.307Z,99.90
2022-12-01T23:37:13.931Z,99.90
2022-12-01T23:39:40.856Z,99.90
2022-12-01T23:42:08.960Z,99.90
2022-12-01T23:44:35.856Z,99.90
2022-12-01T23:47:03.187Z,99.90
2022-12-01T23:49:32.221Z,99.90
2022-12-01T23:52:00.932Z,99.90
2022-12-01T23:54:29.665Z,99.90
2022-12-01T23:56:57.884Z,99.90
2022-12-01T23:59:25.114Z,99.90
