createdAt,value
2022-08-03T00:01:21.404Z,99180.47
2022-08-03T00:03:47.801Z,99184.81
2022-08-03T00:06:14.210Z,99185.97
2022-08-03T00:08:40.961Z,99187.69
2022-08-03T00:11:07.356Z,99186.34
2022-08-03T00:13:33.818Z,99188.84
2022-08-03T00:16:00.335Z,99191.38
2022-08-03T00:18:26.925Z,99188.13
2022-08-03T00:20:53.431Z,99187.00
2022-08-03T00:23:19.929Z,99183.81
2022-08-03T00:25:46.497Z,99187.69
2022-08-03T00:28:12.897Z,99177.56
2022-08-03T00:30:40.351Z,99184.97
2022-08-03T00:33:08.432Z,99176.94
2022-08-03T00:35:50.177Z,99177.25
2022-08-03T00:38:17.717Z,99176.94
2022-08-03T00:40:44.170Z,99183.47
2022-08-03T00:43:10.629Z,99181.31
2022-08-03T00:45:37.113Z,99183.66
2022-08-03T00:48:03.498Z,99176.25
2022-08-03T00:50:29.945Z,99179.28
2022-08-03T00:52:56.762Z,99179.63
2022-08-03T00:55:23.215Z,99177.22
2022-08-03T00:57:49.659Z,99180.56
2022-08-03T01:00:16.246Z,99179.22
2022-08-03T01:02:42.736Z,99180.44
2022-08-03T01:05:09.268Z,99171.72
2022-08-03T01:07:38.884Z,99169.81
2022-08-03T01:10:05.496Z,99174.72
2022-08-03T01:12:31.947Z,99176.53
2022-08-03T01:15:00.016Z,99172.84
2022-08-03T01:17:26.638Z,99168.47
2022-08-03T01:19:53.167Z,99172.16
2022-08-03T01:22:19.772Z,99173.50
2022-08-03T01:24:51.188Z,99167.78
2022-08-03T01:27:17.912Z,99173.41
2022-08-03T01:29:44.487Z,99166.34
2022-08-03T01:33:00.127Z,99168.28
2022-08-03T01:34:57.502Z,99170.41
2022-08-03T01:37:24.409Z,99163.22
2022-08-03T01:39:50.927Z,99161.69
2022-08-03T01:42:17.868Z,99169.50
2022-08-03T01:44:44.593Z,99155.13
2022-08-03T01:47:11.031Z,99163.50
2022-08-03T01:49:37.599Z,99164.53
2022-08-03T01:52:05.518Z,99158.00
2022-08-03T01:54:32.285Z,99162.22
2022-08-03T01:56:58.977Z,99151.13
2022-08-03T01:59:25.431Z,99163.81
2022-08-03T02:02:27.704Z,99161.56
2022-08-03T02:04:38.589Z,99158.41
2022-08-03T02:07:05.106Z,99167.34
2022-08-03T02:09:31.645Z,99159.16
2022-08-03T02:11:58.375Z,99154.38
2022-08-03T02:14:24.913Z,99159.03
2022-08-03T02:16:51.339Z,99157.78
2022-08-03T02:19:17.849Z,99161.41
2022-08-03T02:21:56.673Z,99157.31
2022-08-03T02:24:27.729Z,99154.84
2022-08-03T02:26:54.130Z,99159.94
2022-08-03T02:29:20.594Z,99154.72
2022-08-03T02:32:06.950Z,99154.81
2022-08-03T02:34:33.447Z,99150.81
2022-08-03T02:36:59.921Z,99152.84
2022-08-03T02:39:26.650Z,99151.31
2022-08-03T02:41:53.233Z,99150.66
2022-08-03T02:44:19.898Z,99156.91
2022-08-03T02:46:46.307Z,99152.72
2022-08-03T02:49:40.995Z,99150.88
2022-08-03T02:52:00.002Z,99160.19
2022-08-03T02:54:26.427Z,99167.59
2022-08-03T02:56:52.851Z,99160.19
2022-08-03T02:59:22.093Z,99158.69
2022-08-03T03:01:48.504Z,99161.06
2022-08-03T03:04:14.870Z,99160.91
2022-08-03T03:06:41.482Z,99165.44
2022-08-03T03:09:09.490Z,99160.91
2022-08-03T03:11:36.132Z,99164.91
2022-08-03T03:14:02.654Z,99162.16
2022-08-03T03:16:29.040Z,99167.09
2022-08-03T03:18:55.700Z,99163.59
2022-08-03T03:21:22.381Z,99170.84
2022-08-03T03:23:48.951Z,99171.47
2022-08-03T03:26:15.325Z,99170.16
2022-08-03T03:28:42.109Z,99171.69
2022-08-03T03:31:08.587Z,99169.94
2022-08-03T03:33:35.227Z,99176.44
2022-08-03T03:36:05.788Z,99172.78
2022-08-03T03:38:32.270Z,99176.84
2022-08-03T03:40:58.723Z,99166.44
2022-08-03T03:43:25.276Z,99173.66
2022-08-03T03:45:51.837Z,99172.00
2022-08-03T03:48:18.224Z,99178.44
2022-08-03T03:50:44.819Z,99179.19
2022-08-03T03:53:11.363Z,99186.72
2022-08-03T03:55:37.854Z,99178.16
2022-08-03T03:58:24.896Z,99176.44
2022-08-03T04:00:51.503Z,99179.53
2022-08-03T04:03:17.940Z,99179.41
2022-08-03T04:05:45.999Z,99179.78
2022-08-03T04:08:12.546Z,99185.59
2022-08-03T04:10:39.175Z,99189.72
2022-08-03T04:13:05.895Z,99187.41
2022-08-03T04:15:32.336Z,99194.03
2022-08-03T04:17:58.770Z,99199.13
2022-08-03T04:20:25.566Z,99200.84
2022-08-03T04:22:52.310Z,99199.22
2022-08-03T04:25:18.784Z,99197.50
2022-08-03T04:27:45.254Z,99201.69
2022-08-03T04:30:31.633Z,99212.72
2022-08-03T04:32:58.347Z,99203.69
2022-08-03T04:35:24.926Z,99217.03
2022-08-03T04:38:11.456Z,99212.16
2022-08-03T04:40:37.923Z,99210.31
2022-08-03T04:43:04.350Z,99209.19
2022-08-03T04:45:30.855Z,99219.47
2022-08-03T04:47:57.253Z,99216.94
2022-08-03T04:50:23.754Z,99223.00
2022-08-03T04:52:50.592Z,99217.78
2022-08-03T04:55:17.140Z,99219.13
2022-08-03T04:57:43.606Z,99219.97
2022-08-03T05:00:10.115Z,99221.34
2022-08-03T05:02:36.536Z,99222.69
2022-08-03T05:05:02.920Z,99220.66
2022-08-03T05:07:35.704Z,99225.38
2022-08-03T05:10:03.395Z,99221.31
2022-08-03T05:12:32.743Z,99224.34
2022-08-03T05:14:59.576Z,99226.53
2022-08-03T05:17:25.969Z,99218.28
2022-08-03T05:19:52.507Z,99225.69
2022-08-03T05:22:18.940Z,99233.59
2022-08-03T05:24:45.381Z,99234.97
2022-08-03T05:27:13.051Z,99232.78
2022-08-03T05:29:39.437Z,99237.47
2022-08-03T05:32:08.307Z,99232.09
2022-08-03T05:34:35.012Z,99234.25
2022-08-03T05:37:01.445Z,99234.44
2022-08-03T05:39:27.838Z,99234.44
2022-08-03T05:41:54.285Z,99235.09
2022-08-03T05:44:20.700Z,99234.75
2022-08-03T05:46:47.147Z,99233.06
2022-08-03T05:49:18.480Z,99238.25
2022-08-03T05:51:44.977Z,99239.78
2022-08-03T05:54:11.461Z,99239.78
2022-08-03T05:56:37.924Z,99230.50
2022-08-03T05:59:28.786Z,99235.41
2022-08-03T06:01:50.988Z,99238.97
2022-08-03T06:04:17.390Z,99239.09
2022-08-03T06:06:43.734Z,99237.75
2022-08-03T06:09:10.269Z,99233.66
2022-08-03T06:11:36.636Z,99227.28
2022-08-03T06:14:03.263Z,99234.53
2022-08-03T06:16:29.757Z,99241.59
2022-08-03T06:18:56.146Z,99237.34
2022-08-03T06:21:22.588Z,99236.69
2022-08-03T06:23:54.829Z,99234.34
2022-08-03T06:26:21.904Z,99236.69
2022-08-03T06:28:52.192Z,99243.59
2022-08-03T06:31:20.275Z,99242.06
2022-08-03T06:34:22.853Z,99237.31
2022-08-03T06:36:33.194Z,99250.44
2022-08-03T06:38:59.609Z,99254.78
2022-08-03T06:41:26.004Z,99247.69
2022-08-03T06:44:03.079Z,99251.69
2022-08-03T06:46:30.831Z,99251.41
2022-08-03T06:48:57.622Z,99249.72
2022-08-03T06:52:04.594Z,99251.53
2022-08-03T06:54:10.586Z,99258.81
2022-08-03T06:56:36.962Z,99252.53
2022-08-03T06:59:03.364Z,99252.97
2022-08-03T07:01:29.888Z,99257.22
2022-08-03T07:03:56.430Z,99254.69
2022-08-03T07:06:22.825Z,99255.00
2022-08-03T07:08:52.296Z,99252.09
2022-08-03T07:11:20.133Z,99257.75
2022-08-03T07:13:46.737Z,99256.19
2022-08-03T07:16:13.270Z,99255.34
2022-08-03T07:18:39.799Z,99249.97
2022-08-03T07:21:06.245Z,99254.16
2022-08-03T07:23:32.814Z,99251.28
2022-08-03T07:26:06.924Z,99253.88
2022-08-03T07:28:33.544Z,99255.00
2022-08-03T07:31:00.010Z,99256.44
2022-08-03T07:33:26.485Z,99250.03
2022-08-03T07:35:52.949Z,99254.16
2022-08-03T07:38:21.212Z,99260.06
2022-08-03T07:40:47.751Z,99248.13
2022-08-03T07:43:14.503Z,99259.03
2022-08-03T07:45:40.989Z,99257.47
2022-08-03T07:48:11.773Z,99250.94
2022-08-03T07:50:39.197Z,99250.41
2022-08-03T07:53:05.738Z,99245.44
2022-08-03T07:55:32.290Z,99241.16
2022-08-03T07:57:58.925Z,99244.03
2022-08-03T08:00:25.843Z,99249.78
2022-08-03T08:02:52.798Z,99249.91
2022-08-03T08:05:19.472Z,99247.41
2022-08-03T08:07:51.468Z,99253.63
2022-08-03T08:10:18.318Z,99253.75
2022-08-03T08:12:44.797Z,99258.91
2022-08-03T08:15:11.262Z,99246.72
2022-08-03T08:17:37.678Z,99248.31
2022-08-03T08:20:05.071Z,99242.63
2022-08-03T08:22:32.434Z,99243.81
2022-08-03T08:24:59.320Z,99243.88
2022-08-03T08:27:26.118Z,99242.63
2022-08-03T08:29:54.609Z,99240.69
2022-08-03T08:32:23.967Z,99242.00
2022-08-03T08:34:50.514Z,99246.72
2022-08-03T08:37:16.926Z,99237.28
2022-08-03T08:39:43.350Z,99246.81
2022-08-03T08:42:09.928Z,99240.47
2022-08-03T08:44:36.387Z,99250.06
2022-08-03T08:47:02.802Z,99239.78
2022-08-03T08:49:29.376Z,99244.06
2022-08-03T08:52:00.787Z,99250.03
2022-08-03T08:54:27.719Z,99242.75
2022-08-03T08:56:54.317Z,99242.28
2022-08-03T08:59:20.700Z,99250.31
2022-08-03T09:01:47.130Z,99246.69
2022-08-03T09:04:13.633Z,99246.22
2022-08-03T09:06:40.049Z,99245.38
2022-08-03T09:09:06.477Z,99244.28
2022-08-03T09:11:52.396Z,99244.13
2022-08-03T09:14:34.101Z,99235.63
2022-08-03T09:17:05.879Z,99242.28
2022-08-03T09:19:32.257Z,99242.47
2022-08-03T09:21:58.642Z,99242.03
2022-08-03T09:24:40.566Z,99243.41
2022-08-03T09:27:08.182Z,99228.72
2022-08-03T09:29:34.805Z,99227.91
2022-08-03T09:32:01.230Z,99224.56
2022-08-03T09:34:27.660Z,99215.31
2022-08-03T09:36:54.231Z,99226.34
2022-08-03T09:39:28.626Z,99231.19
2022-08-03T09:42:07.078Z,99224.19
2022-08-03T09:44:33.501Z,99222.22
2022-08-03T09:46:59.916Z,99222.13
2022-08-03T09:49:26.451Z,99226.19
2022-08-03T09:52:37.760Z,99208.41
2022-08-03T09:54:39.484Z,99215.00
2022-08-03T09:57:05.912Z,99215.84
2022-08-03T09:59:32.298Z,99217.97
2022-08-03T10:02:00.495Z,99213.03
2022-08-03T10:04:26.959Z,99206.78
2022-08-03T10:06:53.423Z,99203.38
2022-08-03T10:09:20.379Z,99205.22
2022-08-03T10:11:46.862Z,99212.94
2022-08-03T10:14:13.418Z,99203.91
2022-08-03T10:16:40.000Z,99206.38
2022-08-03T10:19:06.465Z,99198.03
2022-08-03T10:21:32.915Z,99193.38
2022-08-03T10:23:59.504Z,99195.53
2022-08-03T10:26:26.008Z,99194.09
2022-08-03T10:28:52.432Z,99195.25
2022-08-03T10:31:19.218Z,99186.00
2022-08-03T10:33:50.668Z,99190.84
2022-08-03T10:36:19.496Z,99191.69
2022-08-03T10:38:45.924Z,99184.22
2022-08-03T10:41:12.350Z,99180.69
2022-08-03T10:43:38.966Z,99193.06
2022-08-03T10:46:05.422Z,99189.44
2022-08-03T10:48:31.906Z,99182.72
2022-08-03T10:50:58.336Z,99190.72
2022-08-03T10:53:24.840Z,99187.19
2022-08-03T10:55:51.245Z,99180.41
2022-08-03T10:58:30.475Z,99174.97
2022-08-03T11:00:57.395Z,99174.25
2022-08-03T11:03:24.942Z,99175.16
2022-08-03T11:05:51.452Z,99171.03
2022-08-03T11:08:17.938Z,99159.69
2022-08-03T11:10:45.205Z,99165.50
2022-08-03T11:13:11.628Z,99165.03
2022-08-03T11:15:43.284Z,99162.47
2022-08-03T11:18:11.191Z,99161.91
2022-08-03T11:20:37.945Z,99164.69
2022-08-03T11:23:04.433Z,99164.50
2022-08-03T11:25:53.239Z,99157.84
2022-08-03T11:28:17.842Z,99159.78
2022-08-03T11:30:46.919Z,99155.13
2022-08-03T11:33:17.550Z,99146.88
2022-08-03T11:35:44.005Z,99155.22
2022-08-03T11:38:10.715Z,99144.47
2022-08-03T11:40:37.360Z,99153.63
2022-08-03T11:43:03.827Z,99152.63
2022-08-03T11:45:30.610Z,99152.41
2022-08-03T11:47:57.080Z,99145.09
2022-08-03T11:50:24.115Z,99152.88
2022-08-03T11:52:50.816Z,99145.78
2022-08-03T11:55:17.383Z,99147.72
2022-08-03T11:59:09.311Z,99143.69
2022-08-03T12:00:30.471Z,99145.78
2022-08-03T12:02:57.049Z,99144.41
2022-08-03T12:05:23.498Z,99135.38
2022-08-03T12:08:03.357Z,99143.22
2022-08-03T12:10:32.861Z,99136.56
2022-08-03T12:12:59.345Z,99137.47
2022-08-03T12:15:25.760Z,99128.59
2022-08-03T12:17:57.400Z,99124.94
2022-08-03T12:20:34.736Z,99127.78
2022-08-03T12:23:01.716Z,99132.03
2022-08-03T12:25:39.187Z,99132.44
2022-08-03T12:28:06.316Z,99131.25
2022-08-03T12:30:55.618Z,99124.31
2022-08-03T12:33:22.148Z,99121.34
2022-08-03T12:35:52.220Z,99116.25
2022-08-03T12:38:19.502Z,99117.50
2022-08-03T12:40:45.903Z,99107.94
2022-08-03T12:43:12.278Z,99104.16
2022-08-03T12:45:38.839Z,99105.69
2022-08-03T12:48:05.344Z,99111.53
2022-08-03T12:50:32.102Z,99105.06
2022-08-03T12:52:58.817Z,99100.47
2022-08-03T12:55:25.254Z,99106.34
2022-08-03T12:57:51.692Z,99095.31
2022-08-03T13:00:21.544Z,99096.34
2022-08-03T13:03:26.693Z,99098.63
2022-08-03T13:05:42.231Z,99096.34
2022-08-03T13:08:08.650Z,99095.31
2022-08-03T13:10:37.908Z,99084.25
2022-08-03T13:13:04.420Z,99087.13
2022-08-03T13:15:33.513Z,99088.63
2022-08-03T13:18:17.255Z,99084.44
2022-08-03T13:20:44.144Z,99089.28
2022-08-03T13:23:13.006Z,99091.78
2022-08-03T13:25:55.819Z,99089.25
2022-08-03T13:28:22.581Z,99088.00
2022-08-03T13:30:49.174Z,99083.41
2022-08-03T13:33:15.611Z,99092.56
2022-08-03T13:35:41.999Z,99082.94
2022-08-03T13:38:08.822Z,99079.88
2022-08-03T13:40:41.572Z,99082.59
2022-08-03T13:43:08.327Z,99067.06
2022-08-03T13:45:35.148Z,99071.25
2022-08-03T13:48:01.566Z,99064.56
2022-08-03T13:50:27.995Z,99067.63
2022-08-03T13:52:54.607Z,99065.13
2022-08-03T13:55:20.995Z,99060.69
2022-08-03T13:58:03.859Z,99054.03
2022-08-03T14:00:33.422Z,99054.41
2022-08-03T14:03:13.639Z,99059.84
2022-08-03T14:05:40.921Z,99056.47
2022-08-03T14:08:07.415Z,99045.78
2022-08-03T14:10:33.912Z,99054.53
2022-08-03T14:13:00.565Z,99053.63
2022-08-03T14:15:27.315Z,99047.34
2022-08-03T14:17:53.914Z,99047.19
2022-08-03T14:20:37.861Z,99041.28
2022-08-03T14:23:06.055Z,99044.34
2022-08-03T14:25:43.157Z,99035.94
2022-08-03T14:28:11.658Z,99037.06
2022-08-03T14:30:38.219Z,99036.56
2022-08-03T14:33:04.611Z,99034.63
2022-08-03T14:35:31.040Z,99040.47
2022-08-03T14:37:57.532Z,99037.78
2022-08-03T14:40:24.019Z,99037.78
2022-08-03T14:42:50.457Z,99033.53
2022-08-03T14:45:20.501Z,99027.34
2022-08-03T14:50:10.423Z,99032.94
2022-08-03T14:50:42.892Z,99025.75
2022-08-03T14:53:10.771Z,99031.41
2022-08-03T14:55:38.947Z,99026.06
2022-08-03T14:58:19.647Z,99020.56
2022-08-03T15:00:47.843Z,99021.44
2022-08-03T15:03:16.702Z,99018.94
2022-08-03T15:05:43.732Z,99021.97
2022-08-03T15:08:16.449Z,99019.13
2022-08-03T15:10:44.359Z,99017.78
2022-08-03T15:13:11.121Z,99016.69
2022-08-03T15:15:37.514Z,99017.41
2022-08-03T15:18:03.994Z,99019.53
2022-08-03T15:20:43.004Z,99011.63
2022-08-03T15:23:10.214Z,98997.16
2022-08-03T15:26:29.552Z,99004.31
2022-08-03T15:28:23.102Z,99006.38
2022-08-03T15:30:49.475Z,99010.25
2022-08-03T15:33:15.946Z,99005.31
2022-08-03T15:35:42.382Z,99009.53
2022-08-03T15:38:09.708Z,99003.56
2022-08-03T15:40:36.364Z,99012.19
2022-08-03T15:43:02.811Z,99012.22
2022-08-03T15:45:29.221Z,99000.25
2022-08-03T15:48:02.981Z,99004.13
2022-08-03T15:50:29.378Z,99009.75
2022-08-03T15:52:55.818Z,98999.63
2022-08-03T15:55:22.671Z,98992.47
2022-08-03T15:59:12.707Z,98995.47
2022-08-03T16:00:35.615Z,98991.31
2022-08-03T16:03:02.097Z,98993.06
2022-08-03T16:05:28.473Z,98988.75
2022-08-03T16:10:45.739Z,98990.41
2022-08-03T16:13:12.213Z,98991.50
2022-08-03T16:15:38.899Z,98985.22
2022-08-03T16:18:05.879Z,98986.38
2022-08-03T16:20:34.199Z,98984.47
2022-08-03T16:23:10.575Z,98983.53
2022-08-03T16:25:38.546Z,98973.34
2022-08-03T16:28:08.265Z,98978.88
2022-08-03T16:30:40.219Z,98983.72
2022-08-03T16:33:06.718Z,98990.59
2022-08-03T16:35:33.207Z,98983.34
2022-08-03T16:38:00.714Z,98984.34
2022-08-03T16:40:31.581Z,98980.34
2022-08-03T16:42:59.061Z,98983.25
2022-08-03T16:45:25.731Z,98985.00
2022-08-03T16:48:01.593Z,98983.72
2022-08-03T16:50:31.873Z,98977.50
2022-08-03T16:52:58.369Z,98986.91
2022-08-03T16:55:43.455Z,98988.50
2022-08-03T16:58:15.713Z,98983.63
2022-08-03T17:00:46.332Z,98981.25
2022-08-03T17:03:20.633Z,98986.75
2022-08-03T17:05:51.018Z,98987.81
2022-08-03T17:08:27.232Z,98985.81
2022-08-03T17:10:53.812Z,98989.41
2022-08-03T17:13:21.573Z,98995.28
2022-08-03T17:15:57.967Z,98992.66
2022-08-03T17:18:25.177Z,98992.47
2022-08-03T17:20:52.077Z,98990.78
2022-08-03T17:23:35.311Z,98998.41
2022-08-03T17:26:04.164Z,98998.88
2022-08-03T17:28:50.237Z,98994.41
2022-08-03T17:31:23.040Z,98993.56
2022-08-03T17:33:57.557Z,98995.13
2022-08-03T17:36:32.965Z,98990.94
2022-08-03T17:39:08.772Z,99002.13
2022-08-03T17:41:35.629Z,98991.34
2022-08-03T17:44:15.294Z,99001.09
2022-08-03T17:46:48.744Z,99001.59
2022-08-03T17:49:24.724Z,98998.25
2022-08-03T17:51:53.103Z,99004.69
2022-08-03T17:54:20.203Z,99004.69
2022-08-03T17:56:46.812Z,98999.22
2022-08-03T17:59:13.647Z,98996.94
2022-08-03T18:01:58.287Z,98997.44
2022-08-03T18:04:29.635Z,98996.81
2022-08-03T18:06:58.203Z,98998.25
2022-08-03T18:10:04.143Z,98996.81
2022-08-03T18:12:12.382Z,98999.44
2022-08-03T18:14:39.561Z,99005.38
2022-08-03T18:17:06.052Z,99003.03
2022-08-03T18:20:03.585Z,99006.38
2022-08-03T18:22:25.254Z,99012.38
2022-08-03T18:24:52.400Z,99009.81
2022-08-03T18:27:19.518Z,99017.91
2022-08-03T18:29:46.461Z,99007.88
2022-08-03T18:32:17.180Z,99011.81
2022-08-03T18:34:53.613Z,99012.38
2022-08-03T18:37:24.753Z,99014.78
2022-08-03T18:39:52.955Z,99016.38
2022-08-03T18:42:25.618Z,99023.16
2022-08-03T18:44:56.500Z,99025.19
2022-08-03T18:47:23.392Z,99035.06
2022-08-03T18:49:52.216Z,99028.84
2022-08-03T18:52:20.042Z,99030.63
2022-08-03T18:55:01.168Z,99037.84
2022-08-03T18:57:34.779Z,99027.25
2022-08-03T19:00:05.034Z,99040.88
2022-08-03T19:02:31.684Z,99035.81
2022-08-03T19:04:58.382Z,99043.91
2022-08-03T19:07:25.111Z,99044.22
2022-08-03T19:09:52.123Z,99042.94
2022-08-03T19:12:28.106Z,99040.56
2022-08-03T19:14:59.064Z,99041.84
2022-08-03T19:17:29.403Z,99050.34
2022-08-03T19:19:56.267Z,99041.19
2022-08-03T19:22:23.209Z,99044.72
2022-08-03T19:24:50.249Z,99047.78
2022-08-03T19:27:18.021Z,99050.16
2022-08-03T19:29:59.003Z,99049.66
2022-08-03T19:32:27.361Z,99049.72
2022-08-03T19:34:54.233Z,99052.72
2022-08-03T19:37:22.545Z,99052.28
2022-08-03T19:39:56.605Z,99046.16
2022-08-03T19:42:23.818Z,99045.69
2022-08-03T19:44:55.754Z,99048.94
2022-08-03T19:47:25.612Z,99058.69
2022-08-03T19:50:06.001Z,99050.97
2022-08-03T19:52:37.289Z,99053.72
2022-08-03T19:55:04.267Z,99050.13
2022-08-03T19:57:32.303Z,99045.72
2022-08-03T19:59:58.771Z,99062.03
2022-08-03T20:02:30.456Z,99048.13
2022-08-03T20:04:59.848Z,99054.56
2022-08-03T20:07:26.981Z,99057.06
2022-08-03T20:09:57.008Z,99050.41
2022-08-03T20:12:27.691Z,99055.00
2022-08-03T20:14:56.249Z,99057.75
2022-08-03T20:17:54.648Z,99061.69
2022-08-03T20:20:12.074Z,99061.28
2022-08-03T20:22:39.104Z,99058.34
2022-08-03T20:25:07.393Z,99065.44
2022-08-03T20:28:07.203Z,99060.03
2022-08-03T20:30:26.406Z,99063.38
2022-08-03T20:32:53.947Z,99057.94
2022-08-03T20:35:20.772Z,99066.91
2022-08-03T20:37:47.474Z,99062.91
2022-08-03T20:40:14.272Z,99058.03
2022-08-03T20:42:40.701Z,99051.09
2022-08-03T20:45:13.839Z,99052.41
2022-08-03T20:47:50.590Z,99051.84
2022-08-03T20:50:17.700Z,99050.53
2022-08-03T20:52:49.797Z,99055.75
2022-08-03T20:55:16.570Z,99053.44
2022-08-03T20:57:43.423Z,99043.66
2022-08-03T21:00:15.836Z,99054.13
2022-08-03T21:02:42.374Z,99046.81
2022-08-03T21:05:09.412Z,99048.72
2022-08-03T21:08:04.277Z,99059.38
2022-08-03T21:10:28.666Z,99061.06
2022-08-03T21:13:13.662Z,99056.56
2022-08-03T21:16:13.032Z,99051.16
2022-08-03T21:18:28.755Z,99055.13
2022-08-03T21:20:55.758Z,99063.25
2022-08-03T21:23:40.269Z,99058.25
2022-08-03T21:26:10.261Z,99068.28
2022-08-03T21:28:36.829Z,99067.44
2022-08-03T21:31:04.389Z,99064.28
2022-08-03T21:33:31.341Z,99071.13
2022-08-03T21:35:58.914Z,99067.00
2022-08-03T21:38:29.893Z,99064.09
2022-08-03T21:40:57.965Z,99066.78
2022-08-03T21:43:24.503Z,99068.84
2022-08-03T21:45:50.990Z,99070.31
2022-08-03T21:48:17.635Z,99065.50
2022-08-03T21:50:45.128Z,99077.59
2022-08-03T21:53:11.741Z,99076.91
2022-08-03T21:55:38.496Z,99072.81
2022-08-03T21:58:06.368Z,99071.06
2022-08-03T22:00:32.970Z,99079.41
2022-08-03T22:02:59.608Z,99075.03
2022-08-03T22:05:43.522Z,99072.59
2022-08-03T22:08:10.733Z,99075.72
2022-08-03T22:10:37.401Z,99075.44
2022-08-03T22:13:04.065Z,99079.91
2022-08-03T22:15:30.925Z,99079.03
2022-08-03T22:17:57.558Z,99082.97
2022-08-03T22:20:26.595Z,99085.25
2022-08-03T22:22:55.325Z,99078.56
2022-08-03T22:25:22.704Z,99080.25
2022-08-03T22:27:49.784Z,99081.03
2022-08-03T22:30:16.424Z,99082.44
2022-08-03T22:32:42.870Z,99074.84
2022-08-03T22:35:09.327Z,99087.72
2022-08-03T22:37:43.541Z,99086.31
2022-08-03T22:40:10.305Z,99084.28
2022-08-03T22:42:36.851Z,99085.13
2022-08-03T22:45:03.285Z,99090.50
2022-08-03T22:47:29.726Z,99088.00
2022-08-03T22:50:31.879Z,99085.13
2022-08-03T22:52:42.684Z,99078.19
2022-08-03T22:55:09.388Z,99081.38
2022-08-03T22:57:36.229Z,99076.75
2022-08-03T23:00:02.874Z,99077.41
2022-08-03T23:02:29.415Z,99080.34
2022-08-03T23:04:55.921Z,99081.81
2022-08-03T23:07:22.773Z,99076.47
2022-08-03T23:09:50.013Z,99080.59
2022-08-03T23:12:16.552Z,99079.63
2022-08-03T23:14:43.012Z,99079.97
2022-08-03T23:17:09.681Z,99070.16
2022-08-03T23:19:41.567Z,99074.16
2022-08-03T23:22:17.086Z,99078.19
2022-08-03T23:24:57.814Z,99073.47
2022-08-03T23:27:24.435Z,99076.66
2022-08-03T23:29:50.980Z,99080.06
2022-08-03T23:32:17.446Z,99075.44
2022-08-03T23:34:44.168Z,99074.38
2022-08-03T23:37:10.605Z,99072.78
2022-08-03T23:39:37.123Z,99079.25
2022-08-03T23:42:04.938Z,99073.75
2022-08-03T23:44:33.742Z,99076.63
2022-08-03T23:47:00.230Z,99073.53
2022-08-03T23:49:26.773Z,99074.19
2022-08-03T23:51:53.348Z,99069.41
2022-08-03T23:54:19.810Z,99068.66
2022-08-03T23:56:46.760Z,99070.06
2022-08-03T23:59:13.425Z,99061.53
