createdAt,value
2019-02-10T00:00:53.201Z,0.00
2019-02-10T00:01:53.175Z,0.00
2019-02-10T00:02:53.161Z,0.00
2019-02-10T00:03:53.138Z,0.00
2019-02-10T00:04:53.122Z,0.00
2019-02-10T00:05:53.103Z,0.00
2019-02-10T00:06:53.087Z,0.00
2019-02-10T00:07:53.071Z,0.00
2019-02-10T00:08:53.055Z,0.00
2019-02-10T00:09:53.039Z,0.00
2019-02-10T00:10:53.014Z,0.00
2019-02-10T00:11:53.002Z,0.00
2019-02-10T00:12:52.984Z,0.00
2019-02-10T00:13:52.968Z,0.00
2019-02-10T00:14:52.954Z,0.00
2019-02-10T00:15:52.932Z,0.00
2019-02-10T00:16:52.914Z,0.00
2019-02-10T00:17:52.904Z,0.00
2019-02-10T00:18:52.886Z,0.00
2019-02-10T00:19:52.867Z,0.00
2019-02-10T00:20:52.846Z,0.00
2019-02-10T00:21:52.833Z,0.00
2019-02-10T00:22:52.819Z,0.00
2019-02-10T00:23:52.795Z,0.00
2019-02-10T00:24:52.781Z,0.00
2019-02-10T00:25:52.765Z,0.00
2019-02-10T00:26:52.751Z,0.00
2019-02-10T00:27:52.734Z,0.00
2019-02-10T00:28:52.712Z,0.00
2019-02-10T00:29:52.696Z,0.00
2019-02-10T00:30:52.680Z,0.00
2019-02-10T00:31:52.662Z,0.00
2019-02-10T00:32:52.651Z,0.00
2019-02-10T00:33:52.632Z,0.00
2019-02-10T00:34:52.611Z,0.00
2019-02-10T00:35:52.599Z,0.00
2019-02-10T00:36:52.576Z,0.00
2019-02-10T00:37:52.564Z,0.00
2019-02-10T00:38:52.549Z,0.00
2019-02-10T00:39:52.531Z,0.00
2019-02-10T00:40:52.510Z,0.00
2019-02-10T00:41:52.504Z,0.00
2019-02-10T00:42:52.471Z,0.00
2019-02-10T00:43:52.462Z,0.00
2019-02-10T00:44:52.441Z,0.00
2019-02-10T00:45:52.423Z,0.00
2019-02-10T00:46:52.413Z,0.00
2019-02-10T00:47:52.391Z,0.00
2019-02-10T00:48:52.371Z,0.00
2019-02-10T00:49:52.352Z,0.00
2019-02-10T00:50:52.341Z,0.00
2019-02-10T00:51:52.323Z,0.00
2019-02-10T00:52:52.301Z,0.00
2019-02-10T00:53:52.289Z,0.00
2019-02-10T00:54:52.268Z,0.00
2019-02-10T00:55:52.279Z,0.00
2019-02-10T00:56:52.233Z,0.00
2019-02-10T00:57:52.218Z,0.00
2019-02-10T00:58:52.205Z,0.00
2019-02-10T00:59:52.190Z,0.00
2019-02-10T01:00:52.169Z,0.00
2019-02-10T01:01:52.159Z,0.00
2019-02-10T01:02:52.133Z,0.00
2019-02-10T01:03:52.113Z,0.00
2019-02-10T01:04:52.111Z,0.00
2019-02-10T01:05:52.085Z,0.00
2019-02-10T01:06:52.067Z,0.00
2019-02-10T01:07:52.047Z,0.00
2019-02-10T01:08:52.036Z,0.00
2019-02-10T01:09:52.010Z,0.00
2019-02-10T01:10:51.992Z,0.00
2019-02-10T01:11:51.987Z,0.00
2019-02-10T01:12:51.963Z,0.00
2019-02-10T01:13:51.945Z,0.00
2019-02-10T01:14:51.932Z,0.00
2019-02-10T01:15:51.914Z,0.00
2019-02-10T01:16:51.892Z,0.00
2019-02-10T01:17:51.880Z,0.00
2019-02-10T01:18:51.856Z,0.00
2019-02-10T01:19:51.845Z,0.00
2019-02-10T01:20:51.817Z,0.00
2019-02-10T01:21:51.807Z,0.00
2019-02-10T01:22:51.796Z,0.00
2019-02-10T01:23:51.783Z,0.00
2019-02-10T01:24:51.751Z,0.00
2019-02-10T01:25:51.744Z,0.00
2019-02-10T01:26:51.725Z,0.00
2019-02-10T01:27:51.702Z,0.00
2019-02-10T01:28:51.682Z,0.00
2019-02-10T01:29:51.674Z,0.00
2019-02-10T01:30:51.651Z,0.00
2019-02-10T01:31:51.633Z,0.00
2019-02-10T01:32:51.621Z,0.00
2019-02-10T01:33:51.612Z,0.00
2019-02-10T01:34:51.582Z,0.00
2019-02-10T01:35:51.564Z,0.00
2019-02-10T01:36:51.549Z,0.00
2019-02-10T01:37:51.533Z,0.00
2019-02-10T01:38:51.523Z,0.00
2019-02-10T01:39:51.495Z,0.00
2019-02-10T01:40:51.477Z,0.00
2019-02-10T01:41:51.462Z,0.00
2019-02-10T01:42:51.451Z,0.00
2019-02-10T01:43:51.434Z,0.00
2019-02-10T01:44:51.407Z,0.00
2019-02-10T01:45:51.391Z,0.00
2019-02-10T01:46:51.378Z,0.00
2019-02-10T01:47:51.359Z,0.00
2019-02-10T01:48:51.340Z,0.00
2019-02-10T01:49:51.331Z,0.00
2019-02-10T01:50:51.312Z,0.00
2019-02-10T01:51:51.288Z,0.00
2019-02-10T01:52:51.279Z,0.00
2019-02-10T01:53:51.258Z,0.00
2019-02-10T01:54:51.237Z,0.00
2019-02-10T01:55:51.223Z,0.00
2019-02-10T01:56:51.207Z,0.00
2019-02-10T01:57:51.186Z,0.00
2019-02-10T01:58:51.178Z,0.00
2019-02-10T01:59:51.153Z,0.00
2019-02-10T02:00:51.133Z,0.00
2019-02-10T02:01:51.137Z,0.00
2019-02-10T02:02:51.100Z,0.00
2019-02-10T02:03:51.083Z,0.00
2019-02-10T02:04:51.068Z,0.00
2019-02-10T02:05:51.051Z,0.00
2019-02-10T02:06:57.704Z,0.00
2019-02-10T02:07:51.020Z,0.00
2019-02-10T02:08:51.000Z,0.00
2019-02-10T02:09:50.982Z,0.00
2019-02-10T02:10:50.973Z,0.00
2019-02-10T02:11:50.954Z,0.00
2019-02-10T02:12:50.935Z,0.00
2019-02-10T02:13:50.920Z,0.00
2019-02-10T02:14:50.902Z,0.00
2019-02-10T02:15:50.880Z,0.00
2019-02-10T02:16:50.864Z,0.00
2019-02-10T02:17:50.852Z,0.00
2019-02-10T02:18:50.827Z,0.00
2019-02-10T02:19:50.821Z,0.00
2019-02-10T02:20:50.803Z,0.00
2019-02-10T02:21:50.781Z,0.00
2019-02-10T02:22:50.765Z,0.00
2019-02-10T02:23:50.753Z,0.00
2019-02-10T02:24:50.737Z,0.00
2019-02-10T02:25:50.714Z,0.00
2019-02-10T02:26:50.693Z,0.00
2019-02-10T02:27:50.677Z,0.00
2019-02-10T02:28:50.662Z,0.00
2019-02-10T02:29:50.650Z,0.00
2019-02-10T02:30:50.632Z,0.00
2019-02-10T02:31:50.607Z,0.00
2019-02-10T02:32:50.596Z,0.00
2019-02-10T02:33:50.581Z,0.00
2019-02-10T02:34:50.558Z,0.00
2019-02-10T02:35:50.559Z,0.00
2019-02-10T02:36:50.527Z,0.00
2019-02-10T02:37:50.519Z,0.00
2019-02-10T02:38:50.502Z,0.00
2019-02-10T02:39:50.473Z,0.00
2019-02-10T02:40:50.461Z,0.00
2019-02-10T02:41:50.454Z,0.00
2019-02-10T02:42:50.427Z,0.00
2019-02-10T02:43:50.414Z,0.00
2019-02-10T02:44:50.389Z,0.00
2019-02-10T02:45:50.375Z,0.00
2019-02-10T02:46:50.370Z,0.00
2019-02-10T02:47:50.343Z,0.00
2019-02-10T02:48:50.327Z,0.00
2019-02-10T02:49:50.309Z,0.00
2019-02-10T02:50:50.300Z,0.00
2019-02-10T02:51:50.277Z,0.00
2019-02-10T02:52:50.266Z,0.00
2019-02-10T02:53:50.248Z,0.00
2019-02-10T02:54:50.225Z,0.00
2019-02-10T02:55:50.207Z,0.00
2019-02-10T02:56:50.192Z,0.00
2019-02-10T02:57:50.175Z,0.00
2019-02-10T02:58:50.157Z,0.00
2019-02-10T02:59:50.151Z,0.00
2019-02-10T03:00:50.127Z,0.00
2019-02-10T03:01:50.113Z,0.00
2019-02-10T03:02:50.095Z,0.00
2019-02-10T03:03:50.080Z,0.00
2019-02-10T03:04:50.061Z,0.00
2019-02-10T03:05:50.047Z,0.00
2019-02-10T03:06:50.028Z,0.00
2019-02-10T03:07:50.007Z,0.00
2019-02-10T03:08:50.010Z,0.00
2019-02-10T03:09:49.976Z,0.00
2019-02-10T03:10:49.957Z,0.00
2019-02-10T03:11:49.937Z,0.00
2019-02-10T03:12:49.934Z,0.00
2019-02-10T03:13:49.907Z,0.00
2019-02-10T03:14:49.891Z,0.00
2019-02-10T03:15:49.872Z,0.00
2019-02-10T03:16:49.870Z,0.00
2019-02-10T03:17:49.842Z,0.00
2019-02-10T03:18:53.280Z,0.00
2019-02-10T03:19:49.803Z,0.00
2019-02-10T03:20:49.793Z,0.00
2019-02-10T03:21:49.777Z,0.00
2019-02-10T03:22:49.760Z,0.00
2019-02-10T03:23:49.741Z,0.00
2019-02-10T03:24:49.725Z,0.00
2019-02-10T03:25:49.711Z,0.00
2019-02-10T03:26:49.692Z,0.00
2019-02-10T03:27:49.674Z,0.00
2019-02-10T03:28:49.655Z,0.00
2019-02-10T03:29:49.709Z,0.00
2019-02-10T03:30:49.627Z,0.00
2019-02-10T03:31:49.607Z,0.00
2019-02-10T03:32:49.590Z,0.00
2019-02-10T03:33:49.599Z,0.00
2019-02-10T03:34:49.561Z,0.00
2019-02-10T03:35:49.537Z,0.00
2019-02-10T03:36:49.525Z,0.00
2019-02-10T03:37:49.504Z,0.00
2019-02-10T03:38:49.500Z,0.00
2019-02-10T03:39:49.474Z,0.00
2019-02-10T03:40:49.458Z,0.00
2019-02-10T03:41:49.445Z,0.00
2019-02-10T03:42:49.425Z,0.00
2019-02-10T03:43:49.412Z,0.00
2019-02-10T03:44:49.394Z,0.00
2019-02-10T03:45:49.376Z,0.00
2019-02-10T03:46:49.361Z,0.00
2019-02-10T03:47:49.345Z,0.00
2019-02-10T03:48:49.327Z,0.00
2019-02-10T03:49:49.312Z,0.00
2019-02-10T03:50:49.293Z,0.00
2019-02-10T03:51:49.276Z,0.00
2019-02-10T03:52:49.260Z,0.00
2019-02-10T03:53:49.242Z,0.00
2019-02-10T03:54:49.275Z,0.00
2019-02-10T03:55:49.214Z,0.00
2019-02-10T03:56:49.198Z,0.00
2019-02-10T03:57:49.178Z,0.00
2019-02-10T03:58:49.174Z,0.00
2019-02-10T03:59:49.168Z,0.00
2019-02-10T04:00:49.127Z,0.00
2019-02-10T04:01:49.120Z,0.00
2019-02-10T04:02:49.096Z,0.00
2019-02-10T04:03:49.076Z,0.00
2019-02-10T04:04:49.071Z,0.00
2019-02-10T04:05:49.046Z,0.00
2019-02-10T04:06:49.022Z,0.00
2019-02-10T04:07:49.008Z,0.00
2019-02-10T04:08:48.999Z,0.00
2019-02-10T04:09:48.995Z,0.00
2019-02-10T04:10:48.959Z,0.00
2019-02-10T04:11:48.953Z,0.00
2019-02-10T04:12:48.930Z,0.00
2019-02-10T04:13:48.917Z,0.00
2019-02-10T04:14:48.896Z,0.00
2019-02-10T04:15:48.882Z,0.00
2019-02-10T04:16:48.872Z,0.00
2019-02-10T04:17:48.845Z,0.00
2019-02-10T04:18:48.826Z,0.00
2019-02-10T04:19:48.830Z,0.00
2019-02-10T04:20:48.798Z,0.00
2019-02-10T04:21:48.779Z,0.00
2019-02-10T04:22:48.770Z,0.00
2019-02-10T04:23:48.752Z,0.00
2019-02-10T04:24:48.737Z,0.00
2019-02-10T04:25:48.720Z,0.00
2019-02-10T04:26:48.703Z,0.00
2019-02-10T04:27:48.682Z,0.00
2019-02-10T04:28:48.668Z,0.00
2019-02-10T04:29:48.649Z,0.00
2019-02-10T04:30:48.631Z,0.00
2019-02-10T04:31:48.612Z,0.00
2019-02-10T04:32:48.599Z,0.00
2019-02-10T04:33:48.582Z,0.00
2019-02-10T04:34:48.569Z,0.00
2019-02-10T04:35:48.547Z,0.00
2019-02-10T04:36:48.533Z,0.00
2019-02-10T04:37:48.524Z,0.00
2019-02-10T04:38:48.508Z,0.00
2019-02-10T04:39:48.487Z,0.00
2019-02-10T04:40:48.465Z,0.00
2019-02-10T04:41:48.448Z,0.00
2019-02-10T04:42:48.438Z,0.00
2019-02-10T04:43:48.416Z,0.00
2019-02-10T04:44:48.943Z,0.00
2019-02-10T04:45:48.394Z,0.00
2019-02-10T04:46:48.358Z,0.00
2019-02-10T04:47:48.348Z,0.00
2019-02-10T04:48:48.334Z,0.00
2019-02-10T04:49:48.318Z,0.00
2019-02-10T04:50:48.314Z,0.00
2019-02-10T04:51:48.287Z,0.00
2019-02-10T04:52:48.265Z,0.00
2019-02-10T04:53:48.255Z,0.00
2019-02-10T04:54:48.236Z,0.00
2019-02-10T04:55:48.217Z,0.00
2019-02-10T04:56:48.196Z,0.00
2019-02-10T04:57:48.190Z,0.00
2019-02-10T04:58:48.174Z,0.00
2019-02-10T04:59:48.153Z,0.00
2019-02-10T05:00:48.141Z,0.00
2019-02-10T05:01:48.127Z,0.00
2019-02-10T05:02:48.105Z,0.00
2019-02-10T05:03:48.099Z,0.00
2019-02-10T05:04:48.073Z,0.00
2019-02-10T05:05:48.053Z,0.00
2019-02-10T05:06:48.037Z,0.00
2019-02-10T05:07:54.302Z,0.00
2019-02-10T05:08:48.004Z,0.00
2019-02-10T05:09:47.986Z,0.00
2019-02-10T05:10:47.973Z,0.00
2019-02-10T05:11:47.956Z,0.00
2019-02-10T05:12:47.936Z,0.00
2019-02-10T05:13:47.920Z,0.00
2019-02-10T05:14:47.910Z,0.00
2019-02-10T05:15:47.886Z,0.00
2019-02-10T05:16:47.879Z,0.00
2019-02-10T05:17:47.854Z,0.00
2019-02-10T05:18:47.841Z,0.00
2019-02-10T05:19:47.821Z,0.00
2019-02-10T05:20:47.808Z,0.00
2019-02-10T05:21:47.789Z,0.00
2019-02-10T05:22:47.776Z,0.00
2019-02-10T05:23:47.753Z,0.00
2019-02-10T05:24:47.745Z,0.00
2019-02-10T05:25:47.725Z,0.00
2019-02-10T05:26:47.708Z,0.00
2019-02-10T05:27:47.692Z,0.00
2019-02-10T05:28:47.673Z,0.00
2019-02-10T05:29:47.662Z,0.00
2019-02-10T05:30:47.643Z,0.00
2019-02-10T05:31:47.619Z,0.00
2019-02-10T05:32:47.606Z,0.00
2019-02-10T05:33:47.585Z,0.00
2019-02-10T05:34:47.574Z,0.00
2019-02-10T05:35:47.558Z,0.00
2019-02-10T05:36:47.546Z,0.00
2019-02-10T05:37:47.582Z,0.00
2019-02-10T05:38:47.511Z,0.00
2019-02-10T05:39:47.496Z,0.00
2019-02-10T05:40:47.474Z,0.00
2019-02-10T05:41:47.457Z,0.00
2019-02-10T05:42:47.447Z,0.00
2019-02-10T05:43:47.426Z,0.00
2019-02-10T05:44:47.408Z,0.00
2019-02-10T05:45:47.394Z,0.00
2019-02-10T05:46:47.373Z,0.00
2019-02-10T05:47:47.358Z,0.00
2019-02-10T05:48:47.345Z,0.00
2019-02-10T05:49:47.328Z,0.00
2019-02-10T05:50:47.313Z,0.00
2019-02-10T05:51:47.291Z,0.00
2019-02-10T05:52:47.271Z,0.00
2019-02-10T05:53:47.261Z,0.00
2019-02-10T05:54:47.242Z,0.00
2019-02-10T05:55:47.227Z,0.00
2019-02-10T05:56:47.221Z,0.00
2019-02-10T05:57:47.200Z,0.00
2019-02-10T05:58:47.174Z,0.00
2019-02-10T05:59:47.157Z,0.00
2019-02-10T06:00:47.137Z,0.00
2019-02-10T06:01:47.127Z,0.00
2019-02-10T06:02:47.114Z,0.00
2019-02-10T06:03:47.093Z,0.00
2019-02-10T06:04:47.079Z,0.00
2019-02-10T06:05:47.065Z,0.00
2019-02-10T06:06:47.043Z,0.00
2019-02-10T06:07:47.027Z,0.00
2019-02-10T06:08:47.015Z,0.00
2019-02-10T06:09:46.993Z,0.00
2019-02-10T06:10:46.980Z,0.00
2019-02-10T06:11:46.960Z,0.00
2019-02-10T06:12:46.941Z,0.00
2019-02-10T06:13:46.927Z,0.00
2019-02-10T06:14:46.911Z,0.00
2019-02-10T06:15:46.894Z,0.00
2019-02-10T06:16:46.878Z,0.00
2019-02-10T06:17:46.861Z,0.00
2019-02-10T06:18:46.847Z,0.00
2019-02-10T06:19:46.827Z,0.00
2019-02-10T06:20:46.812Z,0.00
2019-02-10T06:21:46.801Z,0.00
2019-02-10T06:22:46.784Z,0.00
2019-02-10T06:23:46.762Z,0.00
2019-02-10T06:24:46.737Z,0.00
2019-02-10T06:25:46.722Z,0.00
2019-02-10T06:26:46.710Z,0.00
2019-02-10T06:27:46.696Z,0.00
2019-02-10T06:28:46.679Z,0.00
2019-02-10T06:29:46.667Z,0.00
2019-02-10T06:30:46.641Z,0.00
2019-02-10T06:31:46.636Z,0.00
2019-02-10T06:32:46.613Z,0.00
2019-02-10T06:33:46.597Z,0.00
2019-02-10T06:34:46.581Z,0.00
2019-02-10T06:35:46.565Z,0.00
2019-02-10T06:36:46.551Z,0.00
2019-02-10T06:37:46.539Z,0.00
2019-02-10T06:38:46.517Z,0.00
2019-02-10T06:39:46.497Z,0.00
2019-02-10T06:40:46.484Z,0.00
2019-02-10T06:41:46.462Z,0.00
2019-02-10T06:42:46.455Z,0.00
2019-02-10T06:43:46.433Z,0.00
2019-02-10T06:44:46.413Z,0.00
2019-02-10T06:45:46.397Z,0.00
2019-02-10T06:46:46.380Z,0.00
2019-02-10T06:47:46.367Z,0.00
2019-02-10T06:48:46.357Z,5.63
2019-02-10T06:49:46.348Z,5.63
2019-02-10T06:50:46.315Z,5.63
2019-02-10T06:51:46.314Z,5.63
2019-02-10T06:52:46.280Z,5.63
2019-02-10T06:53:46.267Z,5.63
2019-02-10T06:54:46.247Z,5.63
2019-02-10T06:55:46.227Z,5.63
2019-02-10T06:56:46.208Z,5.63
2019-02-10T06:57:46.190Z,5.63
2019-02-10T06:58:46.184Z,5.63
2019-02-10T06:59:46.166Z,5.63
2019-02-10T07:00:46.152Z,5.63
2019-02-10T07:01:46.139Z,5.63
2019-02-10T07:02:46.115Z,5.63
2019-02-10T07:03:46.096Z,5.63
2019-02-10T07:04:46.082Z,11.25
2019-02-10T07:05:46.063Z,11.25
2019-02-10T07:06:46.056Z,11.25
2019-02-10T07:07:46.029Z,11.25
2019-02-10T07:08:46.023Z,11.25
2019-02-10T07:09:46.049Z,11.25
2019-02-10T07:10:45.985Z,11.25
2019-02-10T07:11:45.962Z,11.25
2019-02-10T07:12:45.946Z,11.25
2019-02-10T07:13:45.935Z,11.25
2019-02-10T07:14:45.916Z,16.88
2019-02-10T07:15:45.904Z,16.88
2019-02-10T07:16:45.882Z,16.88
2019-02-10T07:17:45.870Z,22.50
2019-02-10T07:18:45.852Z,22.50
2019-02-10T07:19:45.831Z,28.13
2019-02-10T07:20:45.824Z,28.13
2019-02-10T07:21:45.802Z,28.13
2019-02-10T07:22:45.778Z,33.75
2019-02-10T07:23:45.767Z,39.38
2019-02-10T07:24:45.747Z,39.38
2019-02-10T07:25:45.732Z,39.38
2019-02-10T07:26:45.721Z,45.00
2019-02-10T07:27:45.700Z,45.00
2019-02-10T07:28:45.686Z,45.00
2019-02-10T07:29:45.670Z,50.63
2019-02-10T07:30:45.683Z,50.63
2019-02-10T07:31:45.635Z,50.63
2019-02-10T07:32:45.623Z,50.63
2019-02-10T07:33:45.607Z,50.63
2019-02-10T07:34:48.355Z,50.63
2019-02-10T07:35:45.567Z,56.25
2019-02-10T07:36:45.553Z,56.25
2019-02-10T07:37:45.533Z,56.25
2019-02-10T07:38:45.525Z,56.25
2019-02-10T07:39:45.507Z,56.25
2019-02-10T07:40:45.522Z,56.25
2019-02-10T07:41:45.475Z,56.25
2019-02-10T07:42:45.464Z,56.25
2019-02-10T07:43:45.445Z,56.25
2019-02-10T07:44:45.418Z,56.25
2019-02-10T07:45:45.409Z,56.25
2019-02-10T07:46:45.392Z,56.25
2019-02-10T07:47:45.377Z,61.88
2019-02-10T07:48:45.360Z,61.88
2019-02-10T07:49:45.340Z,61.88
2019-02-10T07:50:45.328Z,61.88
2019-02-10T07:51:45.313Z,61.88
2019-02-10T07:52:45.291Z,67.50
2019-02-10T07:53:45.285Z,67.50
2019-02-10T07:54:45.261Z,67.50
2019-02-10T07:55:45.249Z,67.50
2019-02-10T07:56:45.229Z,67.50
2019-02-10T07:57:45.213Z,67.50
2019-02-10T07:58:45.197Z,67.50
2019-02-10T07:59:45.183Z,67.50
2019-02-10T08:00:45.170Z,67.50
2019-02-10T08:01:45.152Z,61.88
2019-02-10T08:02:45.150Z,61.88
2019-02-10T08:03:45.118Z,61.88
2019-02-10T08:04:45.103Z,56.25
2019-02-10T08:05:45.090Z,56.25
2019-02-10T08:06:45.071Z,56.25
2019-02-10T08:07:45.059Z,56.25
2019-02-10T08:08:46.713Z,56.25
2019-02-10T08:09:45.028Z,50.63
2019-02-10T08:10:45.073Z,50.63
2019-02-10T08:11:45.096Z,50.63
2019-02-10T08:12:45.057Z,50.63
2019-02-10T08:13:44.992Z,50.63
2019-02-10T08:14:44.994Z,50.63
2019-02-10T08:15:44.940Z,50.63
2019-02-10T08:16:44.925Z,56.25
2019-02-10T08:17:44.903Z,56.25
2019-02-10T08:18:44.888Z,56.25
2019-02-10T08:19:45.095Z,56.25
2019-02-10T08:20:44.856Z,61.88
2019-02-10T08:21:44.883Z,61.88
2019-02-10T08:22:44.847Z,67.50
2019-02-10T08:23:44.814Z,67.50
2019-02-10T08:24:44.791Z,67.50
2019-02-10T08:25:44.850Z,67.50
2019-02-10T08:26:44.875Z,73.13
2019-02-10T08:27:44.778Z,73.13
2019-02-10T08:28:44.759Z,73.13
2019-02-10T08:29:44.737Z,73.13
2019-02-10T08:30:44.699Z,73.13
2019-02-10T08:31:44.686Z,67.50
2019-02-10T08:32:44.672Z,67.50
2019-02-10T08:33:44.667Z,67.50
2019-02-10T08:34:44.637Z,67.50
2019-02-10T08:35:44.629Z,67.50
2019-02-10T08:36:44.639Z,67.50
2019-02-10T08:37:44.595Z,67.50
2019-02-10T08:38:44.590Z,67.50
2019-02-10T08:39:44.559Z,67.50
2019-02-10T08:40:44.544Z,67.50
2019-02-10T08:41:44.528Z,73.13
2019-02-10T08:42:44.515Z,73.13
2019-02-10T08:43:44.495Z,67.50
2019-02-10T08:44:44.501Z,67.50
2019-02-10T08:45:44.471Z,67.50
2019-02-10T08:46:44.478Z,67.50
2019-02-10T08:47:44.437Z,67.50
2019-02-10T08:48:44.426Z,67.50
2019-02-10T08:49:44.415Z,73.13
2019-02-10T08:50:44.388Z,73.13
2019-02-10T08:51:44.377Z,73.13
2019-02-10T08:52:51.539Z,73.13
2019-02-10T08:53:44.341Z,78.75
2019-02-10T08:54:44.380Z,84.38
2019-02-10T08:55:44.312Z,90.00
2019-02-10T08:56:44.300Z,95.63
2019-02-10T08:57:44.289Z,95.63
2019-02-10T08:58:44.279Z,101.25
2019-02-10T08:59:44.265Z,101.25
2019-02-10T09:00:44.239Z,95.63
2019-02-10T09:01:44.271Z,95.63
2019-02-10T09:02:44.213Z,95.63
2019-02-10T09:03:44.197Z,112.50
2019-02-10T09:04:44.178Z,112.50
2019-02-10T09:05:44.187Z,101.25
2019-02-10T09:06:44.180Z,101.25
2019-02-10T09:07:44.159Z,101.25
2019-02-10T09:08:44.142Z,101.25
2019-02-10T09:09:44.111Z,106.88
2019-02-10T09:10:44.099Z,101.25
2019-02-10T09:11:44.133Z,106.88
2019-02-10T09:12:44.079Z,106.88
2019-02-10T09:13:44.139Z,106.88
2019-02-10T09:14:44.150Z,106.88
2019-02-10T09:15:44.030Z,112.50
2019-02-10T09:16:44.000Z,106.88
2019-02-10T09:17:43.986Z,112.50
2019-02-10T09:18:43.966Z,112.50
2019-02-10T09:19:43.954Z,118.13
2019-02-10T09:20:43.936Z,118.13
2019-02-10T09:21:43.926Z,118.13
2019-02-10T09:22:43.911Z,118.13
2019-02-10T09:23:43.894Z,118.13
2019-02-10T09:24:43.885Z,118.13
2019-02-10T09:25:43.878Z,112.50
2019-02-10T09:26:43.855Z,112.50
2019-02-10T09:27:43.843Z,112.50
2019-02-10T09:28:43.824Z,112.50
2019-02-10T09:29:43.863Z,118.13
2019-02-10T09:30:43.841Z,118.13
2019-02-10T09:31:43.781Z,118.13
2019-02-10T09:32:43.764Z,129.38
2019-02-10T09:33:43.760Z,140.63
2019-02-10T09:34:43.798Z,123.75
2019-02-10T09:35:43.712Z,123.75
2019-02-10T09:36:43.698Z,123.75
2019-02-10T09:37:43.684Z,123.75
2019-02-10T09:38:43.679Z,123.75
2019-02-10T09:39:43.658Z,129.38
2019-02-10T09:40:43.643Z,135.00
2019-02-10T09:41:43.625Z,135.00
2019-02-10T09:42:43.616Z,140.63
2019-02-10T09:43:43.602Z,213.75
2019-02-10T09:44:43.629Z,253.13
2019-02-10T09:45:43.572Z,281.25
2019-02-10T09:46:43.557Z,286.88
2019-02-10T09:47:43.545Z,213.75
2019-02-10T09:48:43.523Z,174.38
2019-02-10T09:49:43.526Z,185.63
2019-02-10T09:50:43.495Z,264.38
2019-02-10T09:51:43.479Z,281.25
2019-02-10T09:52:43.476Z,219.38
2019-02-10T09:53:43.451Z,213.75
2019-02-10T09:54:43.440Z,258.75
2019-02-10T09:55:43.425Z,298.13
2019-02-10T09:56:43.411Z,292.50
2019-02-10T09:57:43.396Z,174.38
2019-02-10T09:58:43.382Z,185.63
2019-02-10T09:59:43.378Z,151.88
2019-02-10T10:00:43.352Z,140.63
2019-02-10T10:01:43.341Z,151.88
2019-02-10T10:02:43.332Z,163.13
2019-02-10T10:03:43.315Z,157.50
2019-02-10T10:04:43.305Z,123.75
2019-02-10T10:05:43.295Z,129.38
2019-02-10T10:06:43.279Z,163.13
2019-02-10T10:07:43.314Z,146.25
2019-02-10T10:08:43.241Z,140.63
2019-02-10T10:09:43.233Z,157.50
2019-02-10T10:10:43.236Z,241.88
2019-02-10T10:11:43.206Z,219.38
2019-02-10T10:12:43.206Z,174.38
2019-02-10T10:13:43.168Z,202.50
2019-02-10T10:14:43.175Z,292.50
2019-02-10T10:15:43.149Z,258.75
2019-02-10T10:16:43.133Z,247.50
2019-02-10T10:17:43.130Z,247.50
2019-02-10T10:18:43.106Z,225.00
2019-02-10T10:19:43.112Z,292.50
2019-02-10T10:20:43.091Z,298.13
2019-02-10T10:21:43.072Z,298.13
2019-02-10T10:22:43.061Z,230.63
2019-02-10T10:23:43.046Z,185.63
2019-02-10T10:24:50.169Z,208.13
2019-02-10T10:25:43.017Z,196.88
2019-02-10T10:26:43.000Z,174.38
2019-02-10T10:27:43.002Z,213.75
2019-02-10T10:28:42.979Z,191.25
2019-02-10T10:29:42.964Z,135.00
2019-02-10T10:30:42.995Z,129.38
2019-02-10T10:31:42.939Z,129.38
2019-02-10T10:32:42.927Z,129.38
2019-02-10T10:33:42.913Z,129.38
2019-02-10T10:34:42.905Z,129.38
2019-02-10T10:35:42.886Z,135.00
2019-02-10T10:36:42.904Z,135.00
2019-02-10T10:37:42.864Z,140.63
2019-02-10T10:38:42.851Z,135.00
2019-02-10T10:39:42.833Z,140.63
2019-02-10T10:40:42.822Z,135.00
2019-02-10T10:41:42.822Z,129.38
2019-02-10T10:42:42.794Z,123.75
2019-02-10T10:43:42.817Z,118.13
2019-02-10T10:44:42.773Z,118.13
2019-02-10T10:45:42.757Z,112.50
2019-02-10T10:46:42.757Z,112.50
2019-02-10T10:47:42.737Z,118.13
2019-02-10T10:48:42.723Z,123.75
2019-02-10T10:49:42.721Z,129.38
2019-02-10T10:50:42.704Z,129.38
2019-02-10T10:51:42.694Z,129.38
2019-02-10T10:52:42.676Z,123.75
2019-02-10T10:53:42.660Z,118.13
2019-02-10T10:54:43.119Z,112.50
2019-02-10T10:55:42.624Z,106.88
2019-02-10T10:56:42.616Z,112.50
2019-02-10T10:57:42.605Z,118.13
2019-02-10T10:58:42.595Z,118.13
2019-02-10T10:59:42.576Z,123.75
2019-02-10T11:00:42.563Z,123.75
2019-02-10T11:01:42.549Z,129.38
2019-02-10T11:02:42.540Z,135.00
2019-02-10T11:03:42.527Z,135.00
2019-02-10T11:04:42.516Z,140.63
2019-02-10T11:05:42.502Z,146.25
2019-02-10T11:06:42.486Z,146.25
2019-02-10T11:07:42.480Z,146.25
2019-02-10T11:08:42.480Z,157.50
2019-02-10T11:09:42.470Z,157.50
2019-02-10T11:10:42.437Z,151.88
2019-02-10T11:11:42.424Z,140.63
2019-02-10T11:12:42.402Z,140.63
2019-02-10T11:13:42.396Z,135.00
2019-02-10T11:14:42.393Z,129.38
2019-02-10T11:15:42.373Z,129.38
2019-02-10T11:16:42.361Z,135.00
2019-02-10T11:17:42.352Z,157.50
2019-02-10T11:18:42.356Z,202.50
2019-02-10T11:19:42.318Z,225.00
2019-02-10T11:20:42.314Z,393.75
2019-02-10T11:21:42.296Z,270.00
2019-02-10T11:22:42.287Z,213.75
2019-02-10T11:23:42.613Z,270.00
2019-02-10T11:24:42.255Z,371.25
2019-02-10T11:25:42.239Z,410.63
2019-02-10T11:26:42.231Z,230.63
2019-02-10T11:27:42.213Z,196.88
2019-02-10T11:28:42.207Z,202.50
2019-02-10T11:29:42.203Z,196.88
2019-02-10T11:30:42.178Z,208.13
2019-02-10T11:31:42.162Z,208.13
2019-02-10T11:32:42.157Z,213.75
2019-02-10T11:33:42.142Z,225.00
2019-02-10T11:34:46.270Z,253.13
2019-02-10T11:35:42.112Z,253.13
2019-02-10T11:36:42.110Z,225.00
2019-02-10T11:37:42.092Z,236.25
2019-02-10T11:38:42.075Z,219.38
2019-02-10T11:39:43.958Z,213.75
2019-02-10T11:40:42.059Z,213.75
2019-02-10T11:41:42.049Z,202.50
2019-02-10T11:42:42.027Z,185.63
2019-02-10T11:43:42.013Z,180.00
2019-02-10T11:44:42.007Z,174.38
2019-02-10T11:45:41.992Z,174.38
2019-02-10T11:46:41.980Z,174.38
2019-02-10T11:47:41.972Z,180.00
2019-02-10T11:48:41.954Z,225.00
2019-02-10T11:49:41.980Z,331.88
2019-02-10T11:50:41.966Z,326.25
2019-02-10T11:51:41.925Z,281.25
2019-02-10T11:52:41.916Z,180.00
2019-02-10T11:53:41.945Z,393.75
2019-02-10T11:54:41.888Z,281.25
2019-02-10T11:55:41.907Z,388.13
2019-02-10T11:56:41.982Z,388.13
2019-02-10T11:57:41.842Z,393.75
2019-02-10T11:58:41.886Z,410.63
2019-02-10T11:59:41.820Z,270.00
2019-02-10T12:00:41.826Z,365.63
2019-02-10T12:01:41.796Z,360.00
2019-02-10T12:02:41.853Z,393.75
2019-02-10T12:03:41.781Z,292.50
2019-02-10T12:04:41.768Z,393.75
2019-02-10T12:05:41.769Z,331.88
2019-02-10T12:06:41.753Z,241.88
2019-02-10T12:07:41.725Z,354.38
2019-02-10T12:08:41.722Z,303.75
2019-02-10T12:09:41.703Z,275.63
2019-02-10T12:10:41.765Z,270.00
2019-02-10T12:11:41.726Z,208.13
2019-02-10T12:12:41.697Z,208.13
2019-02-10T12:13:41.658Z,241.88
2019-02-10T12:14:41.656Z,315.00
2019-02-10T12:15:41.632Z,213.75
2019-02-10T12:16:41.650Z,208.13
2019-02-10T12:17:41.621Z,225.00
2019-02-10T12:18:41.607Z,258.75
2019-02-10T12:19:41.599Z,348.75
2019-02-10T12:20:41.585Z,298.13
2019-02-10T12:21:41.573Z,225.00
2019-02-10T12:22:49.632Z,241.88
2019-02-10T12:23:41.551Z,208.13
2019-02-10T12:24:41.538Z,208.13
2019-02-10T12:25:41.529Z,219.38
2019-02-10T12:26:41.519Z,247.50
2019-02-10T12:27:41.501Z,236.25
2019-02-10T12:28:41.502Z,219.38
2019-02-10T12:29:41.481Z,225.00
2019-02-10T12:30:41.471Z,230.63
2019-02-10T12:31:41.466Z,219.38
2019-02-10T12:32:41.453Z,213.75
2019-02-10T12:33:41.435Z,219.38
2019-02-10T12:34:41.430Z,331.88
2019-02-10T12:35:41.414Z,427.50
2019-02-10T12:36:41.404Z,495.00
2019-02-10T12:37:41.394Z,478.13
2019-02-10T12:38:41.386Z,461.25
2019-02-10T12:39:41.362Z,483.75
2019-02-10T12:40:41.371Z,489.38
2019-02-10T12:41:41.352Z,399.38
2019-02-10T12:42:41.337Z,320.63
2019-02-10T12:43:41.323Z,219.38
2019-02-10T12:44:41.325Z,292.50
2019-02-10T12:45:41.308Z,320.63
2019-02-10T12:46:41.289Z,500.63
2019-02-10T12:47:41.284Z,461.25
2019-02-10T12:48:41.271Z,433.13
2019-02-10T12:49:41.265Z,444.38
2019-02-10T12:50:41.250Z,450.00
2019-02-10T12:51:41.234Z,360.00
2019-02-10T12:52:41.223Z,410.63
2019-02-10T12:53:41.282Z,393.75
2019-02-10T12:54:41.212Z,388.13
2019-02-10T12:55:41.197Z,275.63
2019-02-10T12:56:41.185Z,393.75
2019-02-10T12:57:41.180Z,365.63
2019-02-10T12:58:41.160Z,371.25