createdAt,value
2019-02-25T00:01:14.088Z,1.59
2019-02-25T00:03:43.765Z,1.36
2019-02-25T00:06:13.361Z,1.07
2019-02-25T00:08:43.029Z,0.79
2019-02-25T00:11:12.634Z,0.63
2019-02-25T00:13:42.217Z,0.61
2019-02-25T00:16:12.018Z,-0.11
2019-02-25T00:18:41.657Z,0.21
2019-02-25T00:21:11.234Z,0.10
2019-02-25T00:23:40.820Z,0.10
2019-02-25T00:26:10.444Z,-0.28
2019-02-25T00:28:40.100Z,-0.20
2019-02-25T00:31:09.703Z,-0.46
2019-02-25T00:33:39.317Z,-0.34
2019-02-25T00:36:08.918Z,-0.33
2019-02-25T00:38:38.517Z,-0.41
2019-02-25T00:41:08.570Z,-0.31
2019-02-25T00:43:38.163Z,-0.25
2019-02-25T00:46:07.746Z,-0.67
2019-02-25T00:48:37.358Z,-0.76
2019-02-25T00:51:06.941Z,-0.87
2019-02-25T00:53:36.559Z,-0.85
2019-02-25T00:56:06.146Z,-1.04
2019-02-25T00:58:35.733Z,-1.31
2019-02-25T01:01:05.731Z,-1.05
2019-02-25T01:03:35.712Z,-1.37
2019-02-25T01:06:05.440Z,-1.13
2019-02-25T01:08:35.047Z,-1.15
2019-02-25T01:11:04.841Z,-1.16
2019-02-25T01:13:34.430Z,-1.10
2019-02-25T01:16:03.998Z,-0.84
2019-02-25T01:18:33.618Z,-0.88
2019-02-25T01:21:03.215Z,-1.13
2019-02-25T01:23:32.788Z,-1.00
2019-02-25T01:26:02.434Z,-0.99
2019-02-25T01:28:32.045Z,-0.75
2019-02-25T01:31:01.687Z,-0.38
2019-02-25T01:33:31.272Z,-0.45
2019-02-25T01:36:00.857Z,-0.23
2019-02-25T01:38:30.472Z,-0.23
2019-02-25T01:41:00.087Z,-0.34
2019-02-25T01:43:29.735Z,-0.57
2019-02-25T01:45:59.350Z,-0.75
2019-02-25T01:48:28.947Z,-0.75
2019-02-25T01:50:58.542Z,-0.69
2019-02-25T01:53:28.116Z,-0.88
2019-02-25T01:55:57.757Z,-0.72
2019-02-25T01:58:27.334Z,-0.62
2019-02-25T02:00:56.920Z,-0.71
2019-02-25T02:03:26.518Z,-0.14
2019-02-25T02:05:56.116Z,-0.06
2019-02-25T02:08:25.760Z,0.14
2019-02-25T02:10:55.337Z,0.23
2019-02-25T02:13:24.913Z,0.45
2019-02-25T02:15:54.529Z,0.43
2019-02-25T02:18:24.132Z,0.27
2019-02-25T02:20:53.784Z,0.40
2019-02-25T02:23:23.410Z,0.40
2019-02-25T02:25:53.007Z,0.82
2019-02-25T02:28:22.624Z,0.91
2019-02-25T02:30:52.259Z,0.55
2019-02-25T02:33:21.869Z,0.50
2019-02-25T02:35:51.478Z,0.20
2019-02-25T02:38:21.124Z,0.05
2019-02-25T02:40:50.745Z,0.22
2019-02-25T02:43:20.345Z,0.03
2019-02-25T02:46:36.313Z,0.08
2019-02-25T02:49:06.270Z,-0.16
2019-02-25T02:51:35.855Z,-0.14
2019-02-25T02:54:05.450Z,-0.06
2019-02-25T02:56:35.139Z,0.06
2019-02-25T02:59:04.740Z,-0.02
2019-02-25T03:01:34.325Z,-0.18
2019-02-25T03:04:03.946Z,-0.39
2019-02-25T03:06:33.532Z,-0.42
2019-02-25T03:09:04.837Z,-0.48
2019-02-25T03:11:34.434Z,-0.16
2019-02-25T03:14:04.055Z,0.17
2019-02-25T03:16:33.629Z,0.07
2019-02-25T03:19:03.228Z,0.36
2019-02-25T03:21:32.859Z,0.27
2019-02-25T03:24:02.459Z,0.29
2019-02-25T03:26:32.042Z,0.14
2019-02-25T03:29:01.633Z,-0.16
2019-02-25T03:31:31.238Z,0.12
2019-02-25T03:34:00.867Z,0.11
2019-02-25T03:36:30.436Z,0.29
2019-02-25T03:39:00.131Z,0.43
2019-02-25T03:41:29.723Z,0.25
2019-02-25T03:43:59.515Z,0.16
2019-02-25T03:46:29.162Z,0.12
2019-02-25T03:48:58.747Z,-0.10
2019-02-25T03:51:28.364Z,-0.01
2019-02-25T03:53:57.961Z,0.02
2019-02-25T03:56:27.579Z,-0.09
2019-02-25T03:58:57.341Z,-0.13
2019-02-25T04:01:26.933Z,0.03
2019-02-25T04:03:56.527Z,-0.12
2019-02-25T04:06:26.245Z,-0.11
2019-02-25T04:08:56.036Z,0.04
2019-02-25T04:11:25.654Z,0.20
2019-02-25T04:13:55.265Z,0.27
2019-02-25T04:16:24.859Z,0.13
2019-02-25T04:18:54.464Z,0.58
2019-02-25T04:21:24.104Z,0.77
2019-02-25T04:23:53.707Z,0.95
2019-02-25T04:26:23.310Z,0.71
2019-02-25T04:28:52.889Z,0.84
2019-02-25T04:31:22.520Z,0.84
2019-02-25T04:33:52.109Z,1.14
2019-02-25T04:36:21.758Z,1.14
2019-02-25T04:38:51.334Z,1.60
2019-02-25T04:41:20.909Z,1.95
2019-02-25T04:43:50.495Z,1.70
2019-02-25T04:46:20.085Z,1.54
2019-02-25T04:48:49.738Z,1.35
2019-02-25T04:51:19.328Z,1.33
2019-02-25T04:53:48.930Z,1.73
2019-02-25T04:56:18.530Z,2.02
2019-02-25T04:58:48.161Z,1.73
2019-02-25T05:01:17.807Z,1.92
2019-02-25T05:03:47.410Z,1.83
2019-02-25T05:06:17.037Z,1.16
2019-02-25T05:08:46.642Z,0.65
2019-02-25T05:11:16.285Z,-0.38
2019-02-25T05:13:45.928Z,-0.69
2019-02-25T05:16:15.553Z,-0.48
2019-02-25T05:18:45.132Z,-0.54
2019-02-25T05:21:14.735Z,-0.50
2019-02-25T05:23:44.332Z,0.18
2019-02-25T05:26:13.970Z,0.28
2019-02-25T05:28:43.544Z,0.97
2019-02-25T05:31:13.120Z,1.16
2019-02-25T05:33:42.727Z,0.62
2019-02-25T05:36:13.292Z,0.42
2019-02-25T05:38:42.925Z,0.33
2019-02-25T05:41:12.532Z,0.03
2019-02-25T05:43:42.130Z,0.31
2019-02-25T05:46:11.723Z,0.52
2019-02-25T05:48:41.328Z,0.89
2019-02-25T05:51:10.973Z,1.11
2019-02-25T05:53:40.555Z,0.96
2019-02-25T05:56:10.184Z,1.22
2019-02-25T05:58:39.802Z,1.02
2019-02-25T06:01:09.395Z,1.21
2019-02-25T06:03:39.080Z,0.77
2019-02-25T06:06:08.682Z,0.71
2019-02-25T06:08:38.305Z,0.55
2019-02-25T06:11:07.920Z,0.56
2019-02-25T06:13:37.533Z,0.75
2019-02-25T06:16:07.207Z,0.61
2019-02-25T06:18:36.844Z,0.76
2019-02-25T06:21:06.441Z,0.92
2019-02-25T06:23:36.063Z,0.49
2019-02-25T06:26:05.703Z,0.12
2019-02-25T06:28:35.335Z,-0.42
2019-02-25T06:31:04.937Z,-0.31
2019-02-25T06:33:34.570Z,-0.39
2019-02-25T06:36:04.183Z,-0.53
2019-02-25T06:38:33.803Z,-0.02
2019-02-25T06:41:03.421Z,-0.01
2019-02-25T06:43:33.068Z,-0.26
2019-02-25T06:46:02.672Z,-0.14
2019-02-25T06:48:32.304Z,-0.31
2019-02-25T06:51:01.909Z,-0.59
2019-02-25T06:53:31.629Z,0.26
2019-02-25T06:56:01.310Z,-0.41
2019-02-25T06:58:30.895Z,0.14
2019-02-25T07:01:00.502Z,0.25
2019-02-25T07:03:30.132Z,0.33
2019-02-25T07:06:09.276Z,0.64
2019-02-25T07:08:45.891Z,0.43
2019-02-25T07:11:23.613Z,0.39
2019-02-25T07:14:30.323Z,0.02
2019-02-25T07:17:22.767Z,0.68
2019-02-25T07:20:08.176Z,0.73
2019-02-25T07:23:05.519Z,0.72
2019-02-25T07:26:00.768Z,1.24
2019-02-25T07:28:47.783Z,1.45
2019-02-25T07:31:34.692Z,0.79
2019-02-25T07:34:22.171Z,0.50
2019-02-25T07:37:01.150Z,0.82
2019-02-25T07:39:39.921Z,0.85
2019-02-25T07:42:21.765Z,1.08
2019-02-25T07:45:08.865Z,1.35
2019-02-25T07:47:49.689Z,0.94
2019-02-25T07:50:53.160Z,1.13
2019-02-25T07:53:39.760Z,1.20
2019-02-25T07:56:21.216Z,0.65
2019-02-25T07:59:00.266Z,0.90
2019-02-25T08:01:54.624Z,1.39
2019-02-25T08:04:43.699Z,1.20
2019-02-25T08:07:27.055Z,1.08
2019-02-25T08:10:04.095Z,1.59
2019-02-25T08:12:55.596Z,1.00
2019-02-25T08:15:33.155Z,1.26
2019-02-25T08:18:07.765Z,1.79
2019-02-25T08:20:54.901Z,1.95
2019-02-25T08:24:01.368Z,2.17
2019-02-25T08:26:50.561Z,2.19
2019-02-25T08:29:37.478Z,2.61
2019-02-25T08:32:37.803Z,2.22
2019-02-25T08:35:34.976Z,2.41
2019-02-25T08:38:32.259Z,2.14
2019-02-25T08:41:17.482Z,2.58
2019-02-25T08:44:11.228Z,2.14
2019-02-25T08:47:02.811Z,1.39
2019-02-25T08:49:39.101Z,2.02
2019-02-25T08:52:08.880Z,2.65
2019-02-25T08:54:38.475Z,2.19
2019-02-25T08:57:08.189Z,2.17
2019-02-25T08:59:37.901Z,2.26
2019-02-25T09:02:07.621Z,2.37
2019-02-25T09:04:37.304Z,2.71
2019-02-25T09:07:06.916Z,2.88
2019-02-25T09:09:36.521Z,2.81
2019-02-25T09:12:06.230Z,3.14
2019-02-25T09:14:35.857Z,2.82
2019-02-25T09:17:05.505Z,2.74
2019-02-25T09:19:35.128Z,2.29
2019-02-25T09:22:04.739Z,2.12
2019-02-25T09:24:34.504Z,2.81
2019-02-25T09:27:04.108Z,2.56
2019-02-25T09:29:33.720Z,2.69
2019-02-25T09:32:03.358Z,2.91
2019-02-25T09:34:32.989Z,2.60
2019-02-25T09:37:02.646Z,2.50
2019-02-25T09:39:32.313Z,2.66
2019-02-25T09:42:02.180Z,2.55
2019-02-25T09:44:31.910Z,3.14
2019-02-25T09:47:02.655Z,3.45
2019-02-25T09:49:32.365Z,2.73
2019-02-25T09:52:02.029Z,2.98
2019-02-25T09:54:31.625Z,3.40
2019-02-25T09:57:01.296Z,3.11
2019-02-25T09:59:30.901Z,3.04
2019-02-25T10:02:00.523Z,3.01
2019-02-25T10:04:30.168Z,3.05
2019-02-25T10:07:02.353Z,2.90
2019-02-25T10:09:32.508Z,2.98
2019-02-25T10:12:02.297Z,2.65
2019-02-25T10:14:31.927Z,2.98
2019-02-25T10:17:01.636Z,2.99
2019-02-25T10:19:31.276Z,3.23
2019-02-25T10:22:00.952Z,3.46
2019-02-25T10:24:30.566Z,3.15
2019-02-25T10:27:00.254Z,3.07
2019-02-25T10:29:29.908Z,2.81
2019-02-25T10:32:00.521Z,2.81
2019-02-25T10:34:30.976Z,3.10
2019-02-25T10:37:00.630Z,2.70
2019-02-25T10:39:30.293Z,2.84
2019-02-25T10:42:01.652Z,2.79
2019-02-25T10:44:31.892Z,3.02
2019-02-25T10:47:02.844Z,2.62
2019-02-25T10:49:33.707Z,3.96
2019-02-25T10:52:03.455Z,3.56
2019-02-25T10:54:33.048Z,2.43
2019-02-25T10:57:05.945Z,2.62
2019-02-25T10:59:36.915Z,2.67
2019-02-25T11:02:06.858Z,3.19
2019-02-25T11:04:36.567Z,3.20
2019-02-25T11:07:07.840Z,2.43
2019-02-25T11:09:55.315Z,2.44
2019-02-25T11:12:26.221Z,2.63
2019-02-25T11:14:56.883Z,2.67
2019-02-25T11:17:26.626Z,2.98
2019-02-25T11:19:57.032Z,3.29
2019-02-25T11:22:27.666Z,3.88
2019-02-25T11:24:57.858Z,3.41
2019-02-25T11:27:28.677Z,3.54
2019-02-25T11:29:58.758Z,3.70
2019-02-25T11:32:28.419Z,3.54
2019-02-25T11:34:58.047Z,3.78
2019-02-25T11:37:27.663Z,3.75
2019-02-25T11:39:59.313Z,3.38
2019-02-25T11:42:28.750Z,3.45
2019-02-25T11:44:59.871Z,3.47
2019-02-25T11:47:29.717Z,3.91
2019-02-25T11:49:59.363Z,3.83
2019-02-25T11:52:29.071Z,4.21
2019-02-25T11:54:58.760Z,3.63
2019-02-25T11:57:28.579Z,4.25
2019-02-25T11:59:58.323Z,4.13
2019-02-25T12:02:28.163Z,3.89
2019-02-25T12:04:57.793Z,4.20
2019-02-25T12:07:27.459Z,3.62
2019-02-25T12:09:57.114Z,3.85
2019-02-25T12:12:26.929Z,3.39
2019-02-25T12:14:56.542Z,4.07
2019-02-25T12:17:26.223Z,3.50
2019-02-25T12:19:55.869Z,3.64
2019-02-25T12:22:25.558Z,3.31
2019-02-25T12:24:55.302Z,3.24
2019-02-25T12:27:24.947Z,3.61
2019-02-25T12:29:54.567Z,3.38
2019-02-25T12:32:24.282Z,3.16
2019-02-25T12:34:53.974Z,3.63
2019-02-25T12:37:23.651Z,3.22
2019-02-25T12:39:53.371Z,3.79
2019-02-25T12:42:23.142Z,3.87
2019-02-25T12:44:52.725Z,3.07
2019-02-25T12:47:22.364Z,3.06
2019-02-25T12:49:52.092Z,2.65
2019-02-25T12:52:21.878Z,2.20
2019-02-25T12:54:51.489Z,2.57
2019-02-25T12:57:21.550Z,2.93
2019-02-25T12:59:51.122Z,2.66
2019-02-25T13:02:20.899Z,2.32
2019-02-25T13:04:51.565Z,2.30
2019-02-25T13:07:21.167Z,2.41
2019-02-25T13:09:50.796Z,2.71
2019-02-25T13:12:20.418Z,2.88
2019-02-25T13:14:50.087Z,2.66
2019-02-25T13:17:19.725Z,3.22
2019-02-25T13:19:49.342Z,3.00
2019-02-25T13:22:18.966Z,3.49
2019-02-25T13:24:48.661Z,3.69
2019-02-25T13:27:18.287Z,3.84
2019-02-25T13:29:49.544Z,4.07
2019-02-25T13:32:19.427Z,3.70
2019-02-25T13:34:49.263Z,3.75
2019-02-25T13:37:18.992Z,3.31
2019-02-25T13:39:48.592Z,3.07
2019-02-25T13:42:18.224Z,2.86
2019-02-25T13:44:47.872Z,3.28
2019-02-25T13:47:17.468Z,3.32
2019-02-25T13:49:47.236Z,3.37
2019-02-25T13:52:16.860Z,3.18
2019-02-25T13:54:46.487Z,3.57
2019-02-25T13:57:16.143Z,3.32
2019-02-25T13:59:46.180Z,3.54
2019-02-25T14:02:15.903Z,3.33
2019-02-25T14:04:45.783Z,3.29
2019-02-25T14:07:15.790Z,3.79
2019-02-25T14:09:45.531Z,3.18
2019-02-25T14:12:15.281Z,3.67
2019-02-25T14:14:44.929Z,3.88
2019-02-25T14:17:14.765Z,4.07
2019-02-25T14:19:44.367Z,3.35
2019-02-25T14:22:16.544Z,3.63
2019-02-25T14:24:46.280Z,3.90
2019-02-25T14:27:15.877Z,3.48
2019-02-25T14:29:48.107Z,3.91
2019-02-25T14:32:17.360Z,3.63
2019-02-25T14:34:47.202Z,3.40
2019-02-25T14:37:17.858Z,3.06
2019-02-25T14:39:51.617Z,3.35
2019-02-25T14:42:21.034Z,2.98
2019-02-25T14:44:52.154Z,3.33
2019-02-25T14:47:25.742Z,2.93
2019-02-25T14:49:53.002Z,2.60
2019-02-25T14:52:24.459Z,2.98
2019-02-25T14:54:53.966Z,2.98
2019-02-25T14:57:24.846Z,2.89
2019-02-25T14:59:55.075Z,3.12
2019-02-25T15:02:24.699Z,3.19
2019-02-25T15:04:54.319Z,2.93
2019-02-25T15:07:23.950Z,3.32
2019-02-25T15:09:53.584Z,3.07
2019-02-25T15:12:23.661Z,2.94
2019-02-25T15:14:54.600Z,2.73
2019-02-25T15:17:24.503Z,2.83
2019-02-25T15:19:54.259Z,2.88
2019-02-25T15:22:23.831Z,2.81
2019-02-25T15:24:54.634Z,3.27
2019-02-25T15:27:24.957Z,2.80
2019-02-25T15:29:54.539Z,2.88
2019-02-25T15:32:24.112Z,2.78
2019-02-25T15:34:55.541Z,2.99
2019-02-25T15:37:25.187Z,2.74
2019-02-25T15:39:55.868Z,2.73
2019-02-25T15:42:27.823Z,2.77
2019-02-25T15:44:57.626Z,2.51
2019-02-25T15:47:27.481Z,2.50
2019-02-25T15:49:59.717Z,2.78
2019-02-25T15:52:30.849Z,2.59
2019-02-25T15:55:01.829Z,2.60
2019-02-25T15:57:32.955Z,2.95
2019-02-25T16:00:02.743Z,2.68
2019-02-25T16:02:32.443Z,3.06
2019-02-25T16:05:04.163Z,3.24
2019-02-25T16:07:34.218Z,3.35
2019-02-25T16:10:07.529Z,3.60
2019-02-25T16:12:38.430Z,3.11
2019-02-25T16:15:12.852Z,2.88
2019-02-25T16:17:44.734Z,2.98
2019-02-25T16:20:14.742Z,2.99
2019-02-25T16:22:44.309Z,2.70
2019-02-25T16:25:15.513Z,2.90
2019-02-25T16:27:48.210Z,3.10
2019-02-25T16:30:18.944Z,3.27
2019-02-25T16:32:48.462Z,2.99
2019-02-25T16:35:18.245Z,3.14
2019-02-25T16:37:48.585Z,3.12
2019-02-25T16:40:19.439Z,3.11
2019-02-25T16:42:49.451Z,3.47
2019-02-25T16:45:19.982Z,3.34
2019-02-25T16:47:49.600Z,3.37
2019-02-25T16:50:21.092Z,3.38
2019-02-25T16:52:51.166Z,3.24
2019-02-25T16:55:22.727Z,3.24
2019-02-25T16:57:52.793Z,3.34
2019-02-25T17:00:25.180Z,3.70
2019-02-25T17:02:54.002Z,3.75
2019-02-25T17:05:23.832Z,3.93
2019-02-25T17:07:55.873Z,4.00
2019-02-25T17:10:28.468Z,3.76
2019-02-25T17:12:56.506Z,3.67
2019-02-25T17:15:27.158Z,3.75
2019-02-25T17:17:59.382Z,4.00
2019-02-25T17:20:28.638Z,4.01
2019-02-25T17:22:59.787Z,3.71
2019-02-25T17:25:31.564Z,3.63
2019-02-25T17:28:01.000Z,3.18
2019-02-25T17:30:30.718Z,2.91
2019-02-25T17:33:01.262Z,3.18
2019-02-25T17:35:31.795Z,3.26
2019-02-25T17:38:03.616Z,3.08
2019-02-25T17:40:32.827Z,3.36
2019-02-25T17:43:02.627Z,3.07
2019-02-25T17:45:34.352Z,3.06
2019-02-25T17:48:08.075Z,2.99
2019-02-25T17:50:37.086Z,3.13
2019-02-25T17:53:07.422Z,3.04
2019-02-25T17:55:37.700Z,3.06
2019-02-25T17:58:07.879Z,3.64
2019-02-25T18:00:42.260Z,3.46
2019-02-25T18:03:12.285Z,3.49
2019-02-25T18:05:43.288Z,2.85
2019-02-25T18:08:15.249Z,2.68
2019-02-25T18:10:45.286Z,3.14
2019-02-25T18:13:15.621Z,3.02
2019-02-25T18:15:47.157Z,3.06
2019-02-25T18:18:17.743Z,3.21
2019-02-25T18:20:48.214Z,3.16
2019-02-25T18:23:21.235Z,3.39
2019-02-25T18:25:49.229Z,3.27
2019-02-25T18:28:20.067Z,3.51
2019-02-25T18:30:50.258Z,3.45
2019-02-25T18:33:22.635Z,3.50
2019-02-25T18:35:51.763Z,3.68
2019-02-25T18:38:22.825Z,3.74
2019-02-25T18:40:52.916Z,3.87
2019-02-25T18:43:24.157Z,3.79
2019-02-25T18:45:56.114Z,3.71
2019-02-25T18:48:27.341Z,3.68
2019-02-25T18:50:59.634Z,3.75
2019-02-25T18:53:29.227Z,3.56
2019-02-25T18:55:58.811Z,3.40
2019-02-25T18:58:28.643Z,3.38
2019-02-25T19:00:58.442Z,3.15
2019-02-25T19:03:28.953Z,3.24
2019-02-25T19:05:59.763Z,3.11
2019-02-25T19:08:30.653Z,3.08
2019-02-25T19:11:00.407Z,3.09
2019-02-25T19:13:31.925Z,3.07
2019-02-25T19:16:02.241Z,3.35
2019-02-25T19:18:34.298Z,3.05
2019-02-25T19:21:04.413Z,3.02
2019-02-25T19:23:36.928Z,3.26
2019-02-25T19:26:08.191Z,3.16
2019-02-25T19:28:37.783Z,3.14
2019-02-25T19:31:08.710Z,3.13
2019-02-25T19:33:38.428Z,3.34
2019-02-25T19:36:09.760Z,3.37
2019-02-25T19:38:43.676Z,3.26
2019-02-25T19:41:15.154Z,3.51
2019-02-25T19:43:44.110Z,3.56
2019-02-25T19:46:13.719Z,3.43
2019-02-25T19:48:44.792Z,3.37
2019-02-25T19:51:14.895Z,3.72
2019-02-25T19:53:45.274Z,3.55
2019-02-25T19:56:15.956Z,3.74
2019-02-25T19:58:45.582Z,3.66
2019-02-25T20:01:15.206Z,3.85
2019-02-25T20:03:45.822Z,3.88
2019-02-25T20:06:18.620Z,3.66
2019-02-25T20:08:48.781Z,3.70
2019-02-25T20:11:19.392Z,3.72
2019-02-25T20:13:49.035Z,3.69
2019-02-25T20:16:20.552Z,3.56
2019-02-25T20:18:50.583Z,3.92
2019-02-25T20:21:22.392Z,3.53
2019-02-25T20:23:52.231Z,3.84
2019-02-25T20:26:24.692Z,3.79
2019-02-25T20:28:54.439Z,3.77
2019-02-25T20:31:24.089Z,3.78
2019-02-25T20:33:55.211Z,3.71
2019-02-25T20:36:26.236Z,3.49
2019-02-25T20:38:56.292Z,3.43
2019-02-25T20:41:26.802Z,3.52
2019-02-25T20:43:58.841Z,3.56
2019-02-25T20:46:30.735Z,3.38
2019-02-25T20:49:00.054Z,3.49
2019-02-25T20:51:31.496Z,3.63
2019-02-25T20:54:01.020Z,3.68
2019-02-25T20:56:31.474Z,3.83
2019-02-25T20:59:03.920Z,3.98
2019-02-25T21:01:37.175Z,3.88
2019-02-25T21:04:05.680Z,4.02
2019-02-25T21:06:37.063Z,3.71
2019-02-25T21:09:08.908Z,3.57
2019-02-25T21:11:39.047Z,3.53
2019-02-25T21:14:08.699Z,4.15
2019-02-25T21:16:38.400Z,3.60
2019-02-25T21:19:10.248Z,3.89
2019-02-25T21:21:39.677Z,3.97
2019-02-25T21:24:11.254Z,3.68
2019-02-25T21:26:41.047Z,3.67
2019-02-25T21:29:12.701Z,3.34
2019-02-25T21:31:43.118Z,3.26
2019-02-25T21:34:17.768Z,3.72
2019-02-25T21:36:44.985Z,3.35
2019-02-25T21:39:19.027Z,3.26
2019-02-25T21:41:48.319Z,3.21
2019-02-25T21:44:19.450Z,3.25
2019-02-25T21:46:51.881Z,3.10
2019-02-25T21:49:25.084Z,3.36
2019-02-25T21:51:51.893Z,3.41
2019-02-25T21:54:21.529Z,3.20
2019-02-25T21:56:51.138Z,3.51
2019-02-25T21:59:20.728Z,3.46
2019-02-25T22:01:50.344Z,3.77
2019-02-25T22:04:20.816Z,3.36
2019-02-25T22:06:53.394Z,3.97
2019-02-25T22:09:36.054Z,3.84
2019-02-25T22:11:54.136Z,3.76
2019-02-25T22:14:25.563Z,4.06
2019-02-25T22:16:56.628Z,4.18
2019-02-25T22:19:26.704Z,4.12
2019-02-25T22:21:58.001Z,3.74
2019-02-25T22:24:30.042Z,4.02
2019-02-25T22:27:00.064Z,4.04
2019-02-25T22:29:29.720Z,3.85
2019-02-25T22:32:01.400Z,3.95
2019-02-25T22:34:30.756Z,3.81
2019-02-25T22:37:02.421Z,4.04
2019-02-25T22:39:32.056Z,3.80
2019-02-25T22:42:03.585Z,4.19
2019-02-25T22:44:33.597Z,4.39
2019-02-25T22:47:05.231Z,4.23
2019-02-25T22:49:34.714Z,4.11
2019-02-25T22:52:05.746Z,4.32
2019-02-25T22:54:39.101Z,4.52
2019-02-25T22:57:07.104Z,4.50
2019-02-25T22:59:36.771Z,4.32
2019-02-25T23:02:08.785Z,4.18
2019-02-25T23:04:40.968Z,4.45
2019-02-25T23:07:11.047Z,4.58
2019-02-25T23:09:41.342Z,4.75
2019-02-25T23:12:15.592Z,4.42
2019-02-25T23:14:43.535Z,4.13
2019-02-25T23:17:15.231Z,4.25
2019-02-25T23:19:45.315Z,4.28
2019-02-25T23:22:15.198Z,4.67
2019-02-25T23:24:44.781Z,4.74
2019-02-25T23:27:14.422Z,4.84
2019-02-25T23:29:47.744Z,4.64
2019-02-25T23:32:17.546Z,4.55
2019-02-25T23:34:49.634Z,4.11
2019-02-25T23:37:19.957Z,3.88
2019-02-25T23:39:49.544Z,3.47
2019-02-25T23:42:19.189Z,3.66
2019-02-25T23:44:48.783Z,3.24
2019-02-25T23:47:18.458Z,3.18
2019-02-25T23:49:48.614Z,2.93
2019-02-25T23:52:18.243Z,2.95
2019-02-25T23:54:49.684Z,2.72
2019-02-25T23:57:19.839Z,2.92
2019-02-25T23:59:51.665Z,3.10
