createdAt,value
2023-02-25T00:03:44.851Z,100419.59
2023-02-25T00:08:50.536Z,100453.53
2023-02-25T00:13:55.906Z,100457.88
2023-02-25T00:19:00.128Z,100446.81
2023-02-25T00:24:16.066Z,100462.22
2023-02-25T00:29:20.901Z,100381.41
2023-02-25T00:34:24.837Z,100475.22
2023-02-25T00:39:42.707Z,100458.31
2023-02-25T00:44:52.051Z,100492.28
2023-02-25T00:49:55.848Z,100495.75
2023-02-25T00:54:59.969Z,100504.41
2023-02-25T01:00:10.542Z,100508.81
2023-02-25T01:05:15.685Z,100498.09
2023-02-25T01:10:19.858Z,100514.16
2023-02-25T01:15:23.653Z,100453.63
2023-02-25T01:20:30.673Z,100529.81
2023-02-25T01:25:34.654Z,100528.22
2023-02-25T01:30:39.281Z,100525.78
2023-02-25T01:35:43.001Z,100527.00
2023-02-25T01:40:48.088Z,100499.16
2023-02-25T01:45:54.983Z,100544.88
2023-02-25T01:51:11.561Z,100549.22
2023-02-25T01:56:21.680Z,100503.00
2023-02-25T02:01:27.119Z,100580.84
2023-02-25T02:06:38.714Z,100587.72
2023-02-25T02:11:44.055Z,100580.16
2023-02-25T02:17:15.217Z,100595.28
2023-02-25T02:22:32.418Z,100624.03
2023-02-25T02:27:52.982Z,100634.75
2023-02-25T02:33:25.180Z,100635.16
2023-02-25T02:38:55.278Z,100649.19
2023-02-25T02:44:29.097Z,100655.66
2023-02-25T02:49:55.911Z,100675.06
2023-02-25T02:55:23.619Z,100666.66
2023-02-25T03:00:36.771Z,100687.47
2023-02-25T03:05:44.697Z,100684.16
2023-02-25T03:10:49.933Z,100699.31
2023-02-25T03:15:54.891Z,100698.47
2023-02-25T03:21:02.934Z,100714.50
2023-02-25T03:26:25.070Z,100707.50
2023-02-25T03:31:40.555Z,100727.09
2023-02-25T03:36:51.673Z,100733.81
2023-02-25T03:41:58.561Z,100752.28
2023-02-25T03:47:05.093Z,100757.41
2023-02-25T03:52:15.239Z,100610.47
2023-02-25T03:57:26.571Z,100750.53
2023-02-25T04:02:34.313Z,100748.56
2023-02-25T04:07:38.781Z,100746.19
2023-02-25T04:12:43.341Z,100767.75
2023-02-25T04:17:47.706Z,100753.91
2023-02-25T04:22:51.760Z,100781.59
2023-02-25T04:27:55.586Z,100781.72
2023-02-25T04:32:59.499Z,100772.09
2023-02-25T04:38:03.282Z,100810.72
2023-02-25T04:43:07.307Z,100793.00
2023-02-25T04:48:11.285Z,100811.63
2023-02-25T04:53:15.216Z,100822.47
2023-02-25T04:58:19.166Z,100835.38
2023-02-25T05:03:22.985Z,100818.66
2023-02-25T05:08:27.153Z,100832.66
2023-02-25T05:13:31.157Z,100830.97
2023-02-25T05:18:41.162Z,100845.28
2023-02-25T05:23:46.570Z,100843.63
2023-02-25T05:28:52.559Z,100836.28
2023-02-25T05:33:56.521Z,100844.97
2023-02-25T05:39:04.434Z,100859.72
2023-02-25T05:44:08.634Z,100863.84
2023-02-25T05:49:12.534Z,100802.06
2023-02-25T05:54:17.341Z,100805.59
2023-02-25T05:59:21.344Z,100886.91
2023-02-25T06:04:25.097Z,100808.19
2023-02-25T06:09:29.966Z,100880.16
2023-02-25T06:14:33.823Z,100886.22
2023-02-25T06:19:37.767Z,100877.03
2023-02-25T06:24:41.730Z,100886.50
2023-02-25T06:29:49.155Z,100881.16
2023-02-25T06:34:53.737Z,100882.78
2023-02-25T06:39:57.695Z,100891.22
2023-02-25T06:45:01.701Z,100809.88
2023-02-25T06:50:08.637Z,100901.53
2023-02-25T06:55:12.644Z,100915.16
2023-02-25T07:00:17.042Z,100905.00
2023-02-25T07:05:21.031Z,100897.47
2023-02-25T07:10:24.910Z,100894.19
2023-02-25T07:15:28.952Z,100898.50
2023-02-25T07:20:32.752Z,100916.31
2023-02-25T07:25:38.954Z,100911.00
2023-02-25T07:30:43.044Z,100916.94
2023-02-25T07:35:48.028Z,100912.69
2023-02-25T07:40:51.931Z,100919.59
2023-02-25T07:45:58.376Z,100916.50
2023-02-25T07:51:07.396Z,100926.00
2023-02-25T07:56:12.656Z,100917.53
2023-02-25T08:01:35.738Z,100915.81
2023-02-25T08:06:42.697Z,100905.81
2023-02-25T08:11:46.723Z,100923.69
2023-02-25T08:16:51.795Z,100935.56
2023-02-25T08:21:55.674Z,100945.72
2023-02-25T08:26:59.762Z,100957.69
2023-02-25T08:32:06.774Z,100938.94
2023-02-25T08:37:14.812Z,100934.53
2023-02-25T08:42:21.399Z,100942.97
2023-02-25T08:47:25.077Z,100939.69
2023-02-25T08:52:35.404Z,100919.22
2023-02-25T08:57:39.484Z,100846.44
2023-02-25T09:02:45.710Z,100920.91
2023-02-25T09:07:49.633Z,100917.47
2023-02-25T09:12:54.097Z,100925.91
2023-02-25T09:17:58.066Z,100923.59
2023-02-25T09:23:02.353Z,100928.78
2023-02-25T09:28:06.280Z,100933.13
2023-02-25T09:33:10.406Z,100916.31
2023-02-25T09:38:14.338Z,100949.47
2023-02-25T09:43:31.303Z,100920.66
2023-02-25T09:48:46.418Z,100941.91
2023-02-25T09:54:31.054Z,100953.00
2023-02-25T09:59:36.321Z,100970.84
2023-02-25T10:05:05.400Z,100959.78
2023-02-25T10:10:27.345Z,100976.03
2023-02-25T10:15:41.148Z,100965.97
2023-02-25T10:21:33.179Z,100976.97
2023-02-25T10:26:49.934Z,100979.66
2023-02-25T10:31:56.911Z,101008.63
2023-02-25T10:37:01.866Z,100996.72
2023-02-25T10:42:05.824Z,101006.97
2023-02-25T10:47:15.833Z,100994.28
2023-02-25T10:52:20.698Z,101022.41
2023-02-25T10:57:28.268Z,101005.41
2023-02-25T11:02:41.656Z,101013.94
2023-02-25T11:07:48.172Z,101020.84
2023-02-25T11:13:00.393Z,101011.53
2023-02-25T11:18:24.854Z,101013.34
2023-02-25T11:23:40.801Z,101010.88
2023-02-25T11:28:51.232Z,101025.38
2023-02-25T11:34:02.745Z,101021.16
2023-02-25T11:39:18.324Z,101016.13
2023-02-25T11:44:46.380Z,101013.63
2023-02-25T11:50:03.210Z,101032.38
2023-02-25T11:55:31.471Z,101049.41
2023-02-25T12:00:41.405Z,101051.09
2023-02-25T12:05:53.429Z,101058.78
2023-02-25T12:11:24.236Z,101052.88
2023-02-25T12:16:53.913Z,101082.63
2023-02-25T12:22:19.686Z,101077.53
2023-02-25T12:27:41.473Z,101093.69
2023-02-25T12:33:04.703Z,101088.59
2023-02-25T12:38:32.907Z,101092.84
2023-02-25T12:43:46.742Z,101102.19
2023-02-25T12:49:16.482Z,101115.78
2023-02-25T12:54:44.584Z,101138.72
2023-02-25T12:59:57.091Z,101159.97
2023-02-25T13:05:16.875Z,101155.69
2023-02-25T13:10:55.086Z,101170.13
2023-02-25T13:16:22.714Z,101178.59
2023-02-25T13:21:52.642Z,101195.47
2023-02-25T13:27:44.533Z,101196.31
2023-02-25T13:33:19.457Z,101203.91
2023-02-25T13:38:42.645Z,101207.28
2023-02-25T13:44:07.725Z,101221.72
2023-02-25T13:49:32.623Z,101234.47
2023-02-25T13:54:57.854Z,101226.81
2023-02-25T14:00:27.177Z,101177.41
2023-02-25T14:05:54.082Z,101239.53
2023-02-25T14:11:06.772Z,101239.50
2023-02-25T14:16:28.440Z,101245.44
2023-02-25T14:21:58.484Z,101237.75
2023-02-25T14:27:26.621Z,101249.63
2023-02-25T14:32:36.244Z,101258.03
2023-02-25T14:37:56.980Z,101266.47
2023-02-25T14:43:19.620Z,101265.63
2023-02-25T14:48:43.076Z,101267.31
2023-02-25T14:54:08.475Z,101272.41
2023-02-25T14:59:41.413Z,101214.47
2023-02-25T15:05:09.117Z,101286.75
2023-02-25T15:11:00.606Z,101294.34
2023-02-25T15:16:14.200Z,101298.56
2023-02-25T15:21:39.060Z,101313.78
2023-02-25T15:26:46.680Z,101322.25
2023-02-25T15:32:11.946Z,101336.63
2023-02-25T15:37:24.580Z,101328.81
2023-02-25T15:42:50.789Z,101355.06
2023-02-25T15:48:29.541Z,101353.31
2023-02-25T15:53:38.040Z,101355.81
2023-02-25T15:58:58.348Z,101365.84
2023-02-25T16:04:07.637Z,101390.34
2023-02-25T16:09:19.065Z,101381.06
2023-02-25T16:14:32.773Z,101401.38
2023-02-25T16:19:40.812Z,101403.00
2023-02-25T16:24:52.383Z,101406.44
2023-02-25T16:30:09.655Z,101414.09
2023-02-25T16:35:37.006Z,101419.19
2023-02-25T16:40:43.731Z,101413.22
2023-02-25T16:46:05.036Z,101433.53
2023-02-25T16:51:19.064Z,101435.28
2023-02-25T16:56:29.630Z,101449.66
2023-02-25T17:01:36.053Z,101447.97
2023-02-25T17:06:39.918Z,101458.13
2023-02-25T17:11:43.893Z,101462.38
2023-02-25T17:16:50.085Z,101467.38
2023-02-25T17:21:59.724Z,101417.69
2023-02-25T17:27:03.803Z,101480.81
2023-02-25T17:32:33.983Z,101506.13
2023-02-25T17:37:37.869Z,101513.72
2023-02-25T17:42:41.763Z,101506.00
2023-02-25T17:47:45.531Z,101528.69
2023-02-25T17:52:50.757Z,101532.72
2023-02-25T17:57:58.894Z,101547.88
2023-02-25T18:03:22.134Z,101541.78
2023-02-25T18:08:50.774Z,101560.38
2023-02-25T18:13:55.718Z,101568.78
2023-02-25T18:19:00.650Z,101558.25
2023-02-25T18:24:06.805Z,101571.78
2023-02-25T18:29:12.069Z,101583.56
2023-02-25T18:34:15.842Z,101593.63
2023-02-25T18:39:21.563Z,101598.59
2023-02-25T18:44:25.414Z,101587.25
2023-02-25T18:49:29.198Z,101608.56
2023-02-25T18:54:33.200Z,101630.50
2023-02-25T18:59:37.269Z,101638.72
2023-02-25T19:04:41.172Z,101618.97
2023-02-25T19:09:45.159Z,101632.56
2023-02-25T19:14:56.298Z,101644.16
2023-02-25T19:20:00.160Z,101654.91
2023-02-25T19:25:03.869Z,101664.91
2023-02-25T19:30:14.298Z,101673.16
2023-02-25T19:35:18.389Z,101666.19
2023-02-25T19:40:23.086Z,101673.75
2023-02-25T19:45:28.071Z,101681.38
2023-02-25T19:50:35.488Z,101687.03
2023-02-25T19:55:39.688Z,101702.09
2023-02-25T20:00:47.545Z,101695.22
2023-02-25T20:05:52.945Z,101598.25
2023-02-25T20:10:56.739Z,101714.25
2023-02-25T20:16:02.288Z,101630.91
2023-02-25T20:21:06.951Z,101720.03
2023-02-25T20:26:16.064Z,101738.25
2023-02-25T20:31:20.719Z,101733.75
2023-02-25T20:36:28.278Z,101715.53
2023-02-25T20:41:32.430Z,101760.31
2023-02-25T20:46:37.592Z,101750.72
2023-02-25T20:51:46.978Z,101763.16
2023-02-25T20:56:51.842Z,101766.25
2023-02-25T21:01:56.798Z,101785.53
2023-02-25T21:07:02.015Z,101805.69
2023-02-25T21:12:06.993Z,101790.25
2023-02-25T21:17:14.265Z,101804.09
2023-02-25T21:22:17.996Z,101820.06
2023-02-25T21:27:23.695Z,101836.81
2023-02-25T21:32:27.440Z,101840.88
2023-02-25T21:37:31.993Z,101842.16
2023-02-25T21:42:35.840Z,101848.63
2023-02-25T21:47:39.675Z,101826.72
2023-02-25T21:52:43.634Z,101867.53
2023-02-25T21:57:47.437Z,101868.06
2023-02-25T22:02:51.849Z,101878.03
2023-02-25T22:07:55.634Z,101886.34
2023-02-25T22:12:59.541Z,101901.22
2023-02-25T22:18:05.071Z,101877.84
2023-02-25T22:23:08.886Z,101897.38
2023-02-25T22:28:12.830Z,101909.84
2023-02-25T22:33:16.598Z,101914.91
2023-02-25T22:38:20.578Z,101922.56
2023-02-25T22:43:24.686Z,101923.59
2023-02-25T22:48:28.565Z,101931.06
2023-02-25T22:53:32.511Z,101864.94
2023-02-25T22:58:39.595Z,101942.19
2023-02-25T23:03:46.718Z,101945.47
2023-02-25T23:08:51.433Z,101951.44
2023-02-25T23:13:59.250Z,101961.63
2023-02-25T23:19:05.380Z,101972.59
2023-02-25T23:24:14.433Z,101981.88
2023-02-25T23:29:18.412Z,101950.81
2023-02-25T23:34:24.591Z,101995.31
2023-02-25T23:39:28.746Z,101974.72
2023-02-25T23:44:32.731Z,101924.69
2023-02-25T23:49:36.491Z,102015.47
2023-02-25T23:54:40.601Z,102021.44
2023-02-25T23:59:44.438Z,102028.09
