createdAt,value
2018-07-04T00:00:23.461Z,17.95
2018-07-04T00:03:03.274Z,17.94
2018-07-04T00:05:43.133Z,17.92
2018-07-04T00:08:22.997Z,17.89
2018-07-04T00:11:02.728Z,17.86
2018-07-04T00:13:42.517Z,17.82
2018-07-04T00:16:22.399Z,17.79
2018-07-04T00:19:02.258Z,17.78
2018-07-04T00:21:41.971Z,17.72
2018-07-04T00:24:21.760Z,17.69
2018-07-04T00:27:01.560Z,17.68
2018-07-04T00:29:41.407Z,17.65
2018-07-04T00:32:21.330Z,17.59
2018-07-04T00:35:01.139Z,17.56
2018-07-04T00:37:42.046Z,17.52
2018-07-04T00:40:21.936Z,17.53
2018-07-04T00:43:01.698Z,17.49
2018-07-04T00:45:41.490Z,17.47
2018-07-04T00:48:21.250Z,17.45
2018-07-04T00:51:00.930Z,17.44
2018-07-04T00:53:40.902Z,17.41
2018-07-04T00:56:20.485Z,13.58
2018-07-04T00:59:00.433Z,17.33
2018-07-04T01:01:40.241Z,17.32
2018-07-04T01:04:19.907Z,17.31
2018-07-04T01:06:59.815Z,17.26
2018-07-04T01:09:39.534Z,17.19
2018-07-04T01:12:19.293Z,17.16
2018-07-04T01:14:59.042Z,17.14
2018-07-04T01:17:38.800Z,17.10
2018-07-04T01:20:18.718Z,17.05
2018-07-04T01:22:58.418Z,17.02
2018-07-04T01:25:38.027Z,16.96
2018-07-04T01:28:17.651Z,16.93
2018-07-04T01:30:57.473Z,16.92
2018-07-04T01:33:37.172Z,16.89
2018-07-04T01:36:16.827Z,16.85
2018-07-04T01:38:56.419Z,16.80
2018-07-04T01:41:36.125Z,16.74
2018-07-04T01:44:15.870Z,16.70
2018-07-04T01:46:55.559Z,16.68
2018-07-04T01:49:35.298Z,16.63
2018-07-04T01:52:15.072Z,16.58
2018-07-04T01:54:54.867Z,16.54
2018-07-04T01:57:34.560Z,16.52
2018-07-04T02:00:14.314Z,16.52
2018-07-04T02:02:54.020Z,16.54
2018-07-04T02:05:33.833Z,16.48
2018-07-04T02:08:13.557Z,16.39
2018-07-04T02:10:53.425Z,16.29
2018-07-04T02:13:33.089Z,16.20
2018-07-04T02:16:12.659Z,16.15
2018-07-04T02:18:52.505Z,16.10
2018-07-04T02:21:32.297Z,16.04
2018-07-04T02:24:11.998Z,15.94
2018-07-04T02:26:51.845Z,15.90
2018-07-04T02:29:31.466Z,15.94
2018-07-04T02:32:11.128Z,15.97
2018-07-04T02:34:53.575Z,15.96
2018-07-04T02:37:33.235Z,15.86
2018-07-04T02:40:12.886Z,15.78
2018-07-04T02:42:52.702Z,15.74
2018-07-04T02:45:32.486Z,15.70
2018-07-04T02:48:12.241Z,15.64
2018-07-04T02:50:51.840Z,15.59
2018-07-04T02:53:31.632Z,15.56
2018-07-04T02:56:11.335Z,15.54
2018-07-04T02:58:50.988Z,15.51
2018-07-04T03:01:30.661Z,15.47
2018-07-04T03:04:10.430Z,15.43
2018-07-04T03:06:50.138Z,15.42
2018-07-04T03:09:29.790Z,15.39
2018-07-04T03:12:09.603Z,15.36
2018-07-04T03:14:49.443Z,15.40
2018-07-04T03:17:29.130Z,15.45
2018-07-04T03:20:08.925Z,15.51
2018-07-04T03:22:48.476Z,15.56
2018-07-04T03:25:28.045Z,15.61
2018-07-04T03:28:07.852Z,15.77
2018-07-04T03:30:47.694Z,15.96
2018-07-04T03:33:27.362Z,16.11
2018-07-04T03:36:07.146Z,16.25
2018-07-04T03:38:46.972Z,16.41
2018-07-04T03:41:26.960Z,16.43
2018-07-04T03:44:06.685Z,16.50
2018-07-04T03:46:46.691Z,16.64
2018-07-04T03:49:26.610Z,16.81
2018-07-04T03:52:06.660Z,17.36
2018-07-04T03:54:46.455Z,18.01
2018-07-04T03:57:26.206Z,17.99
2018-07-04T04:00:06.054Z,18.27
2018-07-04T04:02:45.998Z,17.91
2018-07-04T04:05:25.655Z,17.61
2018-07-04T04:08:05.576Z,17.49
2018-07-04T04:10:45.327Z,17.45
2018-07-04T04:13:24.999Z,17.81
2018-07-04T04:16:04.656Z,17.96
2018-07-04T04:18:44.480Z,17.82
2018-07-04T04:21:24.221Z,18.32
2018-07-04T04:24:03.945Z,18.20
2018-07-04T04:26:43.556Z,17.92
2018-07-04T04:29:23.336Z,17.94
2018-07-04T04:32:03.085Z,18.08
2018-07-04T04:34:42.934Z,18.58
2018-07-04T04:37:22.751Z,19.07
2018-07-04T04:40:02.388Z,19.95
2018-07-04T04:42:42.194Z,20.80
2018-07-04T04:45:21.813Z,21.62
2018-07-04T04:48:01.437Z,20.48
2018-07-04T04:50:41.010Z,19.44
2018-07-04T04:53:20.834Z,19.18
2018-07-04T04:56:00.638Z,18.96
2018-07-04T04:58:40.312Z,18.98
2018-07-04T05:01:20.090Z,19.19
2018-07-04T05:03:59.846Z,19.72
2018-07-04T05:06:39.548Z,20.18
2018-07-04T05:09:19.284Z,20.53
2018-07-04T05:11:59.176Z,21.25
2018-07-04T05:14:39.020Z,22.58
2018-07-04T05:17:18.652Z,24.22
2018-07-04T05:19:58.256Z,25.38
2018-07-04T05:22:38.027Z,25.46
2018-07-04T05:25:17.663Z,25.97
2018-07-04T05:27:57.529Z,26.46
2018-07-04T05:30:37.191Z,26.86
2018-07-04T05:33:16.949Z,25.70
2018-07-04T05:35:56.684Z,25.90
2018-07-04T05:38:36.281Z,24.45
2018-07-04T05:41:15.936Z,23.98
2018-07-04T05:43:55.751Z,24.05
2018-07-04T05:46:35.490Z,23.80
2018-07-04T05:49:15.110Z,23.95
2018-07-04T05:51:54.849Z,23.93
2018-07-04T05:54:34.716Z,24.31
2018-07-04T05:57:14.546Z,24.88
2018-07-04T05:59:54.372Z,24.77
2018-07-04T06:02:34.027Z,25.76
2018-07-04T06:05:13.802Z,26.61
2018-07-04T06:07:53.608Z,27.08
2018-07-04T06:10:34.397Z,27.11
2018-07-04T06:13:13.986Z,25.96
2018-07-04T06:15:54.004Z,25.46
2018-07-04T06:18:33.745Z,24.88
2018-07-04T06:21:13.474Z,24.07
2018-07-04T06:23:53.329Z,23.50
2018-07-04T06:26:33.296Z,23.77
2018-07-04T06:29:13.063Z,23.96
2018-07-04T06:31:53.424Z,24.38
2018-07-04T06:34:33.538Z,23.85
2018-07-04T06:37:13.601Z,23.91
2018-07-04T06:39:41.152Z,24.04
2018-07-04T06:42:08.665Z,23.80
2018-07-04T06:44:36.070Z,23.60
2018-07-04T06:47:04.285Z,23.83
2018-07-04T06:49:32.969Z,23.84
2018-07-04T06:52:00.342Z,23.68
2018-07-04T06:54:27.861Z,23.74
2018-07-04T06:56:55.236Z,23.88
2018-07-04T06:59:22.624Z,23.77
2018-07-04T07:01:50.002Z,22.26
2018-07-04T07:04:29.847Z,24.45
2018-07-04T07:07:09.646Z,25.60
2018-07-04T07:09:49.458Z,26.40
2018-07-04T07:12:29.264Z,26.45
2018-07-04T07:15:10.053Z,27.15
2018-07-04T07:17:49.683Z,27.99
2018-07-04T07:20:29.459Z,27.77
2018-07-04T07:23:09.239Z,28.56
2018-07-04T07:25:49.005Z,29.11
2018-07-04T07:28:28.670Z,28.10
2018-07-04T07:31:08.579Z,28.85
2018-07-04T07:33:48.328Z,30.40
2018-07-04T07:36:28.053Z,29.39
2018-07-04T07:39:07.838Z,28.86
2018-07-04T07:41:47.414Z,28.59
2018-07-04T07:44:27.065Z,30.03
2018-07-04T07:47:06.857Z,30.82
2018-07-04T07:49:46.526Z,30.01
2018-07-04T07:52:26.428Z,29.81
2018-07-04T07:55:06.238Z,28.97
2018-07-04T07:57:45.895Z,29.45
2018-07-04T08:00:25.769Z,29.08
2018-07-04T08:03:05.741Z,28.34
2018-07-04T08:05:45.852Z,28.52
2018-07-04T08:08:25.723Z,28.40
2018-07-04T08:11:05.626Z,29.29
2018-07-04T08:13:45.424Z,29.22
2018-07-04T08:16:25.247Z,29.51
2018-07-04T08:19:04.948Z,28.36
2018-07-04T08:21:44.759Z,28.16
2018-07-04T08:24:24.664Z,28.35
2018-07-04T08:27:04.449Z,28.47
2018-07-04T08:29:44.130Z,28.77
2018-07-04T08:32:23.801Z,29.19
2018-07-04T08:35:03.629Z,29.40
2018-07-04T08:37:43.366Z,29.80
2018-07-04T08:40:23.385Z,29.59
2018-07-04T08:43:03.121Z,29.71
2018-07-04T08:45:43.085Z,29.60
2018-07-04T08:48:22.802Z,29.92
2018-07-04T08:51:02.563Z,30.26
2018-07-04T08:53:42.189Z,30.62
2018-07-04T08:56:21.896Z,31.08
2018-07-04T08:59:01.814Z,30.57
2018-07-04T09:01:41.730Z,30.27
2018-07-04T09:04:21.355Z,30.01
2018-07-04T09:07:01.167Z,29.98
2018-07-04T09:09:40.933Z,30.11
2018-07-04T09:12:20.716Z,29.89
2018-07-04T09:15:00.579Z,29.53
2018-07-04T09:17:40.355Z,29.59
2018-07-04T09:20:20.179Z,29.59
2018-07-04T09:23:00.072Z,29.69
2018-07-04T09:25:40.079Z,29.73
2018-07-04T09:28:19.780Z,29.70
2018-07-04T09:30:59.604Z,29.26
2018-07-04T09:33:39.536Z,29.21
2018-07-04T09:36:19.361Z,29.21
2018-07-04T09:38:59.208Z,29.05
2018-07-04T09:41:38.930Z,29.40
2018-07-04T09:44:18.541Z,29.64
2018-07-04T09:46:58.409Z,29.69
2018-07-04T09:49:38.220Z,29.78
2018-07-04T09:52:17.927Z,29.78
2018-07-04T09:54:57.729Z,29.81
2018-07-04T09:57:37.468Z,29.74
2018-07-04T10:00:21.367Z,29.63
2018-07-04T10:03:01.262Z,29.77
2018-07-04T10:05:40.954Z,30.21
2018-07-04T10:08:20.691Z,30.32
2018-07-04T10:11:00.393Z,30.14
2018-07-04T10:13:40.069Z,30.24
2018-07-04T10:16:19.979Z,30.40
2018-07-04T10:18:59.890Z,30.59
2018-07-04T10:21:39.533Z,30.40
2018-07-04T10:24:19.449Z,30.12
2018-07-04T10:26:59.264Z,30.24
2018-07-04T10:29:39.513Z,30.15
2018-07-04T10:32:19.558Z,30.36
2018-07-04T10:34:59.437Z,30.61
2018-07-04T10:37:39.177Z,30.50
2018-07-04T10:40:18.862Z,30.26
2018-07-04T10:42:58.466Z,29.97
2018-07-04T10:45:38.299Z,29.82
2018-07-04T10:48:18.096Z,29.34
2018-07-04T10:50:57.862Z,29.15
2018-07-04T10:53:39.874Z,28.84
2018-07-04T10:56:19.750Z,28.70
2018-07-04T10:58:59.619Z,22.28
2018-07-04T11:01:39.459Z,29.40
2018-07-04T11:04:19.378Z,30.37
2018-07-04T11:06:59.399Z,33.35
2018-07-04T11:09:39.221Z,35.08
2018-07-04T11:12:18.790Z,35.11
2018-07-04T11:19:59.476Z,33.55
2018-07-04T11:22:39.348Z,33.48
2018-07-04T11:25:19.257Z,33.50
2018-07-04T11:27:59.235Z,33.52
2018-07-04T11:30:39.606Z,33.34
2018-07-04T11:33:19.294Z,33.76
2018-07-04T11:35:59.054Z,33.41
2018-07-04T11:38:38.843Z,33.18
2018-07-04T11:41:18.436Z,33.42
2018-07-04T11:43:58.318Z,33.35
2018-07-04T11:46:25.768Z,33.24
2018-07-04T11:48:53.210Z,33.16
2018-07-04T11:51:20.666Z,33.65
2018-07-04T11:53:48.057Z,33.70
2018-07-04T11:56:15.502Z,32.34
2018-07-04T11:58:43.256Z,31.58
2018-07-04T12:01:10.706Z,31.00
2018-07-04T12:03:51.105Z,30.87
2018-07-04T12:06:30.969Z,31.01
2018-07-04T12:08:58.432Z,30.86
2018-07-04T12:11:25.791Z,31.00
2018-07-04T12:13:53.229Z,31.08
2018-07-04T12:16:20.538Z,30.97
2018-07-04T12:18:47.874Z,30.98
2018-07-04T12:21:15.199Z,30.48
2018-07-04T12:23:42.538Z,30.27
2018-07-04T12:26:09.851Z,30.51
2018-07-04T12:28:43.553Z,30.79
2018-07-04T12:31:10.850Z,30.52
2018-07-04T12:33:38.181Z,30.62
2018-07-04T12:36:05.481Z,30.69
2018-07-04T12:38:32.802Z,30.56
2018-07-04T12:41:00.120Z,30.92
2018-07-04T12:43:27.490Z,31.01
2018-07-04T12:45:54.771Z,31.00
2018-07-04T12:48:22.392Z,31.04
2018-07-04T12:50:49.701Z,31.20
2018-07-04T12:53:17.024Z,31.61
2018-07-04T12:55:56.900Z,31.59
2018-07-04T12:58:36.372Z,31.57
2018-07-04T13:01:16.057Z,31.73
2018-07-04T13:03:55.695Z,32.09
2018-07-04T13:06:35.572Z,31.76
2018-07-04T13:09:15.153Z,31.73
2018-07-04T13:11:55.140Z,31.78
2018-07-04T13:14:34.785Z,31.71
2018-07-04T13:17:14.630Z,32.04
2018-07-04T13:19:54.394Z,32.38
2018-07-04T13:22:34.230Z,32.49
2018-07-04T13:25:13.890Z,32.25
2018-07-04T13:27:53.727Z,31.69
2018-07-04T13:30:33.457Z,31.02
2018-07-04T13:33:13.327Z,30.65
2018-07-04T13:35:53.121Z,30.18
2018-07-04T13:38:32.858Z,29.99
2018-07-04T13:41:12.730Z,29.70
2018-07-04T13:43:52.487Z,29.69
2018-07-04T13:46:32.243Z,29.64
2018-07-04T13:49:12.092Z,29.42
2018-07-04T13:51:51.766Z,29.40
2018-07-04T13:54:31.522Z,29.35
2018-07-04T13:57:11.374Z,28.95
2018-07-04T13:59:51.176Z,27.90
2018-07-04T14:02:30.843Z,27.03
2018-07-04T14:05:10.681Z,26.24
2018-07-04T14:07:50.543Z,25.69
2018-07-04T14:10:30.275Z,25.64
2018-07-04T14:13:09.999Z,25.75
2018-07-04T14:15:49.714Z,25.74
2018-07-04T14:18:29.488Z,25.72
2018-07-04T14:21:09.165Z,25.73
2018-07-04T14:23:48.841Z,25.66
2018-07-04T14:26:28.488Z,25.80
2018-07-04T14:29:08.345Z,25.95
2018-07-04T14:31:48.119Z,26.24
2018-07-04T14:34:28.102Z,26.29
2018-07-04T14:37:08.020Z,26.24
2018-07-04T14:39:47.627Z,26.01
2018-07-04T14:42:27.441Z,25.77
2018-07-04T14:45:07.078Z,25.62
2018-07-04T14:47:46.774Z,25.75
2018-07-04T14:50:26.520Z,25.96
2018-07-04T14:53:06.389Z,26.07
2018-07-04T14:55:46.114Z,26.40
2018-07-04T14:58:25.841Z,26.35
2018-07-04T15:01:05.615Z,26.54
2018-07-04T15:03:45.329Z,26.95
2018-07-04T15:06:25.112Z,27.13
2018-07-04T15:09:05.104Z,27.48
2018-07-04T15:11:44.885Z,28.01
2018-07-04T15:14:24.880Z,28.55
2018-07-04T15:17:04.638Z,28.82
2018-07-04T15:19:44.292Z,28.62
2018-07-04T15:22:23.868Z,28.65
2018-07-04T15:25:03.739Z,29.03
2018-07-04T15:27:43.592Z,29.28
2018-07-04T15:30:23.326Z,29.31
2018-07-04T15:33:03.183Z,29.61
2018-07-04T15:35:43.023Z,29.91
2018-07-04T15:38:22.797Z,29.89
2018-07-04T15:41:02.796Z,29.95
2018-07-04T15:43:42.494Z,29.93
2018-07-04T15:46:22.435Z,29.91
2018-07-04T15:49:02.194Z,29.93
2018-07-04T15:51:41.937Z,29.86
2018-07-04T15:54:21.695Z,28.93
2018-07-04T15:57:01.366Z,28.13
2018-07-04T15:59:41.138Z,27.89
2018-07-04T16:02:20.813Z,27.72
2018-07-04T16:05:00.365Z,27.80
2018-07-04T16:07:40.100Z,27.98
2018-07-04T16:10:19.534Z,28.02
2018-07-04T16:12:59.249Z,28.01
2018-07-04T16:15:38.866Z,28.08
2018-07-04T16:18:18.572Z,28.13
2018-07-04T16:20:58.308Z,28.31
2018-07-04T16:23:38.097Z,28.17
2018-07-04T16:26:17.885Z,27.92
2018-07-04T16:28:57.732Z,27.81
2018-07-04T16:31:37.422Z,27.73
2018-07-04T16:34:17.304Z,27.71
2018-07-04T16:36:57.105Z,27.72
2018-07-04T16:39:36.786Z,27.92
2018-07-04T16:42:16.543Z,27.92
2018-07-04T16:44:56.398Z,27.88
2018-07-04T16:47:36.161Z,27.77
2018-07-04T16:50:16.033Z,27.62
2018-07-04T16:52:55.695Z,27.17
2018-07-04T16:55:35.660Z,26.88
2018-07-04T16:58:15.417Z,26.80
2018-07-04T17:00:55.060Z,26.97
2018-07-04T17:03:34.721Z,26.92
2018-07-04T17:06:14.478Z,26.96
2018-07-04T17:08:54.221Z,26.89
2018-07-04T17:11:34.031Z,26.86
2018-07-04T17:14:13.890Z,26.77
2018-07-04T17:16:53.694Z,26.71
2018-07-04T17:19:33.626Z,26.61
2018-07-04T17:22:13.326Z,26.64
2018-07-04T17:24:53.087Z,26.61
2018-07-04T17:27:32.862Z,26.64
2018-07-04T17:30:12.543Z,26.58
2018-07-04T17:32:52.441Z,26.51
2018-07-04T17:35:32.159Z,26.42
2018-07-04T17:38:11.895Z,26.39
2018-07-04T17:40:51.537Z,26.26
2018-07-04T17:43:31.542Z,26.11
2018-07-04T17:46:11.345Z,26.09
2018-07-04T17:48:51.007Z,25.89
2018-07-04T17:51:30.660Z,25.69
2018-07-04T17:54:10.380Z,25.59
2018-07-04T17:56:50.124Z,25.71
2018-07-04T17:59:29.826Z,25.65
2018-07-04T18:02:09.679Z,25.68
2018-07-04T18:04:49.390Z,25.63
2018-07-04T18:07:29.100Z,25.61
2018-07-04T18:10:08.921Z,25.48
2018-07-04T18:12:48.719Z,25.34
2018-07-04T18:15:28.504Z,25.21
2018-07-04T18:18:08.291Z,25.08
2018-07-04T18:20:48.011Z,24.73
2018-07-04T18:23:27.612Z,24.94
2018-07-04T18:26:07.349Z,24.86
2018-07-04T18:28:46.959Z,24.71
2018-07-04T18:31:26.754Z,24.52
2018-07-04T18:34:06.465Z,24.41
2018-07-04T18:36:46.211Z,24.32
2018-07-04T18:39:25.965Z,24.19
2018-07-04T18:42:05.742Z,23.97
2018-07-04T18:44:45.374Z,23.83
2018-07-04T18:47:25.209Z,23.70
2018-07-04T18:50:04.894Z,23.54
2018-07-04T18:52:44.702Z,23.41
2018-07-04T18:55:24.325Z,23.22
2018-07-04T18:58:04.142Z,23.13
2018-07-04T19:00:43.859Z,22.98
2018-07-04T19:03:23.581Z,22.84
2018-07-04T19:06:03.294Z,22.77
2018-07-04T19:08:43.158Z,22.69
2018-07-04T19:11:22.745Z,22.61
2018-07-04T19:14:02.358Z,22.46
2018-07-04T19:16:41.937Z,22.31
2018-07-04T19:19:21.509Z,22.16
2018-07-04T19:22:01.083Z,22.03
2018-07-04T19:24:40.844Z,21.91
2018-07-04T19:27:20.731Z,21.47
2018-07-04T19:30:00.397Z,21.83
2018-07-04T19:32:40.100Z,21.72
2018-07-04T19:35:19.842Z,21.57
2018-07-04T19:37:59.541Z,21.46
2018-07-04T19:40:39.296Z,21.36
2018-07-04T19:43:19.122Z,21.26
2018-07-04T19:45:59.034Z,21.18
2018-07-04T19:48:38.725Z,21.10
2018-07-04T19:51:18.648Z,21.01
2018-07-04T19:53:58.350Z,20.96
2018-07-04T19:56:38.209Z,20.90
2018-07-04T19:59:17.919Z,20.92
2018-07-04T20:01:57.706Z,20.97
2018-07-04T20:04:37.560Z,21.01
2018-07-04T20:07:17.249Z,21.03
2018-07-04T20:09:56.922Z,21.02
2018-07-04T20:12:36.699Z,20.99
2018-07-04T20:15:16.553Z,20.95
2018-07-04T20:17:56.166Z,20.84
2018-07-04T20:20:35.873Z,20.73
2018-07-04T20:23:15.775Z,20.61
2018-07-04T20:25:55.731Z,20.53
2018-07-04T20:28:35.448Z,20.42
2018-07-04T20:31:15.277Z,20.34
2018-07-04T20:33:55.139Z,20.24
2018-07-04T20:36:34.799Z,20.16
2018-07-04T20:39:14.488Z,20.09
2018-07-04T20:41:54.178Z,19.96
2018-07-04T20:44:35.646Z,19.87
2018-07-04T20:47:15.381Z,19.79
2018-07-04T20:49:55.214Z,19.72
2018-07-04T20:52:35.174Z,19.63
2018-07-04T20:55:15.022Z,19.57
2018-07-04T20:57:54.711Z,19.50
2018-07-04T21:00:36.971Z,19.44
2018-07-04T21:03:16.757Z,19.46
2018-07-04T21:05:56.714Z,19.47
2018-07-04T21:08:36.338Z,19.51
2018-07-04T21:11:18.130Z,19.50
2018-07-04T21:14:00.077Z,19.43
2018-07-04T21:16:40.535Z,19.35
2018-07-04T21:19:20.455Z,19.27
2018-07-04T21:22:00.296Z,19.22
2018-07-04T21:24:39.953Z,19.13
2018-07-04T21:27:19.751Z,19.06
2018-07-04T21:29:59.614Z,18.99
2018-07-04T21:32:39.594Z,18.94
2018-07-04T21:35:19.315Z,18.89
2018-07-04T21:37:59.159Z,18.91
2018-07-04T21:40:38.924Z,18.81
2018-07-04T21:43:18.869Z,18.76
2018-07-04T21:45:58.634Z,18.75
2018-07-04T21:48:38.578Z,18.71
2018-07-04T21:51:18.284Z,18.65
2018-07-04T21:53:58.145Z,18.59
2018-07-04T21:56:37.988Z,18.57
2018-07-04T21:59:17.820Z,18.53
2018-07-04T22:01:57.430Z,18.47
2018-07-04T22:04:37.179Z,18.46
2018-07-04T22:07:16.932Z,18.43
2018-07-04T22:09:56.729Z,18.40
2018-07-04T22:12:36.414Z,18.33
2018-07-04T22:15:16.047Z,18.33
2018-07-04T22:17:55.545Z,18.26
2018-07-04T22:20:35.302Z,18.17
2018-07-04T22:23:14.972Z,18.12
2018-07-04T22:25:54.738Z,18.09
2018-07-04T22:28:34.647Z,18.03
2018-07-04T22:31:14.401Z,17.97
2018-07-04T22:33:54.259Z,18.00
2018-07-04T22:36:34.098Z,17.98
2018-07-04T22:39:13.851Z,17.96
2018-07-04T22:41:53.623Z,17.95
2018-07-04T22:44:33.570Z,17.93
2018-07-04T22:47:13.297Z,17.86
2018-07-04T22:49:52.991Z,17.81
2018-07-04T22:52:32.690Z,17.79
2018-07-04T22:55:12.491Z,17.75
2018-07-04T22:57:52.201Z,17.70
2018-07-04T23:00:31.923Z,17.67
2018-07-04T23:03:11.682Z,17.61
2018-07-04T23:05:51.541Z,17.58
2018-07-04T23:08:31.451Z,17.56
2018-07-04T23:11:11.153Z,17.53
2018-07-04T23:13:50.844Z,17.49
2018-07-04T23:16:30.565Z,17.48
2018-07-04T23:19:10.470Z,17.41
2018-07-04T23:21:50.250Z,17.36
2018-07-04T23:24:30.042Z,17.33
2018-07-04T23:27:09.887Z,17.29
2018-07-04T23:29:49.686Z,17.20
2018-07-04T23:32:29.465Z,17.20
2018-07-04T23:35:09.235Z,17.19
2018-07-04T23:37:49.031Z,17.17
2018-07-04T23:40:28.699Z,17.17
2018-07-04T23:43:08.530Z,17.14
2018-07-04T23:45:48.501Z,17.07
2018-07-04T23:48:28.279Z,17.07
2018-07-04T23:51:08.195Z,17.09
2018-07-04T23:53:47.990Z,17.07
2018-07-04T23:56:27.660Z,17.10
2018-07-04T23:59:07.251Z,17.04
