createdAt,value
2018-12-27T00:00:36.131Z,77.43
2018-12-27T00:03:05.867Z,77.39
2018-12-27T00:05:35.536Z,77.36
2018-12-27T00:08:05.751Z,77.33
2018-12-27T00:10:36.771Z,77.29
2018-12-27T00:13:06.441Z,77.28
2018-12-27T00:15:36.085Z,77.28
2018-12-27T00:18:06.003Z,77.27
2018-12-27T00:20:35.739Z,77.25
2018-12-27T00:23:25.158Z,77.26
2018-12-27T00:25:54.859Z,77.28
2018-12-27T00:28:24.497Z,77.27
2018-12-27T00:30:54.352Z,77.36
2018-12-27T00:33:24.136Z,77.37
2018-12-27T00:35:53.891Z,77.47
2018-12-27T00:38:23.759Z,77.52
2018-12-27T00:40:53.818Z,77.54
2018-12-27T00:43:23.574Z,77.59
2018-12-27T00:46:12.392Z,77.64
2018-12-27T00:48:42.143Z,77.73
2018-12-27T00:51:11.907Z,77.75
2018-12-27T00:53:41.791Z,77.80
2018-12-27T00:56:30.612Z,77.93
2018-12-27T00:59:00.580Z,77.98
2018-12-27T01:01:30.317Z,78.03
2018-12-27T01:04:00.077Z,78.12
2018-12-27T01:06:29.978Z,78.27
2018-12-27T01:08:59.733Z,78.38
2018-12-27T01:11:29.723Z,78.47
2018-12-27T01:13:59.823Z,78.45
2018-12-27T01:16:29.571Z,78.56
2018-12-27T01:18:59.322Z,78.56
2018-12-27T01:21:29.458Z,78.66
2018-12-27T01:23:59.213Z,78.78
2018-12-27T01:26:29.067Z,78.89
2018-12-27T01:28:59.028Z,79.02
2018-12-27T01:31:28.772Z,79.15
2018-12-27T01:33:58.525Z,79.11
2018-12-27T01:36:28.633Z,79.20
2018-12-27T01:38:58.401Z,79.35
2018-12-27T01:41:28.259Z,79.39
2018-12-27T01:44:01.119Z,79.40
2018-12-27T01:46:50.627Z,79.54
2018-12-27T01:49:32.139Z,79.55
2018-12-27T01:52:02.121Z,79.58
2018-12-27T01:54:31.872Z,79.61
2018-12-27T01:57:01.685Z,79.68
2018-12-27T01:59:31.659Z,79.74
2018-12-27T02:02:01.416Z,79.82
2018-12-27T02:04:31.210Z,79.94
2018-12-27T02:07:01.209Z,80.03
2018-12-27T02:09:30.961Z,80.11
2018-12-27T02:12:00.807Z,80.18
2018-12-27T02:14:30.673Z,80.32
2018-12-27T02:19:49.474Z,80.35
2018-12-27T02:22:30.639Z,80.54
2018-12-27T02:25:00.697Z,80.49
2018-12-27T02:27:30.669Z,80.69
2018-12-27T02:30:00.438Z,80.75
2018-12-27T02:32:30.385Z,80.74
2018-12-27T02:35:00.160Z,80.92
2018-12-27T02:37:29.929Z,81.03
2018-12-27T02:40:00.224Z,81.12
2018-12-27T02:42:29.944Z,81.08
2018-12-27T02:44:59.748Z,81.20
2018-12-27T02:50:04.737Z,81.51
2018-12-27T02:55:10.298Z,81.51
2018-12-27T02:57:40.081Z,81.48
2018-12-27T03:00:09.859Z,81.52
2018-12-27T03:02:39.862Z,81.73
2018-12-27T03:07:45.124Z,81.81
2018-12-27T03:10:15.028Z,82.01
2018-12-27T03:12:44.765Z,81.92
2018-12-27T03:15:14.610Z,82.04
2018-12-27T03:17:44.411Z,82.23
2018-12-27T03:20:14.163Z,82.34
2018-12-27T03:22:44.016Z,82.38
2018-12-27T03:25:13.936Z,82.52
2018-12-27T03:27:43.986Z,82.51
2018-12-27T03:30:14.047Z,82.69
2018-12-27T03:32:43.842Z,82.76
2018-12-27T03:35:13.589Z,82.72
2018-12-27T03:37:43.674Z,82.85
2018-12-27T03:40:13.503Z,82.79
2018-12-27T03:42:43.280Z,83.03
2018-12-27T03:45:13.730Z,83.01
2018-12-27T03:47:44.006Z,83.05
2018-12-27T03:50:13.850Z,83.04
2018-12-27T03:52:43.981Z,83.02
2018-12-27T03:55:13.893Z,83.15
2018-12-27T03:57:43.947Z,83.23
2018-12-27T04:00:13.957Z,83.20
2018-12-27T04:02:43.762Z,83.33
2018-12-27T04:05:32.653Z,83.50
2018-12-27T04:08:02.442Z,83.52
2018-12-27T04:10:32.206Z,83.37
2018-12-27T04:13:02.351Z,83.63
2018-12-27T04:15:32.036Z,83.73
2018-12-27T04:23:28.051Z,83.76
2018-12-27T04:26:36.972Z,83.77
2018-12-27T04:29:07.471Z,83.85
2018-12-27T04:35:12.436Z,83.96
2018-12-27T04:37:42.053Z,83.94
2018-12-27T04:40:11.681Z,83.85
2018-12-27T04:45:37.273Z,84.00
2018-12-27T04:48:06.922Z,84.15
2018-12-27T04:50:36.546Z,84.11
2018-12-27T04:53:06.401Z,84.15
2018-12-27T04:55:36.016Z,84.17
2018-12-27T04:58:05.654Z,84.22
2018-12-27T05:00:35.421Z,84.25
2018-12-27T05:05:54.786Z,84.39
2018-12-27T05:08:24.421Z,84.42
2018-12-27T05:10:54.039Z,84.43
2018-12-27T05:13:23.944Z,84.48
2018-12-27T05:15:53.608Z,84.50
2018-12-27T05:18:23.235Z,84.67
2018-12-27T05:20:53.028Z,84.67
2018-12-27T05:23:22.656Z,84.70
2018-12-27T05:25:52.284Z,84.77
2018-12-27T05:28:22.121Z,84.81
2018-12-27T05:30:52.289Z,84.85
2018-12-27T05:33:21.966Z,84.93
2018-12-27T05:35:51.711Z,84.88
2018-12-27T05:38:21.359Z,84.91
2018-12-27T05:40:51.014Z,84.91
2018-12-27T05:43:21.089Z,84.94
2018-12-27T05:45:50.938Z,84.95
2018-12-27T05:48:20.566Z,85.06
2018-12-27T05:50:50.402Z,85.18
2018-12-27T05:53:20.013Z,85.16
2018-12-27T05:55:49.638Z,85.14
2018-12-27T05:58:19.532Z,85.16
2018-12-27T06:00:49.161Z,85.19
2018-12-27T06:03:18.783Z,85.34
2018-12-27T06:05:48.567Z,85.32
2018-12-27T06:08:37.011Z,85.35
2018-12-27T06:11:07.025Z,85.41
2018-12-27T06:13:36.649Z,85.37
2018-12-27T06:16:06.274Z,85.44
2018-12-27T06:18:36.258Z,85.44
2018-12-27T06:21:05.881Z,85.47
2018-12-27T06:23:35.517Z,85.52
2018-12-27T06:26:05.292Z,85.52
2018-12-27T06:28:34.934Z,85.61
2018-12-27T06:31:04.636Z,85.57
2018-12-27T06:33:34.408Z,85.60
2018-12-27T06:36:04.056Z,85.67
2018-12-27T06:38:33.689Z,85.72
2018-12-27T06:41:03.473Z,85.73
2018-12-27T06:43:33.078Z,85.74
2018-12-27T06:46:03.417Z,85.76
2018-12-27T06:48:33.184Z,85.79
2018-12-27T06:51:02.923Z,85.80
2018-12-27T06:53:32.570Z,85.78
2018-12-27T06:56:21.199Z,85.77
2018-12-27T06:58:50.844Z,85.78
2018-12-27T07:01:20.487Z,85.76
2018-12-27T07:03:50.432Z,85.77
2018-12-27T07:06:20.056Z,85.76
2018-12-27T07:08:49.682Z,85.79
2018-12-27T07:11:19.706Z,85.77
2018-12-27T07:13:49.348Z,85.82
2018-12-27T07:16:19.006Z,85.85
2018-12-27T07:21:26.909Z,85.88
2018-12-27T07:23:56.951Z,85.89
2018-12-27T07:26:26.840Z,85.93
2018-12-27T07:29:03.310Z,85.91
2018-12-27T07:31:44.550Z,85.97
2018-12-27T07:34:14.239Z,86.02
2018-12-27T07:36:43.984Z,86.05
2018-12-27T07:39:13.761Z,86.14
2018-12-27T07:41:43.473Z,86.18
2018-12-27T07:47:22.049Z,86.24
2018-12-27T07:53:20.385Z,86.11
2018-12-27T07:55:50.017Z,86.09
2018-12-27T07:58:19.645Z,86.05
2018-12-27T08:00:49.712Z,86.11
2018-12-27T08:03:19.403Z,86.16
2018-12-27T08:05:49.255Z,86.15
2018-12-27T08:08:19.266Z,86.17
2018-12-27T08:10:49.016Z,86.20
2018-12-27T08:13:18.757Z,86.27
2018-12-27T08:16:07.672Z,86.27
2018-12-27T08:18:37.349Z,86.26
2018-12-27T08:21:07.102Z,86.36
2018-12-27T08:23:37.193Z,86.41
2018-12-27T08:26:06.994Z,86.54
2018-12-27T08:28:36.779Z,86.64
2018-12-27T08:31:06.840Z,86.77
2018-12-27T08:33:36.678Z,86.73
2018-12-27T08:36:06.388Z,86.72
2018-12-27T08:38:36.163Z,86.70
2018-12-27T08:41:05.799Z,86.70
2018-12-27T08:43:35.427Z,86.75
2018-12-27T08:46:05.393Z,86.70
2018-12-27T08:48:35.031Z,86.67
2018-12-27T08:51:04.650Z,86.72
2018-12-27T08:53:34.456Z,86.77
2018-12-27T08:56:04.103Z,86.79
2018-12-27T08:58:33.810Z,86.83
2018-12-27T09:01:03.585Z,86.83
2018-12-27T09:03:33.213Z,86.86
2018-12-27T09:06:02.841Z,86.84
2018-12-27T09:08:32.614Z,86.86
2018-12-27T09:11:02.239Z,86.85
2018-12-27T09:13:31.877Z,86.89
2018-12-27T09:16:20.489Z,86.93
2018-12-27T09:18:50.112Z,86.86
2018-12-27T09:21:38.923Z,86.84
2018-12-27T09:24:08.552Z,86.90
2018-12-27T09:26:38.195Z,86.84
2018-12-27T09:29:07.962Z,86.83
2018-12-27T09:34:26.497Z,86.92
2018-12-27T09:36:56.216Z,87.05
2018-12-27T09:39:25.854Z,87.04
2018-12-27T09:41:55.724Z,87.06
2018-12-27T09:44:25.360Z,87.00
2018-12-27T09:46:55.014Z,86.99
2018-12-27T09:49:24.796Z,86.96
2018-12-27T09:51:54.498Z,87.17
2018-12-27T09:54:24.198Z,87.34
2018-12-27T09:57:13.482Z,87.39
2018-12-27T10:02:31.776Z,87.14
2018-12-27T10:05:01.411Z,87.03
2018-12-27T10:07:31.373Z,86.85
2018-12-27T10:10:01.202Z,86.67
2018-12-27T10:12:30.867Z,86.65
2018-12-27T10:15:00.560Z,86.54
2018-12-27T10:17:30.469Z,86.71
2018-12-27T10:20:00.248Z,86.73
2018-12-27T10:22:30.151Z,86.51
2018-12-27T10:24:59.930Z,86.31
2018-12-27T10:27:29.542Z,85.97
2018-12-27T10:29:59.192Z,85.66
2018-12-27T10:32:29.088Z,85.56
2018-12-27T10:34:58.734Z,85.48
2018-12-27T10:37:28.730Z,85.47
2018-12-27T10:39:58.507Z,85.25
2018-12-27T10:42:28.142Z,85.05
2018-12-27T10:44:57.836Z,85.10
2018-12-27T10:47:27.670Z,85.18
2018-12-27T10:49:57.289Z,85.30
2018-12-27T10:52:26.923Z,85.15
2018-12-27T10:54:56.830Z,84.99
2018-12-27T10:57:26.484Z,84.98
2018-12-27T10:59:56.117Z,84.97
2018-12-27T11:02:28.425Z,84.90
2018-12-27T11:04:58.103Z,84.97
2018-12-27T11:07:27.744Z,84.87
2018-12-27T11:09:57.654Z,84.81
2018-12-27T11:12:27.274Z,84.70
2018-12-27T11:14:56.918Z,84.66
2018-12-27T11:17:26.777Z,84.43
2018-12-27T11:19:56.405Z,84.47
2018-12-27T11:22:26.065Z,84.57
2018-12-27T11:27:32.893Z,84.47
2018-12-27T11:30:02.552Z,84.49
2018-12-27T11:32:32.240Z,84.55
2018-12-27T11:35:02.214Z,84.49
2018-12-27T11:37:31.841Z,84.49
2018-12-27T11:42:57.658Z,84.41
2018-12-27T11:45:27.285Z,84.35
2018-12-27T11:47:56.909Z,84.41
2018-12-27T11:50:26.788Z,84.34
2018-12-27T11:52:56.425Z,84.31
2018-12-27T11:55:26.062Z,84.18
2018-12-27T11:57:55.927Z,84.18
2018-12-27T12:00:25.590Z,84.24
2018-12-27T12:02:55.236Z,84.36
2018-12-27T12:05:25.075Z,84.20
2018-12-27T12:07:54.714Z,84.20
2018-12-27T12:10:24.363Z,84.24
2018-12-27T12:12:54.175Z,84.28
2018-12-27T12:15:23.797Z,84.29
2018-12-27T12:17:53.439Z,84.22
2018-12-27T12:20:23.309Z,84.24
2018-12-27T12:22:52.964Z,84.22
2018-12-27T12:25:22.662Z,84.29
2018-12-27T12:28:11.342Z,84.31
2018-12-27T12:30:40.988Z,84.35
2018-12-27T12:33:10.643Z,84.41
2018-12-27T12:35:40.478Z,84.37
2018-12-27T12:38:10.708Z,84.42
2018-12-27T12:40:51.973Z,84.37
2018-12-27T12:43:25.060Z,84.36
2018-12-27T12:45:55.385Z,84.33
2018-12-27T12:48:26.050Z,84.36
2018-12-27T12:50:55.769Z,84.39
2018-12-27T12:53:26.198Z,84.41
2018-12-27T12:55:55.908Z,84.41
2018-12-27T12:58:25.675Z,84.42
2018-12-27T13:00:55.539Z,84.48
2018-12-27T13:03:25.825Z,84.52
2018-12-27T13:05:55.487Z,84.58
2018-12-27T13:08:25.212Z,84.62
2018-12-27T13:10:55.639Z,84.68
2018-12-27T13:13:44.255Z,84.74
2018-12-27T13:16:18.759Z,84.87
2018-12-27T13:18:49.917Z,84.82
2018-12-27T13:21:22.306Z,84.83
2018-12-27T13:23:52.304Z,84.85
2018-12-27T13:26:22.131Z,84.92
2018-12-27T13:28:58.848Z,84.98
2018-12-27T13:31:29.074Z,85.07
2018-12-27T13:33:58.836Z,85.12
2018-12-27T13:36:28.302Z,85.12
2018-12-27T13:38:58.129Z,85.13
2018-12-27T13:41:28.347Z,85.16
2018-12-27T13:43:58.037Z,85.16
2018-12-27T13:46:29.479Z,85.31
2018-12-27T13:48:59.725Z,85.26
2018-12-27T13:51:29.571Z,85.29
2018-12-27T13:54:25.609Z,85.23
2018-12-27T13:56:56.566Z,85.24
2018-12-27T13:59:48.495Z,85.23
2018-12-27T14:04:56.923Z,85.26
2018-12-27T14:10:23.885Z,85.38
2018-12-27T14:12:59.564Z,85.38
2018-12-27T14:15:29.418Z,85.46
2018-12-27T14:17:59.103Z,85.48
2018-12-27T14:20:28.836Z,85.51
2018-12-27T14:22:58.619Z,85.50
2018-12-27T14:25:29.245Z,85.54
2018-12-27T14:27:59.263Z,85.57
2018-12-27T14:30:48.143Z,85.59
2018-12-27T14:33:18.327Z,85.59
2018-12-27T14:35:50.346Z,85.62
2018-12-27T14:38:41.658Z,85.60
2018-12-27T14:41:11.881Z,85.63
2018-12-27T14:44:01.319Z,85.62
2018-12-27T14:46:31.351Z,85.64
2018-12-27T14:49:02.972Z,85.66
2018-12-27T14:51:33.654Z,85.64
2018-12-27T14:54:08.341Z,85.68
2018-12-27T14:56:38.206Z,85.70
2018-12-27T14:59:07.844Z,85.69
2018-12-27T15:01:40.140Z,85.70
2018-12-27T15:04:09.783Z,85.73
2018-12-27T15:06:39.396Z,85.72
2018-12-27T15:09:11.940Z,85.76
2018-12-27T15:14:17.807Z,85.71
2018-12-27T15:16:48.364Z,85.72
2018-12-27T15:19:18.140Z,85.69
2018-12-27T15:21:47.801Z,85.71
2018-12-27T15:24:56.951Z,85.74
2018-12-27T15:27:26.591Z,85.79
2018-12-27T15:29:56.326Z,85.78
2018-12-27T15:32:26.300Z,85.88
2018-12-27T15:34:56.268Z,85.89
2018-12-27T15:37:26.270Z,85.92
2018-12-27T15:39:56.872Z,85.93
2018-12-27T15:42:26.740Z,85.94
2018-12-27T15:44:56.678Z,85.96
2018-12-27T15:47:26.475Z,86.00
2018-12-27T15:49:56.485Z,86.03
2018-12-27T15:52:26.147Z,86.05
2018-12-27T15:54:56.104Z,86.05
2018-12-27T15:57:25.888Z,86.06
2018-12-27T15:59:55.584Z,86.12
2018-12-27T16:02:25.573Z,86.10
2018-12-27T16:07:44.242Z,86.15
2018-12-27T16:10:15.381Z,86.10
2018-12-27T16:12:45.218Z,86.10
2018-12-27T16:15:15.092Z,86.15
2018-12-27T16:17:44.834Z,86.12
2018-12-27T16:20:14.862Z,86.09
2018-12-27T16:22:45.170Z,86.10
2018-12-27T16:25:19.251Z,86.13
2018-12-27T16:27:49.057Z,86.20
2018-12-27T16:30:18.969Z,86.21
2018-12-27T16:32:49.254Z,86.27
2018-12-27T16:35:19.312Z,86.29
2018-12-27T16:37:49.541Z,86.31
2018-12-27T16:40:19.731Z,86.31
2018-12-27T16:45:38.701Z,86.37
2018-12-27T16:48:08.341Z,86.38
2018-12-27T16:50:37.983Z,86.38
2018-12-27T16:53:26.869Z,86.42
2018-12-27T16:55:56.620Z,86.46
2018-12-27T16:58:26.340Z,86.42
2018-12-27T17:00:56.203Z,86.42
2018-12-27T17:03:29.620Z,86.41
2018-12-27T17:05:59.452Z,86.42
2018-12-27T17:08:29.155Z,86.36
2018-12-27T17:10:58.770Z,86.42
2018-12-27T17:13:28.544Z,86.42
2018-12-27T17:15:58.202Z,86.41
2018-12-27T17:18:46.991Z,86.42
2018-12-27T17:21:16.682Z,86.40
2018-12-27T17:23:47.337Z,86.43
2018-12-27T17:26:17.683Z,86.39
2018-12-27T17:28:47.383Z,86.39
2018-12-27T17:31:17.046Z,86.37
2018-12-27T17:33:46.997Z,86.39
2018-12-27T17:36:16.799Z,86.35
2018-12-27T17:38:47.273Z,86.38
2018-12-27T17:41:17.290Z,86.38
2018-12-27T17:43:50.601Z,86.36
2018-12-27T17:46:20.529Z,86.38
2018-12-27T17:48:50.283Z,86.37
2018-12-27T17:51:20.289Z,86.38
2018-12-27T17:54:10.266Z,86.39
2018-12-27T17:56:40.097Z,86.36
2018-12-27T17:59:09.809Z,86.38
2018-12-27T18:04:50.268Z,86.36
2018-12-27T18:07:19.920Z,86.34
2018-12-27T18:09:52.497Z,86.30
2018-12-27T18:12:22.156Z,86.30
2018-12-27T18:17:50.749Z,86.25
2018-12-27T18:20:20.387Z,86.19
2018-12-27T18:22:50.003Z,86.18
2018-12-27T18:25:20.092Z,86.20
2018-12-27T18:27:49.737Z,86.18
2018-12-27T18:30:19.639Z,86.19
2018-12-27T18:32:49.398Z,86.18
2018-12-27T18:35:19.119Z,86.16
2018-12-27T18:37:48.752Z,86.16
2018-12-27T18:40:18.564Z,86.19
2018-12-27T18:42:48.302Z,86.19
2018-12-27T18:45:18.452Z,86.16
2018-12-27T18:47:48.384Z,86.21
2018-12-27T18:50:18.013Z,86.19
2018-12-27T18:55:36.306Z,86.16
2018-12-27T18:58:05.970Z,86.15
2018-12-27T19:00:35.722Z,86.08
2018-12-27T19:03:05.822Z,86.16
2018-12-27T19:05:54.427Z,86.14
2018-12-27T19:08:24.219Z,86.13
2018-12-27T19:11:31.764Z,86.08
2018-12-27T19:14:01.695Z,86.03
2018-12-27T19:16:31.472Z,85.98
2018-12-27T19:19:01.181Z,85.96
2018-12-27T19:21:56.744Z,85.96
2018-12-27T19:24:26.379Z,85.97
2018-12-27T19:26:56.032Z,85.94
2018-12-27T19:29:25.973Z,85.97
2018-12-27T19:31:55.815Z,85.95
2018-12-27T19:34:25.546Z,85.93
2018-12-27T19:36:55.493Z,85.92
2018-12-27T19:39:25.110Z,85.91
2018-12-27T19:42:13.824Z,85.87
2018-12-27T19:47:34.694Z,85.79
2018-12-27T19:50:08.039Z,85.78
2018-12-27T19:52:38.065Z,85.76
2018-12-27T19:55:10.738Z,85.78
2018-12-27T19:57:41.191Z,85.80
2018-12-27T20:00:10.809Z,85.79
2018-12-27T20:02:59.707Z,85.80
2018-12-27T20:05:31.602Z,85.83
2018-12-27T20:10:56.687Z,85.84
2018-12-27T20:13:26.392Z,85.87
2018-12-27T20:15:56.015Z,85.86
2018-12-27T20:18:25.982Z,85.93
2018-12-27T20:20:55.727Z,85.98
2018-12-27T20:23:25.634Z,86.10
2018-12-27T20:25:55.540Z,86.12
2018-12-27T20:28:25.187Z,86.23
2018-12-27T20:30:54.873Z,86.28
2018-12-27T20:33:24.851Z,86.36
2018-12-27T20:35:54.500Z,86.36
2018-12-27T20:38:24.162Z,86.38
2018-12-27T20:40:54.123Z,86.46
2018-12-27T20:43:23.793Z,86.47
2018-12-27T20:45:53.429Z,86.49
2018-12-27T20:48:23.347Z,86.53
2018-12-27T20:53:45.266Z,86.56
2018-12-27T20:56:15.725Z,86.59
2018-12-27T20:58:46.427Z,86.60
2018-12-27T21:01:17.101Z,86.62
2018-12-27T21:03:47.170Z,86.65
2018-12-27T21:06:17.289Z,86.65
2018-12-27T21:08:46.998Z,86.65
2018-12-27T21:14:05.783Z,86.65
2018-12-27T21:16:35.444Z,86.64
2018-12-27T21:19:05.093Z,86.64
2018-12-27T21:21:35.171Z,86.67
2018-12-27T21:24:04.812Z,86.68
2018-12-27T21:26:34.473Z,86.73
2018-12-27T21:31:39.824Z,86.75
2018-12-27T21:34:09.550Z,86.72
2018-12-27T21:36:39.447Z,86.76
2018-12-27T21:39:09.609Z,86.78
2018-12-27T21:41:39.283Z,86.79
2018-12-27T21:44:08.926Z,86.84
2018-12-27T21:46:39.073Z,86.85
2018-12-27T21:49:08.780Z,86.88
2018-12-27T21:51:38.603Z,86.88
2018-12-27T21:54:08.328Z,86.96
2018-12-27T21:56:38.006Z,87.04
2018-12-27T21:59:07.641Z,86.99
2018-12-27T22:02:17.750Z,87.06
2018-12-27T22:04:47.563Z,87.08
2018-12-27T22:07:17.504Z,87.10
2018-12-27T22:09:47.268Z,87.12
2018-12-27T22:12:16.950Z,87.19
2018-12-27T22:14:46.607Z,87.21
2018-12-27T22:17:16.706Z,87.23
2018-12-27T22:19:46.353Z,87.25
2018-12-27T22:22:16.004Z,87.32
2018-12-27T22:25:04.912Z,87.41
2018-12-27T22:27:34.600Z,87.39
2018-12-27T22:30:04.352Z,87.33
2018-12-27T22:32:34.090Z,87.36
2018-12-27T22:35:03.722Z,87.38
2018-12-27T22:37:33.449Z,87.42
2018-12-27T22:40:03.170Z,87.43
2018-12-27T22:42:32.839Z,87.48
2018-12-27T22:45:02.467Z,87.50
2018-12-27T22:47:32.603Z,87.52
2018-12-27T22:50:02.318Z,87.58
2018-12-27T22:52:32.031Z,87.53
2018-12-27T22:55:04.818Z,87.55
2018-12-27T22:57:34.748Z,87.55
2018-12-27T23:03:00.001Z,87.53
2018-12-27T23:05:30.247Z,87.58
2018-12-27T23:07:59.873Z,87.56
2018-12-27T23:10:29.780Z,87.53
2018-12-27T23:12:59.414Z,87.51
2018-12-27T23:15:29.035Z,87.49
2018-12-27T23:17:58.911Z,87.49
2018-12-27T23:20:28.565Z,87.48
2018-12-27T23:22:58.191Z,87.53
2018-12-27T23:25:28.070Z,87.55
2018-12-27T23:27:57.727Z,87.53
2018-12-27T23:30:27.382Z,87.61
2018-12-27T23:32:57.236Z,87.64
2018-12-27T23:35:26.863Z,87.75
2018-12-27T23:37:56.526Z,87.79
2018-12-27T23:40:26.462Z,87.78
2018-12-27T23:42:56.100Z,87.82
2018-12-27T23:45:25.849Z,87.85
2018-12-27T23:47:55.938Z,87.88
2018-12-27T23:50:25.573Z,87.92
2018-12-27T23:52:55.201Z,87.89
2018-12-27T23:55:25.212Z,87.89
2018-12-27T23:57:54.846Z,87.86
