createdAt,value
2023-04-03T00:01:56.117Z,3.00
2023-04-03T00:04:22.948Z,2.75
2023-04-03T00:06:52.736Z,2.58
2023-04-03T00:09:19.538Z,2.42
2023-04-03T00:11:46.840Z,3.22
2023-04-03T00:14:13.542Z,2.58
2023-04-03T00:16:40.252Z,2.97
2023-04-03T00:19:07.098Z,2.40
2023-04-03T00:21:33.775Z,2.78
2023-04-03T00:24:00.972Z,2.53
2023-04-03T00:26:27.631Z,2.60
2023-04-03T00:28:54.470Z,2.60
2023-04-03T00:31:21.515Z,2.33
2023-04-03T00:33:48.255Z,2.75
2023-04-03T00:36:15.181Z,2.58
2023-04-03T00:38:41.966Z,2.17
2023-04-03T00:41:08.848Z,2.88
2023-04-03T00:43:35.996Z,2.70
2023-04-03T00:46:02.752Z,2.65
2023-04-03T00:48:37.436Z,2.30
2023-04-03T00:51:05.908Z,2.75
2023-04-03T00:53:40.695Z,2.67
2023-04-03T00:56:10.044Z,2.78
2023-04-03T00:58:43.467Z,2.60
2023-04-03T01:01:13.242Z,2.55
2023-04-03T01:03:39.995Z,3.10
2023-04-03T01:06:06.962Z,2.80
2023-04-03T01:08:33.768Z,3.13
2023-04-03T01:11:00.585Z,2.80
2023-04-03T01:13:30.378Z,2.90
2023-04-03T01:15:57.370Z,2.80
2023-04-03T01:18:24.396Z,3.13
2023-04-03T01:20:56.922Z,3.53
2023-04-03T01:23:31.339Z,2.78
2023-04-03T01:25:58.431Z,2.95
2023-04-03T01:28:34.146Z,2.70
2023-04-03T01:31:16.509Z,3.90
2023-04-03T01:33:43.874Z,2.95
2023-04-03T01:36:11.876Z,3.30
2023-04-03T01:38:38.709Z,2.63
2023-04-03T01:41:05.496Z,2.85
2023-04-03T01:43:32.176Z,2.70
2023-04-03T01:45:58.900Z,3.08
2023-04-03T01:48:25.669Z,2.63
2023-04-03T01:50:52.373Z,3.40
2023-04-03T01:53:19.208Z,2.53
2023-04-03T01:55:46.309Z,2.80
2023-04-03T01:58:13.035Z,2.65
2023-04-03T02:00:39.670Z,3.13
2023-04-03T02:03:06.552Z,2.70
2023-04-03T02:05:33.632Z,2.72
2023-04-03T02:08:00.343Z,2.65
2023-04-03T02:10:27.182Z,3.08
2023-04-03T02:12:53.946Z,2.65
2023-04-03T02:15:20.669Z,2.80
2023-04-03T02:17:47.446Z,3.30
2023-04-03T02:20:14.188Z,3.08
2023-04-03T02:22:41.147Z,2.85
2023-04-03T02:25:08.125Z,2.72
2023-04-03T02:27:34.889Z,2.65
2023-04-03T02:30:01.560Z,2.50
2023-04-03T02:32:28.356Z,2.35
2023-04-03T02:34:55.041Z,2.40
2023-04-03T02:37:22.289Z,2.60
2023-04-03T02:39:49.061Z,2.95
2023-04-03T02:42:15.877Z,2.08
2023-04-03T02:44:42.673Z,2.38
2023-04-03T02:47:09.397Z,2.50
2023-04-03T02:49:36.135Z,2.38
2023-04-03T02:52:02.838Z,2.30
2023-04-03T02:54:31.558Z,2.60
2023-04-03T02:56:59.516Z,1.88
2023-04-03T02:59:26.255Z,2.55
2023-04-03T03:01:53.108Z,1.90
2023-04-03T03:04:20.154Z,2.25
2023-04-03T03:06:47.940Z,2.20
2023-04-03T03:09:14.878Z,2.10
2023-04-03T03:11:41.609Z,2.55
2023-04-03T03:14:08.392Z,2.28
2023-04-03T03:16:35.600Z,3.05
2023-04-03T03:19:02.319Z,2.13
2023-04-03T03:21:29.189Z,2.05
2023-04-03T03:23:55.992Z,2.35
2023-04-03T03:26:22.804Z,2.10
2023-04-03T03:28:49.545Z,2.63
2023-04-03T03:31:16.467Z,2.03
2023-04-03T03:33:43.250Z,2.00
2023-04-03T03:36:10.006Z,2.40
2023-04-03T03:38:36.851Z,1.98
2023-04-03T03:41:03.546Z,2.25
2023-04-03T03:43:30.374Z,2.20
2023-04-03T03:45:57.101Z,2.88
2023-04-03T03:48:24.112Z,2.55
2023-04-03T03:50:51.222Z,2.28
2023-04-03T03:53:17.997Z,2.55
2023-04-03T03:55:44.687Z,2.58
2023-04-03T03:58:11.584Z,1.85
2023-04-03T04:00:38.277Z,2.60
2023-04-03T04:03:05.139Z,2.35
2023-04-03T04:05:31.969Z,2.80
2023-04-03T04:07:58.716Z,2.60
2023-04-03T04:10:25.573Z,2.50
2023-04-03T04:12:52.641Z,2.50
2023-04-03T04:15:19.806Z,2.05
2023-04-03T04:17:46.558Z,2.38
2023-04-03T04:20:13.404Z,2.08
2023-04-03T04:22:40.304Z,2.97
2023-04-03T04:25:07.339Z,2.15
2023-04-03T04:27:34.130Z,2.10
2023-04-03T04:30:00.953Z,2.35
2023-04-03T04:32:27.652Z,2.90
2023-04-03T04:34:54.480Z,1.90
2023-04-03T04:37:21.240Z,2.30
2023-04-03T04:39:47.892Z,1.88
2023-04-03T04:42:16.723Z,2.35
2023-04-03T04:44:44.672Z,2.17
2023-04-03T04:47:11.478Z,2.58
2023-04-03T04:49:38.188Z,3.65
2023-04-03T04:52:05.120Z,3.20
2023-04-03T04:54:31.942Z,2.80
2023-04-03T04:56:58.702Z,2.28
2023-04-03T04:59:25.611Z,3.08
2023-04-03T05:01:52.356Z,2.75
2023-04-03T05:04:19.198Z,3.22
2023-04-03T05:06:46.073Z,2.83
2023-04-03T05:09:13.354Z,2.72
2023-04-03T05:11:40.054Z,3.05
2023-04-03T05:14:07.841Z,2.67
2023-04-03T05:16:35.069Z,2.50
2023-04-03T05:19:01.948Z,3.45
2023-04-03T05:21:33.068Z,2.40
2023-04-03T05:24:04.029Z,2.45
2023-04-03T05:26:33.351Z,2.10
2023-04-03T05:29:03.502Z,2.30
2023-04-03T05:31:30.777Z,2.10
2023-04-03T05:33:57.811Z,2.40
2023-04-03T05:36:24.519Z,2.13
2023-04-03T05:38:51.424Z,2.05
2023-04-03T05:41:19.406Z,2.33
2023-04-03T05:43:46.141Z,2.40
2023-04-03T05:46:14.283Z,2.38
2023-04-03T05:48:41.189Z,2.35
2023-04-03T05:51:10.811Z,1.92
2023-04-03T05:53:38.429Z,2.15
2023-04-03T05:56:05.312Z,1.80
2023-04-03T05:58:32.170Z,1.95
2023-04-03T06:00:58.879Z,2.30
2023-04-03T06:03:26.769Z,2.50
2023-04-03T06:05:53.893Z,2.50
2023-04-03T06:08:20.619Z,2.13
2023-04-03T06:10:47.482Z,1.85
2023-04-03T06:13:14.851Z,2.42
2023-04-03T06:15:41.536Z,2.22
2023-04-03T06:18:08.358Z,2.33
2023-04-03T06:20:35.194Z,2.13
2023-04-03T06:23:01.934Z,2.20
2023-04-03T06:25:28.753Z,2.08
2023-04-03T06:27:58.843Z,1.90
2023-04-03T06:30:25.573Z,2.30
2023-04-03T06:32:53.027Z,2.22
2023-04-03T06:35:19.733Z,3.03
2023-04-03T06:37:47.049Z,2.38
2023-04-03T06:40:27.781Z,2.13
2023-04-03T06:42:54.546Z,2.40
2023-04-03T06:45:21.425Z,2.13
2023-04-03T06:47:48.276Z,2.42
2023-04-03T06:50:15.837Z,2.83
2023-04-03T06:52:42.837Z,2.20
2023-04-03T06:55:10.420Z,1.98
2023-04-03T06:57:37.577Z,2.22
2023-04-03T07:00:05.948Z,2.47
2023-04-03T07:02:32.822Z,2.00
2023-04-03T07:04:59.923Z,2.33
2023-04-03T07:07:26.707Z,2.25
2023-04-03T07:09:53.400Z,2.20
2023-04-03T07:12:20.135Z,2.22
2023-04-03T07:14:46.785Z,2.33
2023-04-03T07:17:13.452Z,2.00
2023-04-03T07:19:40.468Z,2.13
2023-04-03T07:22:07.274Z,2.58
2023-04-03T07:24:35.174Z,2.45
2023-04-03T07:27:03.667Z,1.90
2023-04-03T07:29:31.119Z,2.10
2023-04-03T07:31:58.242Z,2.60
2023-04-03T07:34:25.272Z,2.80
2023-04-03T07:36:52.151Z,3.13
2023-04-03T07:39:19.099Z,2.00
2023-04-03T07:41:46.786Z,2.15
2023-04-03T07:44:13.836Z,2.10
2023-04-03T07:46:41.606Z,2.10
2023-04-03T07:49:08.580Z,2.20
2023-04-03T07:51:35.722Z,2.20
2023-04-03T07:54:02.692Z,2.28
2023-04-03T07:56:29.448Z,2.20
2023-04-03T07:58:56.594Z,2.35
2023-04-03T08:01:23.493Z,2.63
2023-04-03T08:03:50.551Z,2.28
2023-04-03T08:06:20.032Z,2.20
2023-04-03T08:11:17.461Z,2.30
2023-04-03T08:13:44.533Z,2.63
2023-04-03T08:16:13.601Z,2.40
2023-04-03T08:18:42.159Z,2.10
2023-04-03T08:21:10.564Z,1.67
2023-04-03T08:23:38.335Z,2.05
2023-04-03T08:26:15.555Z,1.88
2023-04-03T08:28:42.505Z,2.08
2023-04-03T08:31:14.800Z,2.35
2023-04-03T08:33:41.645Z,3.10
2023-04-03T08:36:16.294Z,2.10
2023-04-03T08:38:43.130Z,2.70
2023-04-03T08:41:36.756Z,2.20
2023-04-03T08:47:15.102Z,2.45
2023-04-03T08:49:52.316Z,2.20
2023-04-03T08:52:23.224Z,2.10
2023-04-03T08:54:57.509Z,2.28
2023-04-03T08:57:35.333Z,1.90
2023-04-03T09:00:08.274Z,1.67
2023-04-03T09:02:41.356Z,2.10
2023-04-03T09:07:51.492Z,1.85
2023-04-03T09:10:24.859Z,1.75
2023-04-03T09:12:59.133Z,1.90
2023-04-03T09:15:37.793Z,2.08
2023-04-03T09:18:30.268Z,1.60
2023-04-03T09:21:03.251Z,2.17
2023-04-03T09:23:33.956Z,1.70
2023-04-03T09:26:10.211Z,1.83
2023-04-03T09:28:49.394Z,2.35
2023-04-03T09:31:39.101Z,1.88
2023-04-03T09:34:24.020Z,1.77
2023-04-03T09:36:53.660Z,2.00
2023-04-03T09:39:25.371Z,1.60
2023-04-03T09:42:00.917Z,1.80
2023-04-03T09:44:31.109Z,1.70
2023-04-03T09:46:57.921Z,1.80
2023-04-03T09:49:24.780Z,2.00
2023-04-03T09:51:51.606Z,1.80
2023-04-03T09:54:39.536Z,1.70
2023-04-03T09:57:12.936Z,1.67
2023-04-03T10:00:01.719Z,1.30
2023-04-03T10:02:39.414Z,1.80
2023-04-03T10:05:26.669Z,1.55
2023-04-03T10:07:58.270Z,1.45
2023-04-03T10:10:28.622Z,1.90
2023-04-03T10:13:12.273Z,1.60
2023-04-03T10:15:44.066Z,1.50
2023-04-03T10:18:35.355Z,1.63
2023-04-03T10:21:17.428Z,1.70
2023-04-03T10:23:55.859Z,1.80
2023-04-03T10:26:44.054Z,1.65
2023-04-03T10:29:52.280Z,1.40
2023-04-03T10:33:03.510Z,1.20
2023-04-03T10:35:49.432Z,1.35
2023-04-03T10:38:40.035Z,1.60
2023-04-03T10:41:23.366Z,1.30
2023-04-03T10:47:01.926Z,1.48
2023-04-03T10:49:49.904Z,1.20
2023-04-03T10:52:47.073Z,1.27
2023-04-03T10:55:55.104Z,1.70
2023-04-03T10:58:46.352Z,1.42
2023-04-03T11:01:22.228Z,1.27
2023-04-03T11:03:53.855Z,1.08
2023-04-03T11:06:21.529Z,1.17
2023-04-03T11:08:58.072Z,1.58
2023-04-03T11:11:30.650Z,1.10
2023-04-03T11:14:02.107Z,1.63
2023-04-03T11:16:43.390Z,1.70
2023-04-03T11:19:24.845Z,1.10
2023-04-03T11:22:12.083Z,1.25
2023-04-03T11:24:41.133Z,1.10
2023-04-03T11:27:13.362Z,1.23
2023-04-03T11:29:40.959Z,1.48
2023-04-03T11:32:26.029Z,1.60
2023-04-03T11:34:55.218Z,1.52
2023-04-03T11:37:34.002Z,1.20
2023-04-03T11:40:10.366Z,1.55
2023-04-03T11:42:42.449Z,1.42
2023-04-03T11:45:28.042Z,1.45
2023-04-03T11:48:28.372Z,1.30
2023-04-03T11:50:56.373Z,1.30
2023-04-03T11:53:40.307Z,1.65
2023-04-03T11:56:28.026Z,1.65
2023-04-03T11:59:13.298Z,1.30
2023-04-03T12:01:53.212Z,1.20
2023-04-03T12:04:22.243Z,1.30
2023-04-03T12:06:50.023Z,1.85
2023-04-03T12:09:35.298Z,1.52
2023-04-03T12:12:22.350Z,1.63
2023-04-03T12:14:49.046Z,1.73
2023-04-03T12:17:24.649Z,1.30
2023-04-03T12:19:51.988Z,1.40
2023-04-03T12:22:21.851Z,1.20
2023-04-03T12:24:50.892Z,1.45
2023-04-03T12:27:30.112Z,1.50
2023-04-03T12:30:06.406Z,1.10
2023-04-03T12:32:37.444Z,1.40
2023-04-03T12:35:32.587Z,1.60
2023-04-03T12:38:17.953Z,1.48
2023-04-03T12:40:47.458Z,1.10
2023-04-03T12:43:36.486Z,1.40
2023-04-03T12:46:09.381Z,1.25
2023-04-03T12:48:56.973Z,1.73
2023-04-03T12:51:37.076Z,1.40
2023-04-03T12:54:14.252Z,1.55
2023-04-03T12:56:41.383Z,1.60
2023-04-03T12:59:27.802Z,1.73
2023-04-03T13:02:02.023Z,1.38
2023-04-03T13:04:29.732Z,1.38
2023-04-03T13:06:56.383Z,1.50
2023-04-03T13:09:24.511Z,1.30
2023-04-03T13:11:53.618Z,1.10
2023-04-03T13:14:25.285Z,1.30
2023-04-03T13:17:00.228Z,1.50
2023-04-03T13:19:29.821Z,1.40
2023-04-03T13:22:05.801Z,1.20
2023-04-03T13:24:34.248Z,1.50
2023-04-03T13:27:00.978Z,1.35
2023-04-03T13:29:35.860Z,1.38
2023-04-03T13:32:03.241Z,1.75
2023-04-03T13:34:42.130Z,1.58
2023-04-03T13:37:21.182Z,1.20
2023-04-03T13:40:09.480Z,1.33
2023-04-03T13:42:38.890Z,1.38
2023-04-03T13:45:21.037Z,1.20
2023-04-03T13:47:49.873Z,1.60
2023-04-03T13:50:21.239Z,1.50
2023-04-03T13:53:09.559Z,1.90
2023-04-03T13:55:37.282Z,1.67
2023-04-03T13:58:27.800Z,1.70
2023-04-03T14:01:01.881Z,1.30
2023-04-03T14:03:35.541Z,1.80
2023-04-03T14:06:02.687Z,1.70
2023-04-03T14:08:41.797Z,1.50
2023-04-03T14:11:35.715Z,1.23
2023-04-03T14:14:05.930Z,1.38
2023-04-03T14:16:34.799Z,1.35
2023-04-03T14:19:01.824Z,1.33
2023-04-03T14:21:28.592Z,1.45
2023-04-03T14:23:55.989Z,1.20
2023-04-03T14:26:25.089Z,1.60
2023-04-03T14:28:54.506Z,1.65
2023-04-03T14:31:24.985Z,1.52
2023-04-03T14:33:52.235Z,1.20
2023-04-03T14:36:23.840Z,1.48
2023-04-03T14:38:50.927Z,1.33
2023-04-03T14:41:21.389Z,1.40
2023-04-03T14:43:48.620Z,1.85
2023-04-03T14:46:20.957Z,1.45
2023-04-03T14:48:47.657Z,1.35
2023-04-03T14:51:15.754Z,1.50
2023-04-03T14:53:43.480Z,1.00
2023-04-03T14:56:30.272Z,2.15
2023-04-03T14:59:03.325Z,1.85
2023-04-03T15:01:31.356Z,1.25
2023-04-03T15:03:58.441Z,1.00
2023-04-03T15:06:25.489Z,1.27
2023-04-03T15:08:52.420Z,1.40
2023-04-03T15:11:19.069Z,1.50
2023-04-03T15:13:49.295Z,1.48
2023-04-03T15:16:20.677Z,1.38
2023-04-03T15:18:48.131Z,1.58
2023-04-03T15:21:15.175Z,1.50
2023-04-03T15:23:43.067Z,1.25
2023-04-03T15:26:15.033Z,1.48
2023-04-03T15:28:43.297Z,1.30
2023-04-03T15:31:10.643Z,1.30
2023-04-03T15:33:37.848Z,1.80
2023-04-03T15:36:07.109Z,1.70
2023-04-03T15:38:35.138Z,1.63
2023-04-03T15:41:02.280Z,1.15
2023-04-03T15:43:28.960Z,1.55
2023-04-03T15:45:58.289Z,1.33
2023-04-03T15:48:26.448Z,1.52
2023-04-03T15:50:53.276Z,1.30
2023-04-03T15:53:20.147Z,1.40
2023-04-03T15:55:47.020Z,1.20
2023-04-03T15:58:13.849Z,1.48
2023-04-03T16:00:41.127Z,1.40
2023-04-03T16:03:17.694Z,1.73
2023-04-03T16:05:44.508Z,1.38
2023-04-03T16:08:11.334Z,1.52
2023-04-03T16:10:39.068Z,1.30
2023-04-03T16:13:06.632Z,1.40
2023-04-03T16:15:34.054Z,1.80
2023-04-03T16:18:01.070Z,1.58
2023-04-03T16:20:27.855Z,1.60
2023-04-03T16:22:54.789Z,1.50
2023-04-03T16:25:21.771Z,1.80
2023-04-03T16:27:48.727Z,1.80
2023-04-03T16:30:15.633Z,1.52
2023-04-03T16:32:42.459Z,1.48
2023-04-03T16:35:11.611Z,1.75
2023-04-03T16:37:39.839Z,1.63
2023-04-03T16:40:07.992Z,1.50
2023-04-03T16:42:36.528Z,1.42
2023-04-03T16:45:05.856Z,1.48
2023-04-03T16:47:32.716Z,1.35
2023-04-03T16:49:59.533Z,1.40
2023-04-03T16:52:26.610Z,1.50
2023-04-03T16:54:56.756Z,1.40
2023-04-03T16:57:25.930Z,1.42
2023-04-03T16:59:53.100Z,1.40
2023-04-03T17:02:21.016Z,1.92
2023-04-03T17:04:48.659Z,1.65
2023-04-03T17:07:17.088Z,1.80
2023-04-03T17:09:43.875Z,1.63
2023-04-03T17:12:11.102Z,1.45
2023-04-03T17:14:37.980Z,1.70
2023-04-03T17:17:05.278Z,1.67
2023-04-03T17:19:33.610Z,1.67
2023-04-03T17:22:01.586Z,1.60
2023-04-03T17:24:29.646Z,1.98
2023-04-03T17:26:58.542Z,1.90
2023-04-03T17:29:25.480Z,2.17
2023-04-03T17:31:52.727Z,2.05
2023-04-03T17:34:19.566Z,2.03
2023-04-03T17:36:46.389Z,2.20
2023-04-03T17:39:13.957Z,1.85
2023-04-03T17:41:40.791Z,1.55
2023-04-03T17:44:07.756Z,1.60
2023-04-03T17:46:35.453Z,1.85
2023-04-03T17:49:03.475Z,1.80
2023-04-03T17:51:32.593Z,1.70
2023-04-03T17:53:59.608Z,1.85
2023-04-03T17:56:29.592Z,1.70
2023-04-03T17:58:58.266Z,1.95
2023-04-03T18:01:27.691Z,2.00
2023-04-03T18:03:56.303Z,1.92
2023-04-03T18:06:28.018Z,2.10
2023-04-03T18:08:56.940Z,2.10
2023-04-03T18:11:27.519Z,3.05
2023-04-03T18:13:56.041Z,2.72
2023-04-03T18:16:22.872Z,2.47
2023-04-03T18:18:57.746Z,2.38
2023-04-03T18:21:33.881Z,1.80
2023-04-03T18:24:02.354Z,2.00
2023-04-03T18:26:29.119Z,2.17
2023-04-03T18:28:59.096Z,2.38
2023-04-03T18:31:26.089Z,2.00
2023-04-03T18:33:54.950Z,2.40
2023-04-03T18:36:21.966Z,2.88
2023-04-03T18:38:48.822Z,2.28
2023-04-03T18:41:15.698Z,2.13
2023-04-03T18:43:42.458Z,2.60
2023-04-03T18:51:42.021Z,2.28
2023-04-03T18:54:10.094Z,1.80
2023-04-03T18:56:37.573Z,1.70
2023-04-03T18:59:04.960Z,2.17
2023-04-03T19:01:32.153Z,2.33
2023-04-03T19:04:07.990Z,1.73
2023-04-03T19:06:35.577Z,1.85
2023-04-03T19:09:02.583Z,1.60
2023-04-03T19:11:30.685Z,1.50
2023-04-03T19:14:14.503Z,1.90
2023-04-03T19:16:42.665Z,1.95
2023-04-03T19:19:09.569Z,1.65
2023-04-03T19:21:41.054Z,1.83
2023-04-03T19:24:09.679Z,1.90
2023-04-03T19:26:36.529Z,1.65
2023-04-03T19:29:03.862Z,1.50
2023-04-03T19:31:34.214Z,1.70
2023-04-03T19:34:02.679Z,2.10
2023-04-03T19:36:29.959Z,1.40
2023-04-03T19:38:56.874Z,1.63
2023-04-03T19:41:24.924Z,1.65
2023-04-03T19:43:53.138Z,1.70
2023-04-03T19:46:25.565Z,1.60
2023-04-03T19:48:52.452Z,1.75
2023-04-03T19:51:19.576Z,1.80
2023-04-03T19:57:33.737Z,1.88
2023-04-03T20:00:04.536Z,1.20
2023-04-03T20:02:31.373Z,1.60
2023-04-03T20:04:58.108Z,1.42
2023-04-03T20:07:25.233Z,1.30
2023-04-03T20:09:52.150Z,1.40
2023-04-03T20:12:18.874Z,1.80
2023-04-03T20:14:47.033Z,1.63
2023-04-03T20:17:15.006Z,1.30
2023-04-03T20:19:44.510Z,1.67
2023-04-03T20:22:12.318Z,1.40
2023-04-03T20:24:39.622Z,1.23
2023-04-03T20:27:07.997Z,1.70
2023-04-03T20:29:38.616Z,1.50
2023-04-03T20:32:07.523Z,1.08
2023-04-03T20:34:35.211Z,1.33
2023-04-03T20:37:02.544Z,1.60
2023-04-03T20:39:30.570Z,1.60
2023-04-03T20:41:57.647Z,1.40
2023-04-03T20:44:28.499Z,1.40
2023-04-03T20:46:57.703Z,1.60
2023-04-03T20:49:27.238Z,1.80
2023-04-03T20:51:54.445Z,1.80
2023-04-03T20:54:27.226Z,1.70
2023-04-03T20:56:54.686Z,1.77
2023-04-03T20:59:23.397Z,1.58
2023-04-03T21:01:50.774Z,1.63
2023-04-03T21:04:28.105Z,1.60
2023-04-03T21:07:33.550Z,1.75
2023-04-03T21:10:39.902Z,1.83
2023-04-03T21:13:45.531Z,1.75
2023-04-03T21:16:13.440Z,1.63
2023-04-03T21:19:10.015Z,1.35
2023-04-03T21:21:37.740Z,1.42
2023-04-03T21:24:07.433Z,1.27
2023-04-03T21:26:35.520Z,1.70
2023-04-03T21:29:03.061Z,1.67
2023-04-03T21:31:59.408Z,1.60
2023-04-03T21:34:31.682Z,1.33
2023-04-03T21:37:03.986Z,1.40
2023-04-03T21:39:33.329Z,2.08
2023-04-03T21:42:01.098Z,1.30
2023-04-03T21:44:29.167Z,1.40
2023-04-03T21:46:57.140Z,1.52
2023-04-03T21:49:25.968Z,1.73
2023-04-03T21:51:53.641Z,1.25
2023-04-03T21:54:21.979Z,1.40
2023-04-03T21:56:49.858Z,1.50
2023-04-03T21:59:17.729Z,1.90
2023-04-03T22:01:44.908Z,1.60
2023-04-03T22:04:13.231Z,1.60
2023-04-03T22:06:41.510Z,1.63
2023-04-03T22:09:09.505Z,1.70
2023-04-03T22:11:41.029Z,1.45
2023-04-03T22:14:09.412Z,1.45
2023-04-03T22:16:37.297Z,1.20
2023-04-03T22:19:05.349Z,1.63
2023-04-03T22:21:33.847Z,1.30
2023-04-03T22:24:01.895Z,1.17
2023-04-03T22:26:29.641Z,1.80
2023-04-03T22:28:57.742Z,1.50
2023-04-03T22:31:27.562Z,1.23
2023-04-03T22:33:56.347Z,1.30
2023-04-03T22:36:24.289Z,1.17
2023-04-03T22:38:52.362Z,1.20
2023-04-03T22:41:22.071Z,1.50
2023-04-03T22:43:50.073Z,1.75
2023-04-03T22:46:17.945Z,1.27
2023-04-03T22:48:48.871Z,1.40
2023-04-03T22:51:16.502Z,1.48
2023-04-03T22:53:44.561Z,1.42
2023-04-03T22:56:12.798Z,1.30
2023-04-03T22:58:44.014Z,1.48
2023-04-03T23:01:24.510Z,1.50
2023-04-03T23:03:52.518Z,1.60
2023-04-03T23:06:20.226Z,1.48
2023-04-03T23:08:48.614Z,1.52
2023-04-03T23:11:18.000Z,1.70
2023-04-03T23:13:45.699Z,2.05
2023-04-03T23:16:13.606Z,1.20
2023-04-03T23:18:42.325Z,1.80
2023-04-03T23:21:10.049Z,1.50
2023-04-03T23:23:37.555Z,1.83
2023-04-03T23:26:05.360Z,1.50
2023-04-03T23:28:32.634Z,1.63
2023-04-03T23:31:07.395Z,1.67
2023-04-03T23:33:34.960Z,1.65
2023-04-03T23:36:08.136Z,1.40
2023-04-03T23:38:38.711Z,1.50
2023-04-03T23:41:06.580Z,1.88
2023-04-03T23:43:36.782Z,1.58
2023-04-03T23:46:03.909Z,1.40
2023-04-03T23:48:31.399Z,1.77
2023-04-03T23:51:01.991Z,1.80
2023-04-03T23:53:29.287Z,1.42
2023-04-03T23:55:56.741Z,1.55
2023-04-03T23:58:23.998Z,1.60
