createdAt,value
2022-12-23T00:01:28.814Z,100274.06
2022-12-23T00:04:04.234Z,100275.31
2022-12-23T00:06:37.457Z,100276.41
2022-12-23T00:09:10.788Z,100279.53
2022-12-23T00:12:12.290Z,100282.28
2022-12-23T00:15:03.005Z,100282.28
2022-12-23T00:17:37.863Z,100282.28
2022-12-23T00:20:15.669Z,100291.34
2022-12-23T00:23:06.473Z,100290.53
2022-12-23T00:25:44.751Z,100297.94
2022-12-23T00:28:19.758Z,100299.13
2022-12-23T00:30:55.275Z,100297.56
2022-12-23T00:33:30.552Z,100301.84
2022-12-23T00:36:12.758Z,100291.72
2022-12-23T00:39:03.242Z,100301.13
2022-12-23T00:41:54.273Z,100289.41
2022-12-23T00:44:27.380Z,100298.03
2022-12-23T00:47:00.671Z,100296.47
2022-12-23T00:49:46.781Z,100301.16
2022-12-23T00:52:21.379Z,100307.47
2022-12-23T00:54:54.470Z,100307.09
2022-12-23T00:57:27.701Z,100304.66
2022-12-23T01:00:00.881Z,100310.91
2022-12-23T01:02:52.034Z,100311.34
2022-12-23T01:05:40.657Z,100316.38
2022-12-23T01:08:15.084Z,100322.25
2022-12-23T01:10:48.141Z,100319.13
2022-12-23T01:13:21.238Z,100323.00
2022-12-23T01:15:54.577Z,100324.66
2022-12-23T01:18:27.589Z,100332.88
2022-12-23T01:21:02.802Z,100326.91
2022-12-23T01:23:38.137Z,100333.97
2022-12-23T01:26:12.861Z,100337.50
2022-12-23T01:28:47.065Z,100350.41
2022-12-23T01:31:20.150Z,100343.34
2022-12-23T01:33:56.443Z,100353.16
2022-12-23T01:36:29.517Z,100358.22
2022-12-23T01:39:04.128Z,100355.88
2022-12-23T01:41:54.742Z,100359.03
2022-12-23T01:44:50.776Z,100357.88
2022-12-23T01:47:31.871Z,100361.03
2022-12-23T01:50:09.930Z,100362.97
2022-12-23T01:52:46.929Z,100371.59
2022-12-23T01:55:25.003Z,100378.59
2022-12-23T01:58:05.597Z,100377.81
2022-12-23T02:00:56.289Z,100380.34
2022-12-23T02:03:44.808Z,100395.28
2022-12-23T02:06:39.360Z,100380.25
2022-12-23T02:09:20.521Z,100399.41
2022-12-23T02:12:25.188Z,100400.91
2022-12-23T02:15:29.580Z,100407.25
2022-12-23T02:18:19.864Z,100406.81
2022-12-23T02:21:20.918Z,100418.31
2022-12-23T02:24:10.689Z,100423.25
2022-12-23T02:27:19.831Z,100439.34
2022-12-23T02:30:28.470Z,100432.69
2022-12-23T02:33:22.010Z,100440.16
2022-12-23T02:36:00.907Z,100440.66
2022-12-23T02:38:41.645Z,100428.88
2022-12-23T02:41:22.399Z,100424.47
2022-12-23T02:44:00.955Z,100428.75
2022-12-23T02:46:40.405Z,100431.00
2022-12-23T02:49:21.502Z,100430.25
2022-12-23T02:51:58.540Z,100430.25
2022-12-23T02:54:34.984Z,100419.69
2022-12-23T02:57:17.763Z,100419.69
2022-12-23T02:59:53.182Z,100423.22
2022-12-23T03:02:26.464Z,100420.47
2022-12-23T03:05:01.271Z,100433.38
2022-12-23T03:07:40.110Z,100437.31
2022-12-23T03:10:23.432Z,100438.47
2022-12-23T03:13:02.222Z,100438.91
2022-12-23T03:15:44.018Z,100442.03
2022-12-23T03:18:29.395Z,100440.91
2022-12-23T03:21:10.054Z,100438.97
2022-12-23T03:23:55.201Z,100432.69
2022-12-23T03:26:35.682Z,100439.44
2022-12-23T03:29:17.310Z,100433.53
2022-12-23T03:31:52.077Z,100425.63
2022-12-23T03:34:30.898Z,100430.72
2022-12-23T03:37:11.103Z,100433.84
2022-12-23T03:39:50.054Z,100426.50
2022-12-23T03:42:28.151Z,100443.25
2022-12-23T03:45:36.936Z,100447.16
2022-12-23T03:48:06.314Z,100449.50
2022-12-23T03:50:43.368Z,100451.47
2022-12-23T03:53:21.608Z,100450.69
2022-12-23T03:55:58.793Z,100456.22
2022-12-23T03:58:37.947Z,100456.28
2022-12-23T04:01:18.463Z,100464.50
2022-12-23T04:04:01.298Z,100459.50
2022-12-23T04:06:41.939Z,100457.94
2022-12-23T04:09:22.111Z,100451.63
2022-12-23T04:11:57.024Z,100465.72
2022-12-23T04:14:29.965Z,100470.41
2022-12-23T04:17:03.450Z,100468.31
2022-12-23T04:19:36.615Z,100475.81
2022-12-23T04:22:09.896Z,100468.31
2022-12-23T04:24:44.373Z,100462.41
2022-12-23T04:27:18.288Z,100459.28
2022-12-23T04:29:51.569Z,100462.03
2022-12-23T04:32:24.637Z,100452.25
2022-12-23T04:34:57.955Z,100446.03
2022-12-23T04:37:31.348Z,100448.13
2022-12-23T04:40:07.589Z,100448.13
2022-12-23T04:42:42.514Z,100439.78
2022-12-23T04:45:16.090Z,100448.16
2022-12-23T04:47:49.070Z,100447.69
2022-12-23T04:50:22.104Z,100448.41
2022-12-23T04:52:55.082Z,100457.41
2022-12-23T04:55:29.200Z,100455.84
2022-12-23T04:58:02.738Z,100461.38
2022-12-23T05:00:41.566Z,100455.50
2022-12-23T05:03:14.698Z,100463.22
2022-12-23T05:05:50.519Z,100462.03
2022-12-23T05:08:23.592Z,100465.56
2022-12-23T05:10:58.161Z,100467.91
2022-12-23T05:13:31.212Z,100463.16
2022-12-23T05:16:05.198Z,100470.19
2022-12-23T05:18:38.129Z,100473.28
2022-12-23T05:21:10.963Z,100482.72
2022-12-23T05:23:44.066Z,100478.09
2022-12-23T05:26:18.288Z,100480.00
2022-12-23T05:28:51.381Z,100488.28
2022-12-23T05:31:24.680Z,100481.59
2022-12-23T05:34:05.708Z,100483.13
2022-12-23T05:36:39.528Z,100483.56
2022-12-23T05:39:14.430Z,100478.47
2022-12-23T05:41:49.028Z,100467.13
2022-12-23T05:44:24.926Z,100463.94
2022-12-23T05:46:57.998Z,100460.03
2022-12-23T05:49:31.082Z,100451.47
2022-12-23T05:52:04.398Z,100453.75
2022-12-23T05:54:37.505Z,100447.09
2022-12-23T05:57:12.116Z,100443.59
2022-12-23T05:59:45.387Z,100442.03
2022-12-23T06:02:18.507Z,100441.22
2022-12-23T06:04:51.734Z,100436.13
2022-12-23T06:07:24.835Z,100436.94
2022-12-23T06:09:57.973Z,100440.06
2022-12-23T06:12:32.594Z,100442.41
2022-12-23T06:15:07.725Z,100449.84
2022-12-23T06:17:40.820Z,100451.00
2022-12-23T06:20:20.340Z,100458.81
2022-12-23T06:22:54.088Z,100468.19
2022-12-23T06:25:30.102Z,100467.06
2022-12-23T06:28:04.483Z,100463.94
2022-12-23T06:30:37.802Z,100458.81
2022-12-23T06:33:12.993Z,100460.47
2022-12-23T06:35:46.315Z,100465.97
2022-12-23T06:38:19.504Z,100471.16
2022-12-23T06:40:52.816Z,100471.00
2022-12-23T06:43:27.229Z,100471.00
2022-12-23T06:46:00.358Z,100465.88
2022-12-23T06:48:33.175Z,100468.25
2022-12-23T06:51:06.407Z,100470.97
2022-12-23T06:53:39.854Z,100477.25
2022-12-23T06:56:12.860Z,100482.72
2022-12-23T06:58:46.999Z,100490.53
2022-12-23T07:01:20.310Z,100497.19
2022-12-23T07:03:53.112Z,100499.50
2022-12-23T07:06:26.308Z,100492.06
2022-12-23T07:08:59.229Z,100485.41
2022-12-23T07:11:32.425Z,100478.75
2022-12-23T07:14:06.736Z,100477.97
2022-12-23T07:16:40.189Z,100471.31
2022-12-23T07:19:14.224Z,100472.88
2022-12-23T07:21:47.462Z,100466.22
2022-12-23T07:24:20.496Z,100470.91
2022-12-23T07:26:55.834Z,100484.22
2022-12-23T07:29:30.027Z,100484.22
2022-12-23T07:32:03.617Z,100474.09
2022-12-23T07:34:38.383Z,100470.53
2022-12-23T07:37:14.238Z,100469.78
2022-12-23T07:39:47.647Z,100471.69
2022-12-23T07:45:16.449Z,100464.19
2022-12-23T07:47:53.987Z,100456.75
2022-12-23T07:50:28.404Z,100454.78
2022-12-23T07:53:01.563Z,100451.69
2022-12-23T07:55:36.390Z,100441.09
2022-12-23T07:58:10.214Z,100442.72
2022-12-23T08:00:48.857Z,100432.50
2022-12-23T08:03:23.587Z,100435.66
2022-12-23T08:06:04.207Z,100436.69
2022-12-23T08:08:43.446Z,100437.03
2022-12-23T08:11:21.239Z,100423.88
2022-12-23T08:13:55.233Z,100429.00
2022-12-23T08:16:34.324Z,100418.84
2022-12-23T08:19:11.839Z,100423.91
2022-12-23T08:21:45.545Z,100428.97
2022-12-23T08:24:20.149Z,100410.59
2022-12-23T08:26:53.525Z,100405.91
2022-12-23T08:29:35.789Z,100407.88
2022-12-23T08:32:11.736Z,100402.38
2022-12-23T08:34:46.136Z,100399.25
2022-12-23T08:37:20.230Z,100394.16
2022-12-23T08:39:54.123Z,100396.88
2022-12-23T08:42:27.322Z,100400.03
2022-12-23T08:45:01.247Z,100393.38
2022-12-23T08:47:35.626Z,100396.91
2022-12-23T08:50:09.371Z,100391.81
2022-12-23T08:52:42.409Z,100388.28
2022-12-23T08:55:15.566Z,100380.44
2022-12-23T08:57:48.373Z,100382.00
2022-12-23T09:00:21.710Z,100376.13
2022-12-23T09:02:55.884Z,100367.91
2022-12-23T09:05:29.002Z,100370.25
2022-12-23T09:08:01.707Z,100370.25
2022-12-23T09:10:36.299Z,100369.44
2022-12-23T09:13:22.290Z,100374.91
2022-12-23T09:16:00.334Z,100368.66
2022-12-23T09:18:34.755Z,100351.81
2022-12-23T09:21:09.980Z,100342.78
2022-12-23T09:23:43.238Z,100352.97
2022-12-23T09:26:19.796Z,100350.59
2022-12-23T09:28:53.238Z,100345.09
2022-12-23T09:31:36.859Z,100327.47
2022-12-23T09:34:12.726Z,100316.91
2022-12-23T09:36:49.123Z,100312.97
2022-12-23T09:39:25.679Z,100316.13
2022-12-23T09:42:08.832Z,100321.59
2022-12-23T09:44:59.660Z,100336.56
2022-12-23T09:47:35.308Z,100328.47
2022-12-23T09:50:28.969Z,100314.34
2022-12-23T09:53:07.827Z,100302.19
2022-12-23T09:55:50.286Z,100302.19
2022-12-23T09:58:30.903Z,100305.72
2022-12-23T10:01:14.893Z,100304.56
2022-12-23T10:04:16.176Z,100295.16
2022-12-23T10:07:02.854Z,100304.56
2022-12-23T10:09:40.662Z,100302.59
2022-12-23T10:12:27.306Z,100296.72
2022-12-23T10:15:04.425Z,100300.25
2022-12-23T10:17:41.988Z,100297.09
2022-12-23T10:20:20.542Z,100303.38
2022-12-23T10:22:57.558Z,100299.03
2022-12-23T10:25:36.373Z,100279.44
2022-12-23T10:28:11.439Z,100283.75
2022-12-23T10:31:11.177Z,100268.44
2022-12-23T10:33:51.034Z,100266.09
2022-12-23T10:36:35.882Z,100270.44
2022-12-23T10:39:24.326Z,100263.38
2022-12-23T10:42:10.092Z,100264.53
2022-12-23T10:45:02.198Z,100265.69
2022-12-23T10:47:59.405Z,100258.25
2022-12-23T10:50:56.946Z,100265.31
2022-12-23T10:53:41.438Z,100264.91
2022-12-23T10:56:19.864Z,100247.28
2022-12-23T10:58:58.467Z,100233.94
2022-12-23T11:01:32.739Z,100219.84
2022-12-23T11:04:10.278Z,100206.53
2022-12-23T11:06:47.558Z,100196.72
2022-12-23T11:09:25.383Z,100185.41
2022-12-23T11:12:01.954Z,100181.06
2022-12-23T11:14:38.409Z,100175.56
2022-12-23T11:17:21.187Z,100167.34
2022-12-23T11:20:12.238Z,100168.13
2022-12-23T11:22:49.445Z,100156.00
2022-12-23T11:25:32.564Z,100145.41
2022-12-23T11:28:09.468Z,100137.16
2022-12-23T11:30:55.493Z,100136.41
2022-12-23T11:33:31.803Z,100136.41
2022-12-23T11:36:07.753Z,100130.13
2022-12-23T11:38:50.635Z,100121.13
2022-12-23T11:41:26.987Z,100119.13
2022-12-23T11:44:06.657Z,100119.53
2022-12-23T11:46:40.095Z,100102.34
2022-12-23T11:49:20.196Z,100091.34
2022-12-23T11:52:02.799Z,100076.44
2022-12-23T11:54:35.875Z,100060.75
2022-12-23T11:57:18.086Z,100052.13
2022-12-23T11:59:59.035Z,100042.78
2022-12-23T12:02:37.097Z,100032.56
2022-12-23T12:05:33.023Z,100038.06
2022-12-23T12:08:16.026Z,100026.31
2022-12-23T12:10:54.512Z,100017.31
2022-12-23T12:13:30.831Z,100009.84
2022-12-23T12:16:17.354Z,100008.31
2022-12-23T12:18:55.622Z,99993.41
2022-12-23T12:21:32.484Z,99996.53
2022-12-23T12:24:18.703Z,99993.78
2022-12-23T12:26:57.625Z,99986.41
2022-12-23T12:29:38.562Z,99984.03
2022-12-23T12:32:22.755Z,99977.75
2022-12-23T12:35:01.744Z,99988.72
2022-12-23T12:37:42.032Z,99985.63
2022-12-23T12:40:25.299Z,99982.88
2022-12-23T12:43:03.331Z,99956.63
2022-12-23T12:45:45.219Z,99962.09
2022-12-23T12:48:36.113Z,99971.88
2022-12-23T12:51:17.128Z,99969.91
2022-12-23T12:54:15.385Z,99953.84
2022-12-23T12:56:51.148Z,99949.16
2022-12-23T12:59:28.174Z,99913.53
2022-12-23T13:02:22.648Z,99888.88
2022-12-23T13:05:12.547Z,99892.75
2022-12-23T13:08:05.626Z,99893.16
2022-12-23T13:10:44.423Z,99893.16
2022-12-23T13:13:29.902Z,99884.56
2022-12-23T13:16:14.694Z,99878.31
2022-12-23T13:18:56.141Z,99891.63
2022-12-23T13:21:37.918Z,99888.47
2022-12-23T13:24:23.023Z,99901.41
2022-12-23T13:27:12.400Z,99897.50
2022-12-23T13:29:58.308Z,99886.91
2022-12-23T13:33:19.929Z,99878.72
2022-12-23T13:36:06.722Z,99861.09
2022-12-23T13:38:57.682Z,99858.72
2022-12-23T13:41:34.851Z,99863.41
2022-12-23T13:44:13.641Z,99866.56
2022-12-23T13:46:57.596Z,99859.13
2022-12-23T13:49:47.297Z,99853.25
2022-12-23T13:52:30.636Z,99859.91
2022-12-23T13:55:17.047Z,99856.75
2022-12-23T13:57:59.886Z,99859.91
2022-12-23T14:00:34.443Z,99850.91
2022-12-23T14:03:24.687Z,99838.38
2022-12-23T14:05:57.728Z,99839.13
2022-12-23T14:08:42.802Z,99854.81
2022-12-23T14:11:22.064Z,99854.03
2022-12-23T14:13:59.416Z,99860.69
2022-12-23T14:16:52.689Z,99853.22
2022-12-23T14:19:52.577Z,99850.88
2022-12-23T14:22:51.393Z,99843.06
2022-12-23T14:25:49.915Z,99843.03
2022-12-23T14:28:46.158Z,99840.69
2022-12-23T14:31:31.536Z,99839.94
2022-12-23T14:34:07.623Z,99839.53
2022-12-23T14:36:40.622Z,99839.53
2022-12-23T14:39:33.980Z,99850.91
2022-12-23T14:42:14.826Z,99859.50
2022-12-23T14:44:51.628Z,99860.28
2022-12-23T14:47:34.924Z,99855.97
2022-12-23T14:50:35.788Z,99851.69
2022-12-23T14:53:26.229Z,99848.53
2022-12-23T14:56:22.981Z,99853.22
2022-12-23T14:59:19.528Z,99848.16
2022-12-23T15:01:56.638Z,99845.41
2022-12-23T15:04:33.506Z,99836.03
2022-12-23T15:07:15.309Z,99837.59
2022-12-23T15:09:55.707Z,99836.00
2022-12-23T15:12:40.033Z,99840.72
2022-12-23T15:15:16.693Z,99843.09
2022-12-23T15:18:02.868Z,99850.50
2022-12-23T15:20:36.753Z,99846.19
2022-12-23T15:23:11.999Z,99844.63
2022-12-23T15:25:55.180Z,99842.66
2022-12-23T15:28:34.677Z,99846.16
2022-12-23T15:31:27.701Z,99851.66
2022-12-23T15:34:16.589Z,99850.91
2022-12-23T15:36:58.236Z,99859.13
2022-12-23T15:39:39.367Z,99871.28
2022-12-23T15:42:23.059Z,99875.94
2022-12-23T15:47:43.735Z,99888.47
2022-12-23T15:50:22.228Z,99893.97
2022-12-23T15:52:57.699Z,99883.78
2022-12-23T15:55:33.202Z,99889.28
2022-12-23T15:58:06.726Z,99901.81
2022-12-23T16:00:44.860Z,99892.00
2022-12-23T16:03:29.364Z,99892.78
2022-12-23T16:06:21.434Z,99891.22
2022-12-23T16:09:00.140Z,99896.72
2022-12-23T16:11:43.440Z,99899.03
2022-12-23T16:14:24.596Z,99905.72
2022-12-23T16:17:00.296Z,99901.00
2022-12-23T16:19:47.621Z,99893.19
2022-12-23T16:22:29.113Z,99909.22
2022-12-23T16:25:11.959Z,99915.47
2022-12-23T16:27:48.306Z,99909.63
2022-12-23T16:30:24.208Z,99926.84
2022-12-23T16:32:59.645Z,99937.84
2022-12-23T16:35:36.350Z,99929.97
2022-12-23T16:38:17.690Z,99935.44
2022-12-23T16:40:53.005Z,99936.25
2022-12-23T16:43:28.388Z,99942.53
2022-12-23T16:46:14.692Z,99937.41
2022-12-23T16:48:51.452Z,99940.94
2022-12-23T16:51:25.185Z,99944.88
2022-12-23T16:54:14.308Z,99957.38
2022-12-23T16:56:48.580Z,99956.63
2022-12-23T16:59:21.949Z,99951.53
2022-12-23T17:02:02.950Z,99960.53
2022-12-23T17:04:42.239Z,99956.63
2022-12-23T17:07:15.576Z,99963.28
2022-12-23T17:09:50.278Z,99958.56
2022-12-23T17:12:23.836Z,99966.41
2022-12-23T17:15:18.201Z,99960.94
2022-12-23T17:17:52.970Z,99968.34
2022-12-23T17:20:28.413Z,99970.31
2022-12-23T17:23:01.772Z,99966.81
2022-12-23T17:25:38.687Z,99962.50
2022-12-23T17:28:17.247Z,99969.16
2022-12-23T17:30:55.339Z,99982.06
2022-12-23T17:33:30.896Z,99971.88
2022-12-23T17:36:04.640Z,99965.59
2022-12-23T17:38:37.915Z,99979.31
2022-12-23T17:41:21.396Z,99975.03
2022-12-23T17:43:54.792Z,99985.59
2022-12-23T17:46:28.464Z,99986.00
2022-12-23T17:49:01.804Z,99991.84
2022-12-23T17:51:36.480Z,99986.41
2022-12-23T17:54:21.669Z,99991.88
2022-12-23T17:56:58.983Z,99995.78
2022-12-23T17:59:31.899Z,99987.16
2022-12-23T18:02:16.250Z,99995.78
2022-12-23T18:04:49.559Z,99997.34
2022-12-23T18:07:29.098Z,99996.56
2022-12-23T18:10:08.696Z,99995.38
2022-12-23T18:12:48.316Z,100016.16
2022-12-23T18:15:27.073Z,100005.97
2022-12-23T18:18:03.528Z,100009.09
2022-12-23T18:20:42.137Z,100009.88
2022-12-23T18:23:22.549Z,100025.56
2022-12-23T18:25:58.875Z,100017.72
2022-12-23T18:28:42.539Z,100024.38
2022-12-23T18:31:23.050Z,100016.16
2022-12-23T18:33:58.058Z,100018.91
2022-12-23T18:36:36.751Z,100036.16
2022-12-23T18:39:29.344Z,100030.25
2022-12-23T18:42:04.105Z,100034.16
2022-12-23T18:44:39.151Z,100041.22
2022-12-23T18:47:14.373Z,100053.38
2022-12-23T18:49:57.453Z,100043.59
2022-12-23T18:52:30.998Z,100049.88
2022-12-23T18:55:08.033Z,100052.19
2022-12-23T18:57:42.001Z,100052.22
2022-12-23T19:00:30.776Z,100056.91
2022-12-23T19:03:07.574Z,100060.84
2022-12-23T19:05:43.439Z,100057.69
2022-12-23T19:08:27.055Z,100051.81
2022-12-23T19:11:03.283Z,100060.81
2022-12-23T19:13:38.392Z,100063.56
2022-12-23T19:16:16.037Z,100068.66
2022-12-23T19:18:53.439Z,100078.84
2022-12-23T19:21:28.172Z,100077.28
2022-12-23T19:24:02.936Z,100091.78
2022-12-23T19:26:41.312Z,100090.59
2022-12-23T19:29:17.183Z,100098.81
2022-12-23T19:31:55.714Z,100103.94
2022-12-23T19:34:29.220Z,100105.13
2022-12-23T19:37:02.106Z,100106.69
2022-12-23T19:39:35.736Z,100112.53
2022-12-23T19:42:10.928Z,100121.97
2022-12-23T19:44:46.080Z,100133.72
2022-12-23T19:47:27.278Z,100127.06
2022-12-23T19:50:02.547Z,100141.56
2022-12-23T19:52:37.950Z,100151.34
2022-12-23T19:55:13.096Z,100152.53
2022-12-23T19:57:48.395Z,100160.34
2022-12-23T20:00:24.995Z,100174.06
2022-12-23T20:03:10.728Z,100174.06
2022-12-23T20:08:48.747Z,100179.94
2022-12-23T20:11:26.356Z,100187.00
2022-12-23T20:14:01.817Z,100196.00
2022-12-23T20:16:43.223Z,100198.75
2022-12-23T20:19:18.696Z,100201.88
2022-12-23T20:21:55.398Z,100215.97
2022-12-23T20:24:32.554Z,100216.75
2022-12-23T20:27:11.942Z,100222.25
2022-12-23T20:29:46.556Z,100217.16
2022-12-23T20:32:22.086Z,100230.47
2022-12-23T20:34:59.543Z,100237.91
2022-12-23T20:37:35.069Z,100230.84
2022-12-23T20:40:15.304Z,100228.88
2022-12-23T20:42:48.549Z,100219.09
2022-12-23T20:45:25.846Z,100233.97
2022-12-23T20:47:59.242Z,100239.84
2022-12-23T20:50:35.125Z,100253.53
2022-12-23T20:53:11.617Z,100248.06
2022-12-23T20:55:44.924Z,100255.91
2022-12-23T20:58:35.511Z,100260.63
2022-12-23T21:01:10.337Z,100279.03
2022-12-23T21:03:43.761Z,100285.69
2022-12-23T21:06:18.229Z,100295.09
2022-12-23T21:08:52.448Z,100294.31
2022-12-23T21:11:26.373Z,100287.59
2022-12-23T21:14:06.900Z,100300.97
2022-12-23T21:16:41.677Z,100300.19
2022-12-23T21:19:18.052Z,100316.19
2022-12-23T21:21:53.205Z,100302.88
2022-12-23T21:24:26.469Z,100321.72
2022-12-23T21:27:01.413Z,100323.28
2022-12-23T21:29:36.847Z,100328.00
2022-12-23T21:32:11.867Z,100328.34
2022-12-23T21:34:45.070Z,100331.13
2022-12-23T21:37:19.584Z,100334.22
2022-12-23T21:39:52.869Z,100344.09
2022-12-23T21:42:25.777Z,100338.59
2022-12-23T21:44:58.677Z,100345.63
2022-12-23T21:47:31.662Z,100354.63
2022-12-23T21:50:04.912Z,100357.72
2022-12-23T21:52:39.595Z,100367.91
2022-12-23T21:55:15.727Z,100365.91
2022-12-23T21:57:48.673Z,100360.06
2022-12-23T22:00:21.828Z,100366.69
2022-12-23T22:02:54.924Z,100360.81
2022-12-23T22:05:28.210Z,100372.94
2022-12-23T22:08:03.684Z,100382.75
2022-12-23T22:10:38.444Z,100383.50
2022-12-23T22:13:11.630Z,100391.38
2022-12-23T22:15:44.568Z,100391.41
2022-12-23T22:18:17.293Z,100403.84
2022-12-23T22:20:50.368Z,100408.53
2022-12-23T22:23:24.585Z,100404.53
2022-12-23T22:25:57.694Z,100416.25
2022-12-23T22:28:32.771Z,100411.53
2022-12-23T22:31:08.729Z,100411.53
2022-12-23T22:33:41.820Z,100412.38
2022-12-23T22:36:15.412Z,100417.78
2022-12-23T22:38:54.562Z,100424.47
2022-12-23T22:41:29.384Z,100415.84
2022-12-23T22:44:02.625Z,100414.28
2022-12-23T22:46:35.742Z,100422.50
2022-12-23T22:49:13.081Z,100427.22
2022-12-23T22:51:46.231Z,100426.41
2022-12-23T22:54:20.876Z,100426.41
2022-12-23T22:56:56.789Z,100427.19
2022-12-23T22:59:29.699Z,100433.41
2022-12-23T23:02:02.543Z,100439.59
2022-12-23T23:04:35.493Z,100441.22
2022-12-23T23:07:08.805Z,100449.84
2022-12-23T23:09:43.254Z,100448.28
2022-12-23T23:12:16.618Z,100453.72
2022-12-23T23:14:55.496Z,100455.31
2022-12-23T23:17:29.486Z,100445.53
2022-12-23T23:20:02.602Z,100463.88
2022-12-23T23:22:38.152Z,100456.75
2022-12-23T23:25:12.863Z,100474.91
2022-12-23T23:27:45.714Z,100475.75
2022-12-23T23:30:18.697Z,100486.69
2022-12-23T23:32:51.571Z,100483.44
2022-12-23T23:35:24.457Z,100483.00
2022-12-23T23:37:57.381Z,100490.50
2022-12-23T23:40:31.536Z,100497.47
2022-12-23T23:43:04.667Z,100490.41
2022-12-23T23:45:37.772Z,100507.16
2022-12-23T23:48:11.960Z,100501.28
2022-12-23T23:50:45.663Z,100501.22
2022-12-23T23:53:18.645Z,100507.84
2022-12-23T23:55:52.763Z,100502.84
2022-12-23T23:58:25.614Z,100505.81
