createdAt,value
2018-07-28T00:00:34.196Z,18.57
2018-07-28T00:01:34.198Z,18.62
2018-07-28T00:02:34.203Z,18.58
2018-07-28T00:03:34.208Z,18.46
2018-07-28T00:04:34.210Z,18.50
2018-07-28T00:05:34.217Z,18.37
2018-07-28T00:06:34.221Z,18.28
2018-07-28T00:07:34.220Z,18.24
2018-07-28T00:08:34.224Z,18.25
2018-07-28T00:09:34.231Z,18.31
2018-07-28T00:10:34.231Z,18.28
2018-07-28T00:11:34.234Z,18.33
2018-07-28T00:12:34.241Z,18.42
2018-07-28T00:13:34.241Z,18.34
2018-07-28T00:14:34.249Z,18.37
2018-07-28T00:15:34.248Z,18.37
2018-07-28T00:16:34.253Z,18.33
2018-07-28T00:17:34.256Z,18.37
2018-07-28T00:18:34.267Z,18.33
2018-07-28T00:19:34.276Z,18.29
2018-07-28T00:20:34.267Z,18.34
2018-07-28T00:21:34.271Z,18.39
2018-07-28T00:22:34.272Z,18.42
2018-07-28T00:23:34.277Z,18.40
2018-07-28T00:24:34.284Z,18.43
2018-07-28T00:25:34.284Z,18.37
2018-07-28T00:26:34.285Z,18.47
2018-07-28T00:27:34.291Z,18.33
2018-07-28T00:28:34.294Z,18.39
2018-07-28T00:29:34.298Z,18.44
2018-07-28T00:30:34.303Z,18.39
2018-07-28T00:31:34.305Z,18.42
2018-07-28T00:32:34.308Z,18.44
2018-07-28T00:33:34.315Z,18.39
2018-07-28T00:34:34.314Z,18.36
2018-07-28T00:35:34.321Z,18.37
2018-07-28T00:36:34.322Z,18.36
2018-07-28T00:37:34.326Z,18.37
2018-07-28T00:38:34.327Z,18.47
2018-07-28T00:39:34.332Z,18.49
2018-07-28T00:40:34.336Z,18.44
2018-07-28T00:41:34.340Z,18.43
2018-07-28T00:42:34.342Z,18.46
2018-07-28T00:43:34.345Z,18.47
2018-07-28T00:44:34.349Z,18.47
2018-07-28T00:45:34.353Z,18.44
2018-07-28T00:46:34.356Z,18.34
2018-07-28T00:47:34.366Z,18.39
2018-07-28T00:48:34.363Z,18.37
2018-07-28T00:49:34.367Z,18.33
2018-07-28T00:50:34.369Z,18.33
2018-07-28T00:51:34.373Z,18.40
2018-07-28T00:52:34.377Z,18.37
2018-07-28T00:53:34.384Z,18.34
2018-07-28T00:54:34.384Z,18.29
2018-07-28T00:55:34.388Z,18.15
2018-07-28T00:56:34.390Z,18.24
2018-07-28T00:57:34.394Z,18.24
2018-07-28T00:58:34.398Z,18.24
2018-07-28T00:59:34.404Z,18.27
2018-07-28T01:00:34.405Z,18.27
2018-07-28T01:01:34.407Z,18.27
2018-07-28T01:02:34.412Z,18.13
2018-07-28T01:03:34.413Z,18.03
2018-07-28T01:04:34.418Z,18.04
2018-07-28T01:05:34.422Z,18.12
2018-07-28T01:06:34.433Z,18.15
2018-07-28T01:07:34.429Z,18.12
2018-07-28T01:08:34.431Z,18.09
2018-07-28T01:09:34.433Z,18.10
2018-07-28T01:10:34.437Z,18.07
2018-07-28T01:11:34.443Z,18.10
2018-07-28T01:12:34.444Z,18.13
2018-07-28T01:13:34.448Z,17.99
2018-07-28T01:14:34.450Z,17.97
2018-07-28T01:15:34.453Z,17.91
2018-07-28T01:16:34.457Z,17.97
2018-07-28T01:17:34.464Z,17.97
2018-07-28T01:18:34.464Z,17.99
2018-07-28T01:19:34.468Z,17.97
2018-07-28T01:20:34.471Z,17.99
2018-07-28T01:21:34.477Z,18.00
2018-07-28T01:22:34.476Z,17.95
2018-07-28T01:23:34.484Z,18.00
2018-07-28T01:24:34.483Z,17.99
2018-07-28T01:25:34.488Z,17.97
2018-07-28T01:26:34.491Z,18.02
2018-07-28T01:27:34.494Z,18.04
2018-07-28T01:28:34.498Z,18.12
2018-07-28T01:29:34.502Z,17.94
2018-07-28T01:30:34.502Z,17.95
2018-07-28T01:31:34.508Z,18.03
2018-07-28T01:32:34.510Z,18.00
2018-07-28T01:33:34.514Z,17.95
2018-07-28T01:34:34.521Z,17.91
2018-07-28T01:35:34.525Z,17.88
2018-07-28T01:36:34.535Z,17.84
2018-07-28T01:37:34.526Z,17.84
2018-07-28T01:38:34.529Z,17.85
2018-07-28T01:39:34.532Z,17.79
2018-07-28T01:40:34.537Z,17.79
2018-07-28T01:41:34.540Z,17.79
2018-07-28T01:42:34.542Z,17.74
2018-07-28T01:43:34.561Z,17.76
2018-07-28T01:44:34.558Z,17.74
2018-07-28T01:45:34.553Z,17.74
2018-07-28T01:46:34.554Z,17.66
2018-07-28T01:47:34.557Z,17.69
2018-07-28T01:48:34.561Z,17.76
2018-07-28T01:49:34.634Z,17.70
2018-07-28T01:50:34.566Z,17.76
2018-07-28T01:51:34.570Z,17.79
2018-07-28T01:52:34.573Z,17.76
2018-07-28T01:53:34.577Z,17.81
2018-07-28T01:54:34.581Z,17.79
2018-07-28T01:55:34.582Z,17.84
2018-07-28T01:56:34.590Z,17.81
2018-07-28T01:57:34.589Z,17.84
2018-07-28T01:58:34.592Z,17.84
2018-07-28T01:59:34.594Z,17.79
2018-07-28T02:00:34.599Z,17.73
2018-07-28T02:01:34.605Z,17.74
2018-07-28T02:02:34.604Z,17.73
2018-07-28T02:03:34.610Z,17.78
2018-07-28T02:04:34.611Z,17.69
2018-07-28T02:05:34.614Z,17.73
2018-07-28T02:06:34.616Z,17.84
2018-07-28T02:07:34.621Z,17.78
2018-07-28T02:08:34.623Z,17.71
2018-07-28T02:09:34.625Z,17.76
2018-07-28T02:10:34.632Z,17.73
2018-07-28T02:11:34.648Z,17.64
2018-07-28T02:12:34.633Z,17.73
2018-07-28T02:13:34.644Z,17.70
2018-07-28T02:14:34.641Z,17.79
2018-07-28T02:15:34.645Z,17.73
2018-07-28T02:16:34.647Z,17.82
2018-07-28T02:17:34.650Z,17.89
2018-07-28T02:18:34.654Z,17.87
2018-07-28T02:19:34.661Z,17.85
2018-07-28T02:20:34.660Z,17.84
2018-07-28T02:21:34.666Z,17.78
2018-07-28T02:22:34.676Z,17.85
2018-07-28T02:23:34.668Z,17.84
2018-07-28T02:24:34.676Z,17.81
2018-07-28T02:25:34.676Z,17.81
2018-07-28T02:26:34.682Z,17.84
2018-07-28T02:27:34.691Z,17.82
2018-07-28T02:28:34.684Z,17.84
2018-07-28T02:29:34.694Z,17.91
2018-07-28T02:30:34.690Z,17.92
2018-07-28T02:31:34.693Z,17.95
2018-07-28T02:32:34.701Z,17.91
2018-07-28T02:33:34.700Z,17.85
2018-07-28T02:34:34.708Z,17.89
2018-07-28T02:35:34.704Z,17.87
2018-07-28T02:36:34.712Z,17.89
2018-07-28T02:37:34.715Z,17.81
2018-07-28T02:38:34.716Z,17.88
2018-07-28T02:39:34.721Z,17.81
2018-07-28T02:40:34.721Z,17.69
2018-07-28T02:41:34.725Z,17.76
2018-07-28T02:42:34.729Z,17.74
2018-07-28T02:43:34.733Z,17.76
2018-07-28T02:44:34.733Z,17.69
2018-07-28T02:45:34.739Z,17.62
2018-07-28T02:46:34.739Z,17.59
2018-07-28T02:47:34.742Z,17.67
2018-07-28T02:48:34.750Z,17.70
2018-07-28T02:49:34.750Z,17.69
2018-07-28T02:50:34.754Z,17.73
2018-07-28T02:51:34.761Z,17.76
2018-07-28T02:52:34.757Z,17.73
2018-07-28T02:53:34.764Z,17.85
2018-07-28T02:54:34.764Z,17.85
2018-07-28T02:55:34.767Z,17.89
2018-07-28T02:56:34.771Z,17.97
2018-07-28T02:57:34.774Z,17.87
2018-07-28T02:58:34.777Z,17.95
2018-07-28T02:59:34.781Z,17.99
2018-07-28T03:00:34.784Z,17.94
2018-07-28T03:01:34.790Z,18.04
2018-07-28T03:02:34.789Z,17.92
2018-07-28T03:03:34.800Z,18.04
2018-07-28T03:04:34.797Z,17.92
2018-07-28T03:05:34.803Z,17.95
2018-07-28T03:06:34.801Z,17.92
2018-07-28T03:07:34.805Z,17.97
2018-07-28T03:08:34.808Z,18.03
2018-07-28T03:09:34.813Z,17.92
2018-07-28T03:10:34.815Z,17.99
2018-07-28T03:11:34.820Z,17.95
2018-07-28T03:12:34.822Z,18.12
2018-07-28T03:13:34.823Z,18.17
2018-07-28T03:14:34.837Z,18.19
2018-07-28T03:15:34.834Z,18.17
2018-07-28T03:16:34.833Z,18.18
2018-07-28T03:17:34.835Z,18.19
2018-07-28T03:18:34.839Z,18.18
2018-07-28T03:19:34.844Z,18.15
2018-07-28T03:20:34.846Z,18.10
2018-07-28T03:21:34.847Z,18.03
2018-07-28T03:22:34.852Z,18.09
2018-07-28T03:23:34.854Z,18.09
2018-07-28T03:24:34.859Z,18.09
2018-07-28T03:25:34.862Z,18.06
2018-07-28T03:26:34.862Z,18.06
2018-07-28T03:27:34.865Z,18.03
2018-07-28T03:28:34.872Z,18.04
2018-07-28T03:29:34.877Z,17.94
2018-07-28T03:30:34.875Z,17.97
2018-07-28T03:31:34.877Z,18.02
2018-07-28T03:32:34.881Z,18.10
2018-07-28T03:33:34.886Z,18.12
2018-07-28T03:34:34.888Z,18.19
2018-07-28T03:35:34.892Z,18.18
2018-07-28T03:36:34.894Z,18.12
2018-07-28T03:37:34.902Z,18.18
2018-07-28T03:38:34.899Z,18.07
2018-07-28T03:39:34.902Z,18.10
2018-07-28T03:40:34.905Z,18.10
2018-07-28T03:41:34.909Z,18.09
2018-07-28T03:42:34.911Z,18.04
2018-07-28T03:43:34.915Z,18.02
2018-07-28T03:44:34.918Z,17.91
2018-07-28T03:45:34.921Z,17.95
2018-07-28T03:46:34.924Z,18.00
2018-07-28T03:47:34.928Z,17.91
2018-07-28T03:48:34.930Z,17.94
2018-07-28T03:49:34.933Z,17.92
2018-07-28T03:50:34.939Z,17.88
2018-07-28T03:51:34.940Z,17.85
2018-07-28T03:52:34.943Z,17.81
2018-07-28T03:53:34.947Z,17.89
2018-07-28T03:54:34.958Z,17.82
2018-07-28T03:55:34.956Z,17.74
2018-07-28T03:56:34.963Z,17.82
2018-07-28T03:57:34.961Z,17.70
2018-07-28T03:58:34.963Z,17.87
2018-07-28T03:59:34.964Z,17.81
2018-07-28T04:00:34.968Z,17.79
2018-07-28T04:01:34.969Z,17.85
2018-07-28T04:02:34.972Z,17.81
2018-07-28T04:03:34.978Z,17.87
2018-07-28T04:04:34.978Z,17.91
2018-07-28T04:05:34.984Z,17.91
2018-07-28T04:06:34.985Z,17.91
2018-07-28T04:07:34.986Z,17.92
2018-07-28T04:08:34.991Z,17.88
2018-07-28T04:09:34.994Z,17.95
2018-07-28T04:10:34.998Z,17.94
2018-07-28T04:11:35.000Z,17.88
2018-07-28T04:12:35.002Z,17.91
2018-07-28T04:13:35.006Z,17.92
2018-07-28T04:14:35.008Z,17.91
2018-07-28T04:15:35.013Z,17.92
2018-07-28T04:16:35.015Z,17.89
2018-07-28T04:17:35.017Z,17.99
2018-07-28T04:18:35.020Z,18.02
2018-07-28T04:19:35.022Z,17.95
2018-07-28T04:20:35.026Z,17.91
2018-07-28T04:21:35.033Z,18.00
2018-07-28T04:22:35.036Z,18.02
2018-07-28T04:23:35.036Z,18.00
2018-07-28T04:24:35.043Z,18.07
2018-07-28T04:25:35.042Z,18.06
2018-07-28T04:26:35.044Z,18.07
2018-07-28T04:27:35.049Z,18.17
2018-07-28T04:28:35.096Z,18.15
2018-07-28T04:29:35.121Z,18.21
2018-07-28T04:30:35.057Z,18.22
2018-07-28T04:31:35.060Z,18.19
2018-07-28T04:32:35.065Z,18.22
2018-07-28T04:33:35.067Z,18.22
2018-07-28T04:34:35.069Z,18.22
2018-07-28T04:35:35.073Z,18.31
2018-07-28T04:36:35.077Z,18.19
2018-07-28T04:37:35.079Z,18.31
2018-07-28T04:38:35.087Z,18.33
2018-07-28T04:39:35.085Z,18.31
2018-07-28T04:40:35.091Z,18.36
2018-07-28T04:41:35.093Z,18.33
2018-07-28T04:42:35.096Z,18.36
2018-07-28T04:43:35.098Z,18.42
2018-07-28T04:44:35.109Z,18.43
2018-07-28T04:45:35.105Z,18.50
2018-07-28T04:46:35.110Z,18.54
2018-07-28T04:47:35.111Z,18.61
2018-07-28T04:48:35.115Z,18.65
2018-07-28T04:49:35.121Z,18.65
2018-07-28T04:50:35.122Z,18.72
2018-07-28T04:51:35.126Z,18.67
2018-07-28T04:52:35.127Z,18.62
2018-07-28T04:53:35.133Z,18.64
2018-07-28T04:54:35.133Z,18.67
2018-07-28T04:55:35.137Z,18.67
2018-07-28T04:56:35.141Z,18.68
2018-07-28T04:57:35.145Z,18.68
2018-07-28T04:58:35.147Z,18.72
2018-07-28T04:59:35.153Z,18.64
2018-07-28T05:00:35.155Z,18.67
2018-07-28T05:01:35.165Z,18.77
2018-07-28T05:02:35.163Z,18.77
2018-07-28T05:03:35.164Z,18.92
2018-07-28T05:04:35.169Z,18.90
2018-07-28T05:05:35.177Z,18.91
2018-07-28T05:06:35.178Z,18.94
2018-07-28T05:07:35.276Z,19.06
2018-07-28T05:08:35.180Z,19.15
2018-07-28T05:09:35.185Z,19.18
2018-07-28T05:10:35.187Z,19.15
2018-07-28T05:11:35.192Z,19.20
2018-07-28T05:12:35.195Z,19.21
2018-07-28T05:13:35.202Z,19.28
2018-07-28T05:14:35.209Z,19.31
2018-07-28T05:15:35.211Z,19.38
2018-07-28T05:16:35.212Z,19.36
2018-07-28T05:17:35.214Z,19.29
2018-07-28T05:18:35.216Z,19.39
2018-07-28T05:19:35.220Z,19.48
2018-07-28T05:20:35.223Z,19.46
2018-07-28T05:21:35.228Z,19.54
2018-07-28T05:22:35.233Z,19.69
2018-07-28T05:23:35.238Z,19.57
2018-07-28T05:24:35.238Z,19.72
2018-07-28T05:25:35.244Z,19.80
2018-07-28T05:26:35.249Z,19.79
2018-07-28T05:27:35.250Z,19.90
2018-07-28T05:28:35.258Z,19.95
2018-07-28T05:29:35.261Z,19.90
2018-07-28T05:30:35.272Z,20.05
2018-07-28T05:31:35.266Z,20.10
2018-07-28T05:32:35.272Z,20.21
2018-07-28T05:33:35.274Z,20.21
2018-07-28T05:34:35.277Z,20.28
2018-07-28T05:35:35.285Z,20.38
2018-07-28T05:36:35.286Z,20.42
2018-07-28T05:37:35.288Z,20.53
2018-07-28T05:38:35.293Z,20.50
2018-07-28T05:39:35.296Z,20.65
2018-07-28T05:40:35.302Z,20.66
2018-07-28T05:41:35.306Z,20.76
2018-07-28T05:42:35.336Z,20.90
2018-07-28T05:43:35.314Z,20.80
2018-07-28T05:44:35.320Z,20.90
2018-07-28T05:45:35.323Z,20.99
2018-07-28T05:46:35.322Z,21.13
2018-07-28T05:47:35.330Z,21.17
2018-07-28T05:48:35.339Z,21.16
2018-07-28T05:49:35.337Z,21.32
2018-07-28T05:50:35.344Z,21.42
2018-07-28T05:51:35.348Z,21.51
2018-07-28T05:52:35.353Z,21.54
2018-07-28T05:53:35.357Z,21.71
2018-07-28T05:54:35.362Z,21.71
2018-07-28T05:55:35.368Z,21.97
2018-07-28T05:56:35.371Z,22.02
2018-07-28T05:57:35.377Z,22.10
2018-07-28T05:58:35.378Z,22.10
2018-07-28T05:59:35.383Z,22.22
2018-07-28T06:00:35.388Z,22.34
2018-07-28T06:01:35.398Z,22.43
2018-07-28T06:02:35.555Z,22.54
2018-07-28T06:03:35.404Z,22.64
2018-07-28T06:04:35.426Z,22.80
2018-07-28T06:05:35.416Z,22.89
2018-07-28T06:06:35.417Z,22.96
2018-07-28T06:07:35.423Z,23.04
2018-07-28T06:08:35.427Z,23.12
2018-07-28T06:09:35.432Z,23.23
2018-07-28T06:10:35.438Z,23.34
2018-07-28T06:11:35.445Z,23.53
2018-07-28T06:12:35.451Z,23.68
2018-07-28T06:13:35.454Z,24.04
2018-07-28T06:14:35.459Z,24.35
2018-07-28T06:15:35.471Z,24.82
2018-07-28T06:16:35.467Z,25.42
2018-07-28T06:17:35.472Z,25.87
2018-07-28T06:18:35.480Z,26.57
2018-07-28T06:19:35.484Z,27.38
2018-07-28T06:20:35.488Z,27.94
2018-07-28T06:21:35.493Z,28.50
2018-07-28T06:22:35.497Z,29.13
2018-07-28T06:23:35.504Z,29.52
2018-07-28T06:24:37.105Z,29.82
2018-07-28T06:25:35.515Z,30.15
2018-07-28T06:26:35.520Z,30.15
2018-07-28T06:27:35.670Z,30.29
2018-07-28T06:28:35.534Z,30.57
2018-07-28T06:29:35.547Z,30.78
2018-07-28T06:30:35.544Z,31.02
2018-07-28T06:31:35.609Z,31.20
2018-07-28T06:32:35.568Z,31.09
2018-07-28T06:33:35.564Z,31.15
2018-07-28T06:34:35.570Z,31.39
2018-07-28T06:35:35.578Z,31.60
2018-07-28T06:36:35.654Z,31.64
2018-07-28T06:37:35.596Z,31.88
2018-07-28T06:38:35.599Z,31.95
2018-07-28T06:39:35.671Z,32.05
2018-07-28T06:40:35.616Z,32.00
2018-07-28T06:41:35.626Z,31.99
2018-07-28T06:42:35.630Z,31.96
2018-07-28T06:43:35.637Z,31.91
2018-07-28T06:44:35.645Z,31.99
2018-07-28T06:45:35.652Z,32.07
2018-07-28T06:46:35.659Z,32.49
2018-07-28T06:47:35.668Z,32.61
2018-07-28T06:48:35.676Z,32.76
2018-07-28T06:49:35.686Z,32.84
2018-07-28T06:50:35.693Z,32.95
2018-07-28T06:51:35.702Z,32.91
2018-07-28T06:52:35.713Z,32.92
2018-07-28T06:53:35.731Z,33.26
2018-07-28T06:54:35.729Z,33.43
2018-07-28T06:55:35.738Z,33.08
2018-07-28T06:56:35.747Z,32.79
2018-07-28T06:57:35.757Z,32.71
2018-07-28T06:58:35.785Z,32.49
2018-07-28T06:59:35.777Z,31.99
2018-07-28T07:00:35.786Z,31.80
2018-07-28T07:01:35.796Z,31.84
2018-07-28T07:02:35.812Z,31.67
2018-07-28T07:03:35.818Z,31.33
2018-07-28T07:04:35.830Z,30.74
2018-07-28T07:05:35.835Z,30.08
2018-07-28T07:06:35.847Z,29.70
2018-07-28T07:07:35.855Z,29.55
2018-07-28T07:08:35.864Z,29.96
2018-07-28T07:09:35.877Z,30.33
2018-07-28T07:10:35.884Z,30.90
2018-07-28T07:11:35.911Z,31.45
2018-07-28T07:12:35.904Z,31.87
2018-07-28T07:13:35.917Z,31.99
2018-07-28T07:14:35.924Z,32.30
2018-07-28T07:15:35.932Z,32.84
2018-07-28T07:16:35.941Z,33.41
2018-07-28T07:17:35.951Z,33.51
2018-07-28T07:18:35.974Z,33.70
2018-07-28T07:19:35.972Z,33.89
2018-07-28T07:20:35.983Z,34.20
2018-07-28T07:21:35.990Z,34.41
2018-07-28T07:22:36.000Z,34.38
2018-07-28T07:23:36.017Z,34.42
2018-07-28T07:24:36.048Z,34.48
2018-07-28T07:25:36.034Z,33.71
2018-07-28T07:26:36.043Z,33.87
2018-07-28T07:27:36.055Z,33.98
2018-07-28T07:28:36.065Z,33.79
2018-07-28T07:29:36.077Z,33.52
2018-07-28T07:30:36.091Z,34.07
2018-07-28T07:31:36.098Z,34.42
2018-07-28T07:32:36.115Z,34.02
2018-07-28T07:33:36.117Z,34.24
2018-07-28T07:34:36.130Z,34.26
2018-07-28T07:35:36.144Z,34.44
2018-07-28T07:36:36.155Z,34.24
2018-07-28T07:37:36.169Z,34.50
2018-07-28T07:38:36.179Z,34.64
2018-07-28T07:39:36.193Z,35.10
2018-07-28T07:40:36.233Z,34.72
2018-07-28T07:41:36.252Z,34.13
2018-07-28T07:42:36.228Z,33.92
2018-07-28T07:43:36.242Z,33.90
2018-07-28T07:44:36.261Z,34.01
2018-07-28T07:45:36.270Z,34.08
2018-07-28T07:46:36.278Z,34.42
2018-07-28T07:47:36.367Z,34.64
2018-07-28T07:48:36.333Z,34.31
2018-07-28T07:49:36.320Z,33.78
2018-07-28T07:50:36.330Z,33.65
2018-07-28T07:51:36.343Z,33.74
2018-07-28T07:52:36.354Z,33.65
2018-07-28T07:53:36.388Z,33.22
2018-07-28T07:54:36.378Z,33.08
2018-07-28T07:55:36.393Z,32.95
2018-07-28T07:56:36.412Z,33.06
2018-07-28T07:57:36.420Z,33.10
2018-07-28T07:58:36.429Z,33.27
2018-07-28T07:59:36.446Z,33.41
2018-07-28T08:00:36.458Z,33.23
2018-07-28T08:01:36.480Z,32.88
2018-07-28T08:02:36.490Z,32.86
2018-07-28T08:03:36.496Z,32.64
2018-07-28T08:04:36.512Z,32.88
2018-07-28T08:05:36.524Z,32.84
2018-07-28T08:06:36.539Z,32.66
2018-07-28T08:07:36.552Z,32.57
2018-07-28T08:08:36.563Z,32.55
2018-07-28T08:09:36.587Z,32.48
2018-07-28T08:10:36.609Z,32.48
2018-07-28T08:11:36.604Z,32.59
2018-07-28T08:12:36.671Z,32.80
2018-07-28T08:13:36.630Z,33.04
2018-07-28T08:14:36.644Z,32.96
2018-07-28T08:15:36.658Z,32.85
2018-07-28T08:16:36.670Z,32.42
2018-07-28T08:17:36.685Z,31.67
2018-07-28T08:18:36.711Z,31.11
2018-07-28T08:19:36.712Z,31.20
2018-07-28T08:20:36.727Z,31.36
2018-07-28T08:21:36.736Z,31.35
2018-07-28T08:22:36.752Z,31.45
2018-07-28T08:23:36.765Z,31.49
2018-07-28T08:24:36.777Z,31.70
2018-07-28T08:25:36.793Z,31.98
2018-07-28T08:26:36.836Z,32.27
2018-07-28T08:27:36.819Z,32.47
2018-07-28T08:28:36.832Z,32.67
2018-07-28T08:29:36.844Z,32.85
2018-07-28T08:30:36.861Z,32.61
2018-07-28T08:31:36.875Z,32.58
2018-07-28T08:32:36.886Z,32.62
2018-07-28T08:33:36.900Z,32.64
2018-07-28T08:34:36.922Z,32.59
2018-07-28T08:35:36.928Z,32.48
2018-07-28T08:36:36.945Z,32.27
2018-07-28T08:37:36.957Z,32.17
2018-07-28T08:38:36.977Z,32.07
2018-07-28T08:39:36.988Z,32.06
2018-07-28T08:40:37.009Z,32.05
2018-07-28T08:41:37.016Z,31.98
2018-07-28T08:42:37.031Z,31.95
2018-07-28T08:43:37.050Z,32.25
2018-07-28T08:44:37.069Z,32.47
2018-07-28T08:45:37.077Z,32.32
2018-07-28T08:46:37.096Z,32.44
2018-07-28T08:47:37.109Z,32.58
2018-07-28T08:48:37.121Z,32.80
2018-07-28T08:49:37.193Z,33.13
2018-07-28T08:50:37.151Z,33.39
2018-07-28T08:51:37.168Z,33.43
2018-07-28T08:52:37.185Z,33.31
2018-07-28T08:53:37.198Z,33.03
2018-07-28T08:54:37.261Z,33.10
2018-07-28T08:55:37.275Z,32.80
2018-07-28T08:56:37.245Z,32.62
2018-07-28T08:57:37.260Z,32.71
2018-07-28T08:58:37.275Z,32.88
2018-07-28T08:59:37.303Z,32.98
2018-07-28T09:00:37.308Z,33.11
2018-07-28T09:01:37.322Z,32.92
2018-07-28T09:02:37.339Z,32.74
2018-07-28T09:03:37.360Z,32.77
2018-07-28T09:04:37.375Z,32.66
2018-07-28T09:05:37.390Z,32.43
2018-07-28T09:06:37.404Z,32.57
2018-07-28T09:07:37.421Z,32.49
2018-07-28T09:08:37.447Z,32.73
2018-07-28T09:09:37.450Z,32.74
2018-07-28T09:10:37.487Z,32.95
2018-07-28T09:11:37.480Z,32.95
2018-07-28T09:12:37.497Z,32.95
2018-07-28T09:13:37.512Z,33.10
2018-07-28T09:14:37.527Z,33.37
2018-07-28T09:15:37.553Z,33.52
2018-07-28T09:16:37.559Z,33.61
2018-07-28T09:17:37.574Z,33.68
2018-07-28T09:18:37.588Z,33.15
2018-07-28T09:19:37.609Z,33.33
2018-07-28T09:20:37.618Z,33.39
2018-07-28T09:21:37.634Z,33.53
2018-07-28T09:22:37.749Z,33.51
2018-07-28T09:23:37.679Z,33.63
2018-07-28T09:24:37.676Z,33.90
2018-07-28T09:25:37.690Z,34.04
2018-07-28T09:26:37.705Z,34.11
2018-07-28T09:27:37.719Z,34.31
2018-07-28T09:28:37.734Z,34.16
2018-07-28T09:29:37.753Z,33.95
2018-07-28T09:30:37.818Z,33.94
2018-07-28T09:31:37.778Z,33.74
2018-07-28T09:32:37.789Z,33.78
2018-07-28T09:33:37.801Z,33.90
2018-07-28T09:34:37.816Z,34.13
2018-07-28T09:35:37.831Z,34.22
2018-07-28T09:36:37.841Z,34.24
2018-07-28T09:37:37.901Z,34.17
2018-07-28T09:38:37.878Z,34.13
2018-07-28T09:39:37.877Z,34.13
2018-07-28T09:40:37.893Z,34.13
2018-07-28T09:41:37.916Z,34.20
2018-07-28T09:42:37.917Z,34.20
2018-07-28T09:43:37.929Z,34.31
2018-07-28T09:44:37.947Z,34.05
2018-07-28T09:45:37.955Z,33.94
2018-07-28T09:46:37.968Z,33.34
2018-07-28T09:47:37.980Z,32.80
2018-07-28T09:48:37.995Z,32.74
2018-07-28T09:49:38.009Z,32.92
2018-07-28T09:50:38.017Z,33.14
2018-07-28T09:51:38.028Z,33.22
2018-07-28T09:52:38.039Z,33.39
2018-07-28T09:53:38.060Z,33.51
2018-07-28T09:54:38.060Z,33.60
2018-07-28T09:55:38.076Z,33.71
2018-07-28T09:56:38.089Z,33.63
2018-07-28T09:57:38.109Z,33.55
2018-07-28T09:58:38.111Z,33.79
2018-07-28T09:59:38.122Z,33.98
2018-07-28T10:00:38.132Z,34.27
2018-07-28T10:01:38.145Z,34.00
2018-07-28T10:02:38.157Z,34.17
2018-07-28T10:03:38.168Z,34.34
2018-07-28T10:04:38.179Z,34.50
2018-07-28T10:05:38.251Z,34.48
2018-07-28T10:06:38.207Z,34.32
2018-07-28T10:07:38.213Z,34.35
2018-07-28T10:08:38.225Z,33.98
2018-07-28T10:09:38.238Z,33.97
2018-07-28T10:10:38.247Z,34.02
2018-07-28T10:11:38.258Z,34.16
2018-07-28T10:12:38.269Z,34.36
2018-07-28T10:13:38.283Z,34.31
2018-07-28T10:14:38.290Z,34.11
2018-07-28T10:15:38.303Z,34.01
2018-07-28T10:16:38.315Z,34.09
2018-07-28T10:17:38.330Z,34.29
2018-07-28T10:18:38.339Z,33.61
2018-07-28T10:19:38.348Z,33.57
2018-07-28T10:20:38.360Z,33.52
2018-07-28T10:21:38.380Z,33.78
2018-07-28T10:22:38.387Z,33.87
2018-07-28T10:23:38.393Z,34.17
2018-07-28T10:24:38.430Z,34.13
2018-07-28T10:25:38.420Z,33.94
2018-07-28T10:26:38.428Z,34.00
2018-07-28T10:27:38.438Z,33.78
2018-07-28T10:28:38.449Z,33.90
2018-07-28T10:29:38.460Z,33.94
2018-07-28T10:30:38.473Z,33.78
2018-07-28T10:31:38.482Z,33.80
2018-07-28T10:32:38.493Z,33.70
2018-07-28T10:33:38.527Z,33.70
2018-07-28T10:34:38.518Z,33.61
2018-07-28T10:35:38.528Z,33.49
2018-07-28T10:36:38.585Z,33.42
2018-07-28T10:37:38.549Z,32.92
2018-07-28T10:38:38.558Z,32.84
2018-07-28T10:39:38.573Z,32.54
2018-07-28T10:40:38.582Z,32.39
2018-07-28T10:41:38.591Z,32.20
2018-07-28T10:42:38.604Z,32.05
2018-07-28T10:43:38.615Z,32.03
2018-07-28T10:44:38.621Z,31.82
2018-07-28T10:45:38.648Z,31.77
2018-07-28T10:46:38.643Z,31.99
2018-07-28T10:47:38.663Z,32.47
2018-07-28T10:48:38.667Z,32.86
2018-07-28T10:49:38.673Z,33.41
2018-07-28T10:50:38.688Z,33.61
2018-07-28T10:51:38.695Z,33.85
2018-07-28T10:52:38.711Z,34.23
2018-07-28T10:53:38.717Z,34.41
2018-07-28T10:54:38.727Z,34.50
2018-07-28T10:55:38.738Z,34.46
2018-07-28T10:56:38.752Z,34.44
2018-07-28T10:57:38.762Z,34.22
2018-07-28T10:58:38.781Z,33.85
2018-07-28T10:59:38.781Z,33.71
2018-07-28T11:00:38.791Z,33.65
2018-07-28T11:01:38.816Z,33.65
2018-07-28T11:02:38.812Z,33.82
2018-07-28T11:03:38.820Z,34.00
2018-07-28T11:04:38.835Z,33.98
2018-07-28T11:05:38.845Z,33.95
2018-07-28T11:06:38.861Z,34.29
2018-07-28T11:07:38.871Z,34.41
2018-07-28T11:08:38.875Z,34.48
2018-07-28T11:09:38.891Z,34.70
2018-07-28T11:10:38.896Z,34.72
2018-07-28T11:11:38.908Z,34.66
2018-07-28T11:12:38.919Z,34.70
2018-07-28T11:13:38.929Z,34.92
2018-07-28T11:14:38.939Z,34.96
2018-07-28T11:15:38.951Z,35.20
2018-07-28T11:16:38.967Z,35.57
2018-07-28T11:17:38.973Z,35.60
2018-07-28T11:18:39.009Z,35.52
2018-07-28T11:19:38.994Z,35.35
2018-07-28T11:20:39.007Z,35.40
2018-07-28T11:21:39.019Z,35.60
2018-07-28T11:22:39.092Z,35.62
2018-07-28T11:23:39.038Z,35.47
2018-07-28T11:24:39.051Z,35.18
2018-07-28T11:25:39.062Z,35.45
2018-07-28T11:26:39.072Z,35.29
2018-07-28T11:27:39.085Z,34.23
2018-07-28T11:28:39.094Z,34.31
2018-07-28T11:29:39.106Z,34.34
2018-07-28T11:30:39.121Z,34.53
2018-07-28T11:31:39.173Z,34.58
2018-07-28T11:32:39.154Z,34.29
2018-07-28T11:33:39.152Z,34.24
2018-07-28T11:34:39.163Z,34.14
2018-07-28T11:35:39.176Z,34.13
2018-07-28T11:36:39.185Z,33.86
2018-07-28T11:37:39.196Z,33.79
2018-07-28T11:38:39.204Z,33.76
2018-07-28T11:39:39.237Z,33.68
2018-07-28T11:40:39.228Z,33.63
2018-07-28T11:41:39.242Z,33.46
2018-07-28T11:42:39.251Z,33.19
2018-07-28T11:43:39.270Z,33.08
2018-07-28T11:44:39.274Z,33.08
2018-07-28T11:45:39.285Z,33.08
2018-07-28T11:46:39.295Z,32.96
2018-07-28T11:47:39.320Z,33.01
2018-07-28T11:48:39.314Z,33.08
2018-07-28T11:49:39.325Z,32.93
2018-07-28T11:50:39.340Z,32.96
2018-07-28T11:51:39.348Z,32.81
2018-07-28T11:52:39.358Z,32.84
2018-07-28T11:53:39.368Z,32.79
2018-07-28T11:54:39.379Z,32.88
2018-07-28T11:55:39.395Z,33.06
2018-07-28T11:56:39.404Z,33.08
2018-07-28T11:57:39.424Z,32.86
2018-07-28T11:58:39.418Z,32.81
2018-07-28T11:59:39.430Z,32.80
2018-07-28T12:00:39.440Z,32.66
2018-07-28T12:01:39.458Z,32.62
2018-07-28T12:02:39.460Z,32.51
2018-07-28T12:03:39.471Z,32.48
2018-07-28T12:04:39.485Z,32.37
2018-07-28T12:05:39.492Z,32.48
2018-07-28T12:06:39.501Z,32.49
2018-07-28T12:07:39.511Z,32.49
2018-07-28T12:08:39.521Z,32.47
2018-07-28T12:09:39.532Z,32.49
2018-07-28T12:10:39.543Z,32.44
2018-07-28T12:11:39.553Z,32.47
2018-07-28T12:12:39.625Z,32.47
2018-07-28T12:13:39.572Z,32.48
2018-07-28T12:14:39.581Z,32.47
2018-07-28T12:15:39.591Z,32.48
2018-07-28T12:16:39.601Z,32.32
2018-07-28T12:17:39.612Z,32.25
2018-07-28T12:18:39.632Z,32.14
2018-07-28T12:19:39.690Z,32.11
2018-07-28T12:20:39.642Z,32.11
2018-07-28T12:21:39.653Z,32.24
2018-07-28T12:22:39.660Z,32.27
2018-07-28T12:23:39.671Z,32.37
2018-07-28T12:24:39.681Z,32.44
2018-07-28T12:25:39.692Z,32.49
2018-07-28T12:26:39.721Z,32.54
2018-07-28T12:27:39.710Z,32.57
2018-07-28T12:28:39.720Z,32.59
2018-07-28T12:29:39.729Z,32.69
2018-07-28T12:30:39.739Z,32.79
2018-07-28T12:31:39.749Z,32.91
2018-07-28T12:32:39.758Z,33.29
2018-07-28T12:33:39.768Z,33.33
2018-07-28T12:34:39.789Z,33.71
2018-07-28T12:35:39.787Z,33.71
2018-07-28T12:36:39.799Z,33.79
2018-07-28T12:37:39.822Z,33.73
2018-07-28T12:38:39.818Z,33.37
2018-07-28T12:39:39.828Z,33.08
2018-07-28T12:40:39.838Z,32.98
2018-07-28T12:41:39.849Z,32.81
2018-07-28T12:42:39.863Z,32.70
2018-07-28T12:43:39.872Z,32.62
2018-07-28T12:44:39.878Z,32.59
2018-07-28T12:45:39.889Z,32.44
2018-07-28T12:46:39.905Z,32.59
2018-07-28T12:47:39.944Z,32.52
2018-07-28T12:48:39.924Z,32.71
2018-07-28T12:49:39.929Z,32.81
2018-07-28T12:50:39.939Z,32.85
2018-07-28T12:51:39.948Z,32.80
2018-07-28T12:52:39.960Z,32.71