createdAt,value
2018-06-03T00:00:39.367Z,6.53
2018-06-03T00:03:07.475Z,7.43
2018-06-03T00:05:35.551Z,7.57
2018-06-03T00:08:03.672Z,7.63
2018-06-03T00:10:31.859Z,6.90
2018-06-03T00:12:59.956Z,7.20
2018-06-03T00:15:28.040Z,7.93
2018-06-03T00:17:56.165Z,7.33
2018-06-03T00:20:29.596Z,7.53
2018-06-03T00:22:57.680Z,7.53
2018-06-03T00:25:25.773Z,8.00
2018-06-03T00:27:53.884Z,8.30
2018-06-03T00:30:22.001Z,7.77
2018-06-03T00:32:50.147Z,7.43
2018-06-03T00:35:18.230Z,8.03
2018-06-03T00:37:46.530Z,8.00
2018-06-03T00:40:14.603Z,7.80
2018-06-03T00:42:42.691Z,7.43
2018-06-03T00:45:10.836Z,7.90
2018-06-03T00:47:38.936Z,7.40
2018-06-03T00:50:07.062Z,7.77
2018-06-03T00:52:35.155Z,7.70
2018-06-03T00:55:03.244Z,7.60
2018-06-03T00:57:31.323Z,8.00
2018-06-03T00:59:59.395Z,7.77
2018-06-03T01:02:27.496Z,7.50
2018-06-03T01:04:55.594Z,8.00
2018-06-03T01:07:23.681Z,7.00
2018-06-03T01:09:51.772Z,8.07
2018-06-03T01:12:19.903Z,8.43
2018-06-03T01:14:47.976Z,7.30
2018-06-03T01:17:16.279Z,6.80
2018-06-03T01:19:44.364Z,7.73
2018-06-03T01:22:12.468Z,8.30
2018-06-03T01:24:40.568Z,7.87
2018-06-03T01:27:08.667Z,7.43
2018-06-03T01:29:36.789Z,7.47
2018-06-03T01:32:04.905Z,8.00
2018-06-03T01:34:33.005Z,7.73
2018-06-03T01:37:01.101Z,7.60
2018-06-03T01:39:29.228Z,7.13
2018-06-03T01:41:57.346Z,7.63
2018-06-03T01:44:25.476Z,7.67
2018-06-03T01:46:53.552Z,7.93
2018-06-03T01:49:21.643Z,7.43
2018-06-03T01:51:49.723Z,7.07
2018-06-03T01:54:17.866Z,7.67
2018-06-03T01:56:45.947Z,7.30
2018-06-03T01:59:14.031Z,8.33
2018-06-03T02:01:42.133Z,7.33
2018-06-03T02:04:10.224Z,7.37
2018-06-03T02:06:38.347Z,7.03
2018-06-03T02:09:06.979Z,6.97
2018-06-03T02:11:35.056Z,7.17
2018-06-03T02:14:03.146Z,7.90
2018-06-03T02:16:31.242Z,7.40
2018-06-03T02:18:59.352Z,7.53
2018-06-03T02:21:27.444Z,7.57
2018-06-03T02:23:55.554Z,6.83
2018-06-03T02:26:23.636Z,7.07
2018-06-03T02:28:51.781Z,7.30
2018-06-03T02:31:19.854Z,7.13
2018-06-03T02:33:47.957Z,7.23
2018-06-03T02:36:16.076Z,7.27
2018-06-03T02:38:44.195Z,7.43
2018-06-03T02:41:12.264Z,7.33
2018-06-03T02:43:40.367Z,8.53
2018-06-03T02:46:08.489Z,7.33
2018-06-03T02:48:36.637Z,8.37
2018-06-03T02:51:04.712Z,7.93
2018-06-03T02:53:33.307Z,7.60
2018-06-03T02:56:01.421Z,8.00
2018-06-03T02:58:29.517Z,8.17
2018-06-03T03:00:57.615Z,7.90
2018-06-03T03:03:25.729Z,7.67
2018-06-03T03:05:53.915Z,7.80
2018-06-03T03:08:22.092Z,7.90
2018-06-03T03:10:50.175Z,8.07
2018-06-03T03:13:18.276Z,7.90
2018-06-03T03:15:46.373Z,7.67
2018-06-03T03:18:14.464Z,7.67
2018-06-03T03:20:42.660Z,7.83
2018-06-03T03:23:10.832Z,8.07
2018-06-03T03:25:38.904Z,8.43
2018-06-03T03:28:07.036Z,9.03
2018-06-03T03:30:35.254Z,8.27
2018-06-03T03:33:03.430Z,8.40
2018-06-03T03:35:31.635Z,8.00
2018-06-03T03:37:59.719Z,8.27
2018-06-03T03:40:27.819Z,8.47
2018-06-03T03:42:55.917Z,7.70
2018-06-03T03:45:24.005Z,7.93
2018-06-03T03:47:52.111Z,8.27
2018-06-03T03:50:20.217Z,7.90
2018-06-03T03:52:48.322Z,9.07
2018-06-03T03:55:16.415Z,7.87
2018-06-03T03:57:44.483Z,8.43
2018-06-03T04:00:12.758Z,8.73
2018-06-03T04:02:40.872Z,8.97
2018-06-03T04:05:09.662Z,8.77
2018-06-03T04:07:37.763Z,8.93
2018-06-03T04:10:05.949Z,9.93
2018-06-03T04:12:34.043Z,9.47
2018-06-03T04:15:02.127Z,10.17
2018-06-03T04:17:30.256Z,9.33
2018-06-03T04:19:58.351Z,8.87
2018-06-03T04:22:26.441Z,9.57
2018-06-03T04:24:54.720Z,8.60
2018-06-03T04:27:22.831Z,8.93
2018-06-03T04:29:51.009Z,8.23
2018-06-03T04:32:19.087Z,9.33
2018-06-03T04:34:47.231Z,8.57
2018-06-03T04:37:15.315Z,8.47
2018-06-03T04:39:43.417Z,9.27
2018-06-03T04:42:11.563Z,8.40
2018-06-03T04:44:39.639Z,8.20
2018-06-03T04:47:07.737Z,8.73
2018-06-03T04:49:35.835Z,8.50
2018-06-03T04:52:04.135Z,8.20
2018-06-03T04:54:33.562Z,8.30
2018-06-03T04:57:01.683Z,8.40
2018-06-03T04:59:30.884Z,7.70
2018-06-03T05:01:58.975Z,9.20
2018-06-03T05:04:27.428Z,8.20
2018-06-03T05:06:55.571Z,8.13
2018-06-03T05:09:23.930Z,7.67
2018-06-03T05:11:53.966Z,7.57
2018-06-03T05:14:22.530Z,7.87
2018-06-03T05:16:50.812Z,7.53
2018-06-03T05:19:21.964Z,7.40
2018-06-03T05:21:51.356Z,7.40
2018-06-03T05:24:20.723Z,7.73
2018-06-03T05:26:50.044Z,7.20
2018-06-03T05:29:18.132Z,7.83
2018-06-03T05:31:47.182Z,7.87
2018-06-03T05:34:15.919Z,7.33
2018-06-03T05:36:44.370Z,8.17
2018-06-03T05:39:12.919Z,7.70
2018-06-03T05:41:42.026Z,8.13
2018-06-03T05:44:13.801Z,7.20
2018-06-03T05:46:46.500Z,7.73
2018-06-03T05:49:17.672Z,7.53
2018-06-03T05:51:45.741Z,7.23
2018-06-03T05:54:14.380Z,7.23
2018-06-03T05:56:42.810Z,7.43
2018-06-03T05:59:10.936Z,8.10
2018-06-03T06:01:39.028Z,7.27
2018-06-03T06:04:07.530Z,7.80
2018-06-03T06:06:35.635Z,7.67
2018-06-03T06:09:05.818Z,8.00
2018-06-03T06:11:36.783Z,7.60
2018-06-03T06:14:04.885Z,8.50
2018-06-03T06:16:33.120Z,8.40
2018-06-03T06:19:01.268Z,8.20
2018-06-03T06:21:29.368Z,7.63
2018-06-03T06:23:58.370Z,7.53
2018-06-03T06:26:27.849Z,8.27
2018-06-03T06:29:00.530Z,7.93
2018-06-03T06:31:28.619Z,10.90
2018-06-03T06:33:58.100Z,15.87
2018-06-03T06:36:28.967Z,17.80
2018-06-03T06:38:57.663Z,16.27
2018-06-03T06:41:27.728Z,16.40
2018-06-03T06:43:55.875Z,16.03
2018-06-03T06:46:24.402Z,18.03
2018-06-03T06:48:55.115Z,16.83
2018-06-03T06:51:23.199Z,16.80
2018-06-03T06:53:52.246Z,16.03
2018-06-03T06:56:21.177Z,14.47
2018-06-03T06:58:51.158Z,16.57
2018-06-03T07:01:19.484Z,15.70
2018-06-03T07:03:48.313Z,16.40
2018-06-03T07:06:16.463Z,17.40
2018-06-03T07:08:46.424Z,14.93
2018-06-03T07:11:14.542Z,15.73
2018-06-03T07:13:51.064Z,15.87
2018-06-03T07:16:19.880Z,16.17
2018-06-03T07:18:48.643Z,17.60
2018-06-03T07:21:17.846Z,14.47
2018-06-03T07:23:47.109Z,17.07
2018-06-03T07:26:18.827Z,15.87
2018-06-03T07:28:51.425Z,15.30
2018-06-03T07:31:22.785Z,14.00
2018-06-03T07:33:54.664Z,12.10
2018-06-03T07:36:29.312Z,11.63
2018-06-03T07:39:05.684Z,10.80
2018-06-03T07:41:42.503Z,10.40
2018-06-03T07:44:19.142Z,10.00
2018-06-03T07:46:56.589Z,10.10
2018-06-03T07:49:29.446Z,9.47
2018-06-03T07:52:11.544Z,9.00
2018-06-03T07:54:40.817Z,9.03
2018-06-03T07:59:52.708Z,8.10
2018-06-03T08:02:20.790Z,8.60
2018-06-03T08:05:04.284Z,7.83
2018-06-03T08:07:43.545Z,8.53
2018-06-03T08:10:12.452Z,7.80
2018-06-03T08:12:42.579Z,6.90
2018-06-03T08:15:17.286Z,7.37
2018-06-03T08:17:52.370Z,8.03
2018-06-03T08:20:22.500Z,7.23
2018-06-03T08:22:55.395Z,7.57
2018-06-03T08:25:25.772Z,7.17
2018-06-03T08:27:53.896Z,6.80
2018-06-03T08:30:22.040Z,6.20
2018-06-03T08:32:56.643Z,8.80
2018-06-03T08:35:24.804Z,11.10
2018-06-03T08:37:53.217Z,11.20
2018-06-03T08:40:22.737Z,13.47
2018-06-03T08:42:53.004Z,12.33
2018-06-03T08:45:21.280Z,11.70
2018-06-03T08:47:50.848Z,11.83
2018-06-03T08:50:19.926Z,11.90
2018-06-03T08:52:57.072Z,11.87
2018-06-03T08:58:06.448Z,12.63
2018-06-03T09:00:36.308Z,11.27
2018-06-03T09:03:09.437Z,10.87
2018-06-03T09:05:38.020Z,11.33
2018-06-03T09:08:07.632Z,12.00
2018-06-03T09:10:36.950Z,11.33
2018-06-03T09:13:06.912Z,12.40
2018-06-03T09:15:36.930Z,9.93
2018-06-03T09:18:12.534Z,10.60
2018-06-03T09:20:42.476Z,9.37
2018-06-03T09:23:12.647Z,8.40
2018-06-03T09:25:41.235Z,8.57
2018-06-03T09:28:10.204Z,8.30
2018-06-03T09:30:39.726Z,8.50
2018-06-03T09:33:11.277Z,9.00
2018-06-03T09:35:43.479Z,8.27
2018-06-03T09:38:15.708Z,7.97
2018-06-03T09:40:46.257Z,8.10
2018-06-03T09:43:15.765Z,8.53
2018-06-03T09:45:44.203Z,8.63
2018-06-03T09:48:12.910Z,8.00
2018-06-03T09:50:41.965Z,7.70
2018-06-03T09:53:11.887Z,7.93
2018-06-03T09:55:40.092Z,7.70
2018-06-03T09:58:10.582Z,7.23
2018-06-03T10:00:39.999Z,8.33
2018-06-03T10:03:08.946Z,8.00
2018-06-03T10:05:37.172Z,9.60
2018-06-03T10:08:06.816Z,8.23
2018-06-03T10:10:35.811Z,6.97
2018-06-03T10:13:05.702Z,7.80
2018-06-03T10:15:33.839Z,7.53
2018-06-03T10:18:03.795Z,7.13
2018-06-03T10:20:32.578Z,7.67
2018-06-03T10:23:01.039Z,7.20
2018-06-03T10:25:29.112Z,7.03
2018-06-03T10:27:57.552Z,7.17
2018-06-03T10:30:27.009Z,7.67
2018-06-03T10:32:57.536Z,6.67
2018-06-03T10:35:25.951Z,6.30
2018-06-03T10:37:55.400Z,6.00
2018-06-03T10:40:25.479Z,7.17
2018-06-03T10:42:53.571Z,7.20
2018-06-03T10:45:22.365Z,6.00
2018-06-03T10:47:52.757Z,6.10
2018-06-03T10:50:24.613Z,6.37
2018-06-03T10:52:53.798Z,5.77
2018-06-03T10:55:22.072Z,6.47
2018-06-03T10:57:50.204Z,5.40
2018-06-03T11:00:18.474Z,5.90
2018-06-03T11:02:46.568Z,5.97
2018-06-03T11:05:14.692Z,5.77
2018-06-03T11:07:42.812Z,5.90
2018-06-03T11:10:10.908Z,5.90
2018-06-03T11:12:39.188Z,5.70
2018-06-03T11:15:07.417Z,5.30
2018-06-03T11:17:35.488Z,5.47
2018-06-03T11:20:04.957Z,5.37
2018-06-03T11:22:34.271Z,5.77
2018-06-03T11:25:03.029Z,6.00
2018-06-03T11:27:31.503Z,5.00
2018-06-03T11:29:59.605Z,5.13
2018-06-03T11:32:27.901Z,4.90
2018-06-03T11:34:56.005Z,4.97
2018-06-03T11:37:24.117Z,5.07
2018-06-03T11:39:52.244Z,4.67
2018-06-03T11:42:20.343Z,5.10
2018-06-03T11:44:48.477Z,5.37
2018-06-03T11:47:16.564Z,5.47
2018-06-03T11:49:44.651Z,5.90
2018-06-03T11:52:12.757Z,5.10
2018-06-03T11:54:40.639Z,5.70
2018-06-03T11:57:08.772Z,5.53
2018-06-03T11:59:42.010Z,5.40
2018-06-03T12:02:10.518Z,5.90
2018-06-03T12:04:38.642Z,5.43
2018-06-03T12:07:06.767Z,5.90
2018-06-03T12:09:34.854Z,6.67
2018-06-03T12:12:02.961Z,6.53
2018-06-03T12:14:31.112Z,6.63
2018-06-03T12:16:59.231Z,6.37
2018-06-03T12:19:27.335Z,6.10
2018-06-03T12:21:55.444Z,6.07
2018-06-03T12:24:23.554Z,5.77
2018-06-03T12:26:51.645Z,5.47
2018-06-03T12:29:19.764Z,6.23
2018-06-03T12:31:47.861Z,5.80
2018-06-03T12:34:16.133Z,6.33
2018-06-03T12:36:44.348Z,6.10
2018-06-03T12:39:12.459Z,6.73
2018-06-03T12:41:40.620Z,6.33
2018-06-03T12:44:08.749Z,5.60
2018-06-03T12:46:36.879Z,5.80
2018-06-03T12:49:05.171Z,6.23
2018-06-03T12:51:33.153Z,5.07
2018-06-03T12:54:01.362Z,5.73
2018-06-03T12:56:29.468Z,5.30
2018-06-03T12:58:57.647Z,4.77
2018-06-03T13:01:25.770Z,5.93
2018-06-03T13:03:53.868Z,5.10
2018-06-03T13:06:22.024Z,5.57
2018-06-03T13:08:50.066Z,5.13
2018-06-03T13:11:17.979Z,5.20
2018-06-03T13:13:46.133Z,5.27
2018-06-03T13:16:14.301Z,6.17
2018-06-03T13:18:42.688Z,6.40
2018-06-03T13:21:10.808Z,5.73
2018-06-03T13:23:39.744Z,5.43
2018-06-03T13:26:08.019Z,5.10
2018-06-03T13:28:36.128Z,5.23
2018-06-03T13:31:04.617Z,5.53
2018-06-03T13:33:32.763Z,5.93
2018-06-03T13:36:00.880Z,7.00
2018-06-03T13:38:28.993Z,7.33
2018-06-03T13:40:57.143Z,7.00
2018-06-03T13:43:25.033Z,8.95
2018-06-03T13:45:53.196Z,8.10
2018-06-03T13:48:21.319Z,7.90
2018-06-03T13:50:49.431Z,8.00
2018-06-03T13:53:17.382Z,7.70
2018-06-03T13:55:45.498Z,7.60
2018-06-03T13:58:13.612Z,7.87
2018-06-03T14:00:41.707Z,7.73
2018-06-03T14:03:09.791Z,8.47
2018-06-03T14:05:37.891Z,7.20
2018-06-03T14:08:06.020Z,6.83
2018-06-03T14:10:34.178Z,7.67
2018-06-03T14:13:02.308Z,7.10
2018-06-03T14:15:30.406Z,6.83
2018-06-03T14:17:58.512Z,7.63
2018-06-03T14:20:26.880Z,8.10
2018-06-03T14:22:54.972Z,8.83
2018-06-03T14:25:23.074Z,8.80
2018-06-03T14:27:51.231Z,8.63
2018-06-03T14:30:19.336Z,8.30
2018-06-03T14:32:47.416Z,7.37
2018-06-03T14:35:15.499Z,7.27
2018-06-03T14:37:43.585Z,7.77
2018-06-03T14:40:11.680Z,7.73
2018-06-03T14:42:39.779Z,7.40
2018-06-03T14:45:07.892Z,6.97
2018-06-03T14:47:35.996Z,7.53
2018-06-03T14:50:04.096Z,7.23
2018-06-03T14:52:32.046Z,6.50
2018-06-03T14:55:00.179Z,6.90
2018-06-03T14:57:28.277Z,6.83
2018-06-03T14:59:56.305Z,7.00
2018-06-03T15:02:24.383Z,6.93
2018-06-03T15:04:52.473Z,6.57
2018-06-03T15:07:20.546Z,6.47
2018-06-03T15:09:48.641Z,6.23
2018-06-03T15:12:16.739Z,7.17
2018-06-03T15:14:44.833Z,7.07
2018-06-03T15:17:12.955Z,7.27
2018-06-03T15:19:41.071Z,8.27
2018-06-03T15:22:09.164Z,8.10
2018-06-03T15:24:37.353Z,7.20
2018-06-03T15:27:05.492Z,7.47
2018-06-03T15:29:33.591Z,6.50
2018-06-03T15:32:01.697Z,7.40
2018-06-03T15:34:29.840Z,7.23
2018-06-03T15:36:57.952Z,7.07
2018-06-03T15:39:26.048Z,7.13
2018-06-03T15:41:54.142Z,7.70
2018-06-03T15:44:22.215Z,6.93
2018-06-03T15:46:50.368Z,6.40
2018-06-03T15:49:18.512Z,7.30
2018-06-03T15:51:46.636Z,7.93
2018-06-03T15:54:14.731Z,7.10
2018-06-03T15:56:43.379Z,6.80
2018-06-03T15:59:12.195Z,6.93
2018-06-03T16:01:43.421Z,7.40
2018-06-03T16:04:11.544Z,8.20
2018-06-03T16:06:41.758Z,7.77
2018-06-03T16:09:09.865Z,6.37
2018-06-03T16:11:38.000Z,6.70
2018-06-03T16:14:06.075Z,7.87
2018-06-03T16:16:34.367Z,6.73
2018-06-03T16:19:02.496Z,6.13
2018-06-03T16:21:30.678Z,6.23
2018-06-03T16:23:58.791Z,7.03
2018-06-03T16:26:26.873Z,8.07
2018-06-03T16:28:54.983Z,8.83
2018-06-03T16:31:23.091Z,8.40
2018-06-03T16:33:51.172Z,8.37
2018-06-03T16:36:19.698Z,8.17
2018-06-03T16:38:47.776Z,7.67
2018-06-03T16:41:16.028Z,7.40
2018-06-03T16:43:44.160Z,7.37
2018-06-03T16:46:12.351Z,7.03
2018-06-03T16:48:42.627Z,6.70
2018-06-03T16:51:10.724Z,6.60
2018-06-03T16:53:38.647Z,5.77
2018-06-03T16:56:06.752Z,6.70
2018-06-03T16:58:35.109Z,6.20
2018-06-03T17:01:03.318Z,5.50
2018-06-03T17:03:34.050Z,6.00
2018-06-03T17:06:04.049Z,5.93
2018-06-03T17:08:33.158Z,5.10
2018-06-03T17:11:03.684Z,5.30
2018-06-03T17:13:33.585Z,4.90
2018-06-03T17:16:01.788Z,5.17
2018-06-03T17:18:30.780Z,4.47
2018-06-03T17:21:00.031Z,4.53
2018-06-03T17:23:29.954Z,5.00
2018-06-03T17:25:58.740Z,4.57
2018-06-03T17:28:29.142Z,4.17
2018-06-03T17:30:57.242Z,4.77
2018-06-03T17:33:25.332Z,4.60
2018-06-03T17:35:53.504Z,5.00
2018-06-03T17:38:21.607Z,4.47
2018-06-03T17:40:49.708Z,5.57
2018-06-03T17:43:18.036Z,5.10
2018-06-03T17:45:46.177Z,4.30
2018-06-03T17:48:15.163Z,5.00
2018-06-03T17:50:43.946Z,5.07
2018-06-03T17:53:12.470Z,5.33
2018-06-03T17:55:43.208Z,4.77
2018-06-03T17:58:11.477Z,4.20
2018-06-03T18:00:40.875Z,4.63
2018-06-03T18:03:08.956Z,5.03
2018-06-03T18:05:37.162Z,4.60
2018-06-03T18:08:05.299Z,5.20
2018-06-03T18:10:33.490Z,5.10
2018-06-03T18:13:01.722Z,4.47
2018-06-03T18:15:29.603Z,4.43
2018-06-03T18:17:57.716Z,4.37
2018-06-03T18:20:25.823Z,4.43
2018-06-03T18:22:53.956Z,3.83
2018-06-03T18:25:22.072Z,3.97
2018-06-03T18:27:50.397Z,4.23
2018-06-03T18:30:18.476Z,3.90
2018-06-03T18:32:46.592Z,3.77
2018-06-03T18:35:14.689Z,3.77
2018-06-03T18:37:42.787Z,3.33
2018-06-03T18:40:10.923Z,3.70
2018-06-03T18:42:39.084Z,3.77
2018-06-03T18:45:07.279Z,3.73
2018-06-03T18:47:35.340Z,3.30
2018-06-03T18:50:03.438Z,3.67
2018-06-03T18:52:31.532Z,3.40
2018-06-03T18:54:59.607Z,3.37
2018-06-03T18:57:27.704Z,3.70
2018-06-03T18:59:55.793Z,3.37
2018-06-03T19:02:23.915Z,3.03
2018-06-03T19:04:54.548Z,3.40
2018-06-03T19:07:22.892Z,2.93
2018-06-03T19:09:50.976Z,3.20
2018-06-03T19:12:19.128Z,3.53
2018-06-03T19:14:47.408Z,3.50
2018-06-03T19:17:16.865Z,3.83
2018-06-03T19:19:46.675Z,3.00
2018-06-03T19:22:14.904Z,3.27
2018-06-03T19:24:43.190Z,3.70
2018-06-03T19:27:11.256Z,3.90
2018-06-03T19:29:39.336Z,3.67
2018-06-03T19:32:07.407Z,4.00
2018-06-03T19:34:35.509Z,4.20
2018-06-03T19:37:03.712Z,3.67
2018-06-03T19:39:31.840Z,3.77
2018-06-03T19:42:00.548Z,4.30
2018-06-03T19:44:29.298Z,4.03
2018-06-03T19:46:57.424Z,4.30
2018-06-03T19:49:26.775Z,3.90
2018-06-03T19:51:55.628Z,4.30
2018-06-03T19:54:24.421Z,3.80
2018-06-03T19:56:55.403Z,3.83
2018-06-03T19:59:23.520Z,3.63
2018-06-03T20:01:51.642Z,3.90
2018-06-03T20:04:22.441Z,4.30
2018-06-03T20:06:51.414Z,3.73
2018-06-03T20:09:22.271Z,4.10
2018-06-03T20:11:50.394Z,4.27
2018-06-03T20:14:18.608Z,4.03
2018-06-03T20:16:46.779Z,3.93
2018-06-03T20:19:14.905Z,4.23
2018-06-03T20:21:43.118Z,4.00
2018-06-03T20:24:11.192Z,3.80
2018-06-03T20:26:39.321Z,4.03
2018-06-03T20:29:07.408Z,3.97
2018-06-03T20:31:35.542Z,4.10
2018-06-03T20:34:03.647Z,4.17
2018-06-03T20:36:31.775Z,3.70
2018-06-03T20:38:59.887Z,3.80
2018-06-03T20:41:27.967Z,3.50
2018-06-03T20:43:56.078Z,3.90
2018-06-03T20:46:25.094Z,3.67
2018-06-03T20:48:53.263Z,3.40
2018-06-03T20:51:21.378Z,4.00
2018-06-03T20:53:49.517Z,3.80
2018-06-03T20:56:17.608Z,3.40
2018-06-03T20:58:46.856Z,3.97
2018-06-03T21:01:15.052Z,4.07
2018-06-03T21:03:45.546Z,3.83
2018-06-03T21:06:13.633Z,4.03
2018-06-03T21:08:41.752Z,3.80
2018-06-03T21:11:10.964Z,3.70
2018-06-03T21:13:39.950Z,3.83
2018-06-03T21:16:08.054Z,3.90
2018-06-03T21:18:36.204Z,3.57
2018-06-03T21:21:04.321Z,3.83
2018-06-03T21:23:32.382Z,3.20
2018-06-03T21:26:00.471Z,3.90
2018-06-03T21:28:28.564Z,3.90
2018-06-03T21:30:56.653Z,3.37
2018-06-03T21:33:24.760Z,3.67
2018-06-03T21:35:52.876Z,3.60
2018-06-03T21:38:21.261Z,3.70
2018-06-03T21:40:49.368Z,3.40
2018-06-03T21:43:17.443Z,3.10
2018-06-03T21:45:45.537Z,3.10
2018-06-03T21:48:13.643Z,3.43
2018-06-03T21:50:41.785Z,3.00
2018-06-03T21:53:09.993Z,3.40
2018-06-03T21:55:38.043Z,3.30
2018-06-03T21:58:06.123Z,3.30
2018-06-03T22:00:34.216Z,3.93
2018-06-03T22:03:02.352Z,3.30
2018-06-03T22:05:30.437Z,3.30
2018-06-03T22:07:58.531Z,3.27
2018-06-03T22:10:26.627Z,3.00
2018-06-03T22:12:54.700Z,3.27
2018-06-03T22:15:22.840Z,2.90
2018-06-03T22:17:50.993Z,2.80
2018-06-03T22:20:19.075Z,2.80
2018-06-03T22:22:47.192Z,3.10
2018-06-03T22:25:15.287Z,3.30
2018-06-03T22:27:43.358Z,2.80
2018-06-03T22:30:11.459Z,3.17
2018-06-03T22:32:39.536Z,3.00
2018-06-03T22:35:07.632Z,3.10
2018-06-03T22:37:35.769Z,2.53
2018-06-03T22:40:03.886Z,3.07
2018-06-03T22:42:31.983Z,3.30
2018-06-03T22:44:59.953Z,2.67
2018-06-03T22:47:28.036Z,3.03
2018-06-03T22:49:56.235Z,2.80
2018-06-03T22:52:24.460Z,2.90
2018-06-03T22:54:52.542Z,2.67
2018-06-03T22:57:55.219Z,2.73
2018-06-03T23:00:29.995Z,2.73
2018-06-03T23:03:03.781Z,3.23
2018-06-03T23:05:31.944Z,3.00
2018-06-03T23:08:00.148Z,3.30
2018-06-03T23:10:28.320Z,2.97
2018-06-03T23:12:56.402Z,3.50
2018-06-03T23:15:24.616Z,3.53
2018-06-03T23:17:52.733Z,3.83
2018-06-03T23:20:20.813Z,3.40
2018-06-03T23:22:48.929Z,3.37
2018-06-03T23:25:16.991Z,3.87
2018-06-03T23:27:45.099Z,3.57
2018-06-03T23:30:13.232Z,3.80
2018-06-03T23:32:41.359Z,4.30
2018-06-03T23:35:09.427Z,4.03
2018-06-03T23:37:37.341Z,3.90
2018-06-03T23:40:05.415Z,4.07
2018-06-03T23:42:33.510Z,3.87
2018-06-03T23:45:01.621Z,4.10
2018-06-03T23:47:29.704Z,4.07
2018-06-03T23:49:57.794Z,4.10
2018-06-03T23:52:25.907Z,4.17
2018-06-03T23:54:54.259Z,4.03
2018-06-03T23:57:22.623Z,4.33
2018-06-03T23:59:50.798Z,4.47
