createdAt,value
2023-02-25T00:05:05.205Z,11.49
2023-02-25T00:10:09.750Z,11.65
2023-02-25T00:15:13.535Z,11.58
2023-02-25T00:20:20.744Z,11.73
2023-02-25T00:25:24.211Z,11.88
2023-02-25T00:30:28.148Z,11.37
2023-02-25T00:35:34.228Z,10.61
2023-02-25T00:40:39.536Z,11.84
2023-02-25T00:45:43.945Z,12.35
2023-02-25T00:50:48.848Z,11.36
2023-02-25T00:55:59.850Z,11.48
2023-02-25T01:01:03.453Z,10.58
2023-02-25T01:06:10.635Z,10.37
2023-02-25T01:11:16.309Z,10.13
2023-02-25T01:16:21.757Z,10.38
2023-02-25T01:21:29.181Z,11.22
2023-02-25T01:26:34.236Z,10.88
2023-02-25T01:31:38.610Z,10.41
2023-02-25T01:36:44.058Z,11.38
2023-02-25T01:41:48.859Z,10.83
2023-02-25T01:46:53.794Z,11.11
2023-02-25T01:52:03.481Z,10.95
2023-02-25T01:57:09.349Z,11.11
2023-02-25T02:02:14.854Z,10.63
2023-02-25T02:07:20.503Z,10.95
2023-02-25T02:12:25.057Z,10.40
2023-02-25T02:17:34.284Z,10.77
2023-02-25T02:22:46.657Z,11.25
2023-02-25T02:28:06.602Z,10.65
2023-02-25T02:33:14.548Z,9.97
2023-02-25T02:38:25.205Z,11.18
2023-02-25T02:43:36.897Z,10.93
2023-02-25T02:48:44.695Z,9.98
2023-02-25T02:53:52.425Z,10.57
2023-02-25T02:58:59.488Z,10.87
2023-02-25T03:04:06.411Z,10.16
2023-02-25T03:09:12.148Z,10.60
2023-02-25T03:14:16.319Z,10.78
2023-02-25T03:19:24.126Z,9.97
2023-02-25T03:24:34.132Z,10.16
2023-02-25T03:29:37.858Z,10.21
2023-02-25T03:34:45.659Z,10.42
2023-02-25T03:39:52.979Z,10.08
2023-02-25T03:44:58.628Z,10.53
2023-02-25T03:50:07.684Z,10.42
2023-02-25T03:55:13.320Z,10.75
2023-02-25T04:00:19.727Z,10.56
2023-02-25T04:05:27.664Z,10.93
2023-02-25T04:10:33.356Z,11.57
2023-02-25T04:15:37.657Z,10.89
2023-02-25T04:20:42.765Z,10.43
2023-02-25T04:25:46.169Z,10.38
2023-02-25T04:30:49.771Z,9.51
2023-02-25T04:35:54.802Z,9.83
2023-02-25T04:40:58.287Z,9.64
2023-02-25T04:46:02.086Z,9.09
2023-02-25T04:51:07.773Z,10.45
2023-02-25T04:56:11.896Z,8.79
2023-02-25T05:01:15.613Z,9.20
2023-02-25T05:06:20.493Z,9.97
2023-02-25T05:11:25.139Z,10.86
2023-02-25T05:16:29.065Z,10.53
2023-02-25T05:21:34.636Z,10.36
2023-02-25T05:26:38.050Z,10.59
2023-02-25T05:31:41.887Z,10.03
2023-02-25T05:36:47.561Z,9.53
2023-02-25T05:41:51.698Z,9.93
2023-02-25T05:46:55.254Z,10.78
2023-02-25T05:52:00.144Z,11.03
2023-02-25T05:57:03.577Z,9.45
2023-02-25T06:02:07.055Z,10.12
2023-02-25T06:07:12.036Z,9.29
2023-02-25T06:12:15.515Z,8.91
2023-02-25T06:17:18.998Z,8.70
2023-02-25T06:22:24.063Z,8.70
2023-02-25T06:27:27.477Z,8.58
2023-02-25T06:32:31.012Z,9.74
2023-02-25T06:37:36.706Z,8.81
2023-02-25T06:42:40.129Z,10.08
2023-02-25T06:47:43.712Z,9.79
2023-02-25T06:52:48.562Z,10.17
2023-02-25T06:57:54.603Z,8.99
2023-02-25T07:02:58.513Z,9.11
2023-02-25T07:08:03.430Z,9.37
2023-02-25T07:13:07.220Z,8.82
2023-02-25T07:18:10.986Z,9.28
2023-02-25T07:23:15.781Z,8.46
2023-02-25T07:28:19.202Z,7.94
2023-02-25T07:33:22.688Z,8.91
2023-02-25T07:38:27.558Z,9.49
2023-02-25T07:43:31.164Z,9.55
2023-02-25T07:48:34.571Z,10.21
2023-02-25T07:53:39.678Z,9.64
2023-02-25T07:58:43.159Z,10.03
2023-02-25T08:03:47.896Z,9.85
2023-02-25T08:08:52.738Z,10.45
2023-02-25T08:13:56.252Z,10.34
2023-02-25T08:19:00.188Z,11.20
2023-02-25T08:24:05.707Z,11.03
2023-02-25T08:29:09.160Z,9.40
2023-02-25T08:34:12.564Z,10.47
2023-02-25T08:39:18.364Z,10.05
2023-02-25T08:44:22.494Z,10.14
2023-02-25T08:49:26.138Z,10.21
2023-02-25T08:54:31.093Z,10.73
2023-02-25T08:59:36.028Z,9.78
2023-02-25T09:04:39.517Z,10.46
2023-02-25T09:09:44.383Z,10.30
2023-02-25T09:14:47.899Z,9.13
2023-02-25T09:19:51.428Z,9.46
2023-02-25T09:24:56.643Z,10.74
2023-02-25T09:30:00.164Z,9.99
2023-02-25T09:35:07.222Z,10.21
2023-02-25T09:40:18.805Z,10.29
2023-02-25T09:45:25.037Z,10.52
2023-02-25T09:50:31.188Z,10.64
2023-02-25T09:55:37.961Z,10.53
2023-02-25T10:00:44.257Z,10.14
2023-02-25T10:05:51.550Z,10.90
2023-02-25T10:11:03.764Z,10.57
2023-02-25T10:16:16.619Z,10.57
2023-02-25T10:21:26.689Z,10.42
2023-02-25T10:26:35.113Z,10.92
2023-02-25T10:31:39.898Z,10.28
2023-02-25T10:36:45.787Z,11.21
2023-02-25T10:41:50.700Z,11.66
2023-02-25T10:46:55.866Z,10.38
2023-02-25T10:52:02.922Z,9.54
2023-02-25T10:57:13.831Z,10.70
2023-02-25T11:02:23.140Z,10.85
2023-02-25T11:07:34.094Z,10.54
2023-02-25T11:12:43.776Z,10.01
2023-02-25T11:17:47.399Z,11.82
2023-02-25T11:22:52.776Z,10.74
2023-02-25T11:27:59.800Z,11.24
2023-02-25T11:33:05.804Z,11.19
2023-02-25T11:38:21.111Z,10.54
2023-02-25T11:43:27.295Z,9.61
2023-02-25T11:48:36.666Z,9.70
2023-02-25T11:53:49.116Z,10.13
2023-02-25T11:59:04.320Z,11.30
2023-02-25T12:04:23.926Z,11.20
2023-02-25T12:09:53.481Z,9.10
2023-02-25T12:15:38.552Z,9.58
2023-02-25T12:20:56.652Z,10.91
2023-02-25T12:26:07.378Z,9.62
2023-02-25T12:31:27.708Z,11.22
2023-02-25T12:36:54.508Z,10.73
2023-02-25T12:42:07.160Z,11.00
2023-02-25T12:47:18.900Z,11.38
2023-02-25T12:52:35.724Z,9.52
2023-02-25T12:57:45.651Z,10.00
2023-02-25T13:03:04.532Z,11.51
2023-02-25T13:08:21.416Z,11.06
2023-02-25T13:13:43.355Z,10.17
2023-02-25T13:18:53.413Z,9.93
2023-02-25T13:24:10.986Z,10.10
2023-02-25T13:29:23.325Z,11.14
2023-02-25T13:34:34.622Z,10.04
2023-02-25T13:39:55.106Z,11.15
2023-02-25T13:45:19.892Z,11.41
2023-02-25T13:50:34.322Z,10.64
2023-02-25T13:56:04.646Z,11.92
2023-02-25T14:01:23.680Z,10.99
2023-02-25T14:06:40.719Z,11.61
2023-02-25T14:12:06.347Z,11.06
2023-02-25T14:17:23.233Z,12.58
2023-02-25T14:22:36.945Z,11.66
2023-02-25T14:27:44.628Z,10.24
2023-02-25T14:33:02.729Z,10.37
2023-02-25T14:38:09.295Z,10.36
2023-02-25T14:43:29.193Z,10.69
2023-02-25T14:48:39.663Z,12.29
2023-02-25T14:54:19.703Z,11.34
2023-02-25T14:59:36.671Z,12.17
2023-02-25T15:05:03.868Z,11.12
2023-02-25T15:10:26.872Z,11.22
2023-02-25T15:15:46.973Z,11.52
2023-02-25T15:20:51.071Z,12.30
2023-02-25T15:26:22.193Z,11.18
2023-02-25T15:31:30.514Z,10.18
2023-02-25T15:36:41.917Z,11.16
2023-02-25T15:41:47.302Z,11.79
2023-02-25T15:46:53.984Z,10.76
2023-02-25T15:51:59.165Z,10.64
2023-02-25T15:57:04.844Z,9.89
2023-02-25T16:02:35.051Z,10.46
2023-02-25T16:07:40.102Z,10.02
2023-02-25T16:12:44.186Z,11.00
2023-02-25T16:17:49.472Z,10.32
2023-02-25T16:22:56.984Z,10.60
2023-02-25T16:28:07.526Z,10.82
2023-02-25T16:33:20.438Z,9.80
2023-02-25T16:38:29.056Z,10.05
2023-02-25T16:43:34.546Z,10.21
2023-02-25T16:48:43.954Z,10.81
2023-02-25T16:53:49.963Z,9.77
2023-02-25T16:59:03.122Z,11.34
2023-02-25T17:04:17.068Z,10.21
2023-02-25T17:09:25.184Z,8.26
2023-02-25T17:14:29.624Z,9.86
2023-02-25T17:19:34.437Z,10.01
2023-02-25T17:24:38.807Z,10.75
2023-02-25T17:29:43.199Z,10.30
2023-02-25T17:34:49.338Z,10.29
2023-02-25T17:39:53.463Z,9.68
2023-02-25T17:44:57.056Z,9.97
2023-02-25T17:50:14.440Z,10.35
2023-02-25T17:55:25.148Z,9.57
2023-02-25T18:00:32.303Z,10.06
2023-02-25T18:05:49.611Z,9.44
2023-02-25T18:10:55.899Z,9.84
2023-02-25T18:16:23.120Z,9.59
2023-02-25T18:21:28.371Z,9.86
2023-02-25T18:26:34.808Z,9.86
2023-02-25T18:31:43.897Z,9.18
2023-02-25T18:36:48.856Z,9.34
2023-02-25T18:41:52.277Z,9.19
2023-02-25T18:46:56.089Z,8.66
2023-02-25T18:52:00.913Z,8.94
2023-02-25T18:57:05.630Z,8.87
2023-02-25T19:02:14.801Z,9.51
2023-02-25T19:07:19.858Z,9.60
2023-02-25T19:12:23.793Z,9.74
2023-02-25T19:17:27.966Z,9.24
2023-02-25T19:22:33.579Z,8.64
2023-02-25T19:27:37.080Z,8.30
2023-02-25T19:32:40.839Z,8.56
2023-02-25T19:37:45.750Z,9.14
2023-02-25T19:42:50.108Z,9.28
2023-02-25T19:47:54.955Z,8.96
2023-02-25T19:53:00.682Z,8.03
2023-02-25T19:58:06.510Z,9.08
2023-02-25T20:03:12.384Z,8.34
2023-02-25T20:08:17.155Z,8.61
2023-02-25T20:13:20.596Z,8.49
2023-02-25T20:18:24.012Z,8.87
2023-02-25T20:23:28.966Z,8.38
2023-02-25T20:28:32.514Z,8.39
2023-02-25T20:33:36.570Z,7.88
2023-02-25T20:38:55.240Z,8.91
2023-02-25T20:43:58.911Z,8.76
2023-02-25T20:49:02.528Z,8.71
2023-02-25T20:54:08.086Z,8.41
2023-02-25T20:59:12.670Z,8.72
2023-02-25T21:04:16.308Z,8.42
2023-02-25T21:09:21.278Z,9.04
2023-02-25T21:14:24.827Z,8.56
2023-02-25T21:19:29.069Z,8.79
2023-02-25T21:24:34.530Z,8.46
2023-02-25T21:29:38.550Z,8.05
2023-02-25T21:34:42.058Z,8.22
2023-02-25T21:39:46.896Z,7.83
2023-02-25T21:44:50.352Z,7.92
2023-02-25T21:49:54.921Z,7.63
2023-02-25T21:54:59.804Z,8.31
2023-02-25T22:00:03.434Z,8.57
2023-02-25T22:05:15.861Z,7.69
2023-02-25T22:10:21.995Z,8.38
2023-02-25T22:15:25.676Z,8.17
2023-02-25T22:20:29.135Z,8.15
2023-02-25T22:25:33.888Z,8.15
2023-02-25T22:30:37.382Z,7.79
2023-02-25T22:35:40.896Z,8.31
2023-02-25T22:40:45.777Z,7.85
2023-02-25T22:45:49.244Z,8.26
2023-02-25T22:50:52.665Z,8.11
2023-02-25T22:56:01.022Z,7.95
2023-02-25T23:01:04.495Z,7.59
2023-02-25T23:06:08.477Z,7.44
2023-02-25T23:11:15.235Z,7.92
2023-02-25T23:16:22.111Z,7.76
2023-02-25T23:21:25.996Z,7.46
2023-02-25T23:26:34.239Z,7.73
2023-02-25T23:31:39.343Z,7.24
2023-02-25T23:36:44.764Z,7.03
2023-02-25T23:41:49.816Z,7.27
2023-02-25T23:46:53.376Z,7.56
2023-02-25T23:51:56.877Z,6.27
2023-02-25T23:57:01.735Z,6.95
