createdAt,value
2023-01-06T00:01:42.476Z,11.30
2023-01-06T00:04:11.799Z,11.30
2023-01-06T00:06:39.717Z,11.30
2023-01-06T00:09:07.616Z,11.20
2023-01-06T00:11:35.573Z,11.30
2023-01-06T00:14:03.882Z,11.20
2023-01-06T00:16:31.949Z,11.20
2023-01-06T00:19:01.232Z,11.30
2023-01-06T00:21:32.826Z,11.30
2023-01-06T00:24:00.877Z,11.30
2023-01-06T00:26:28.803Z,11.30
2023-01-06T00:29:07.288Z,11.30
2023-01-06T00:31:35.173Z,11.30
2023-01-06T00:34:03.122Z,11.30
2023-01-06T00:36:32.457Z,11.30
2023-01-06T00:39:00.405Z,11.30
2023-01-06T00:41:45.918Z,11.30
2023-01-06T00:44:13.884Z,11.30
2023-01-06T00:46:41.787Z,11.30
2023-01-06T00:49:09.619Z,11.30
2023-01-06T00:51:40.998Z,11.20
2023-01-06T00:54:10.261Z,11.30
2023-01-06T00:56:38.912Z,11.20
2023-01-06T00:59:07.321Z,11.20
2023-01-06T01:01:36.814Z,11.20
2023-01-06T01:04:04.996Z,11.30
2023-01-06T01:06:33.426Z,11.20
2023-01-06T01:09:03.189Z,11.20
2023-01-06T01:11:49.117Z,11.30
2023-01-06T01:14:19.144Z,11.20
2023-01-06T01:16:47.616Z,11.20
2023-01-06T01:19:15.725Z,11.20
2023-01-06T01:21:43.786Z,11.20
2023-01-06T01:24:13.267Z,11.20
2023-01-06T01:26:41.234Z,11.20
2023-01-06T01:29:12.789Z,11.20
2023-01-06T01:31:41.523Z,11.20
2023-01-06T01:34:11.405Z,11.10
2023-01-06T01:36:40.975Z,11.10
2023-01-06T01:39:09.178Z,11.10
2023-01-06T01:41:38.418Z,11.10
2023-01-06T01:44:39.826Z,11.10
2023-01-06T01:47:07.828Z,11.10
2023-01-06T01:49:39.612Z,11.10
2023-01-06T01:52:13.094Z,11.10
2023-01-06T01:54:42.588Z,11.10
2023-01-06T01:57:14.643Z,11.10
2023-01-06T01:59:43.916Z,11.00
2023-01-06T02:02:12.576Z,11.00
2023-01-06T02:04:43.299Z,11.00
2023-01-06T02:07:11.427Z,11.00
2023-01-06T02:09:47.401Z,11.00
2023-01-06T02:12:16.595Z,11.00
2023-01-06T02:14:44.445Z,11.00
2023-01-06T02:17:29.003Z,10.90
2023-01-06T02:20:37.493Z,10.90
2023-01-06T02:23:33.913Z,10.90
2023-01-06T02:26:31.675Z,10.90
2023-01-06T02:29:28.924Z,10.90
2023-01-06T02:32:14.755Z,10.90
2023-01-06T02:34:52.262Z,10.90
2023-01-06T02:37:34.737Z,10.80
2023-01-06T02:40:16.053Z,10.80
2023-01-06T02:42:49.400Z,10.80
2023-01-06T02:45:22.683Z,10.80
2023-01-06T02:48:01.434Z,10.80
2023-01-06T02:50:39.158Z,10.80
2023-01-06T02:53:11.536Z,10.80
2023-01-06T02:55:44.275Z,10.80
2023-01-06T02:58:16.411Z,10.70
2023-01-06T03:00:48.357Z,10.70
2023-01-06T03:03:21.692Z,10.70
2023-01-06T03:05:54.991Z,10.70
2023-01-06T03:08:26.748Z,10.70
2023-01-06T03:10:56.181Z,10.70
2023-01-06T03:13:29.530Z,10.70
2023-01-06T03:15:57.480Z,10.80
2023-01-06T03:18:27.284Z,10.80
2023-01-06T03:20:59.236Z,10.80
2023-01-06T03:23:27.475Z,10.70
2023-01-06T03:25:55.710Z,10.80
2023-01-06T03:28:23.914Z,10.70
2023-01-06T03:30:59.562Z,10.70
2023-01-06T03:33:34.557Z,10.70
2023-01-06T03:36:14.721Z,10.70
2023-01-06T03:38:50.097Z,10.70
2023-01-06T03:41:48.728Z,10.70
2023-01-06T03:44:26.455Z,10.70
2023-01-06T03:47:01.159Z,10.70
2023-01-06T03:49:34.257Z,10.70
2023-01-06T03:52:07.375Z,10.70
2023-01-06T03:54:42.074Z,10.70
2023-01-06T03:57:14.060Z,10.70
2023-01-06T03:59:47.318Z,10.80
2023-01-06T04:02:15.488Z,10.80
2023-01-06T04:04:44.725Z,10.80
2023-01-06T04:07:13.823Z,10.80
2023-01-06T04:09:41.683Z,10.80
2023-01-06T04:12:29.270Z,10.80
2023-01-06T04:14:57.179Z,10.80
2023-01-06T04:17:25.045Z,10.80
2023-01-06T04:19:54.268Z,10.70
2023-01-06T04:22:22.155Z,10.70
2023-01-06T04:24:50.042Z,10.70
2023-01-06T04:27:18.027Z,10.80
2023-01-06T04:29:45.955Z,10.70
2023-01-06T04:32:13.881Z,10.70
2023-01-06T04:34:41.722Z,10.70
2023-01-06T04:37:11.540Z,10.80
2023-01-06T04:39:39.377Z,10.80
2023-01-06T04:42:07.239Z,10.80
2023-01-06T04:44:35.080Z,10.80
2023-01-06T04:47:02.980Z,10.80
2023-01-06T04:49:30.915Z,10.80
2023-01-06T04:51:58.872Z,10.80
2023-01-06T04:54:28.123Z,10.80
2023-01-06T04:56:57.127Z,10.80
2023-01-06T04:59:25.167Z,10.80
2023-01-06T05:01:53.106Z,10.80
2023-01-06T05:04:21.353Z,10.70
2023-01-06T05:06:49.312Z,10.80
2023-01-06T05:09:17.401Z,10.80
2023-01-06T05:11:46.682Z,10.80
2023-01-06T05:14:14.859Z,10.80
2023-01-06T05:16:42.886Z,10.80
2023-01-06T05:19:11.012Z,10.80
2023-01-06T05:21:38.953Z,10.90
2023-01-06T05:24:07.223Z,10.80
2023-01-06T05:26:35.105Z,10.90
2023-01-06T05:29:04.411Z,10.90
2023-01-06T05:31:33.635Z,10.90
2023-01-06T05:34:01.560Z,10.90
2023-01-06T05:36:29.424Z,10.90
2023-01-06T05:38:57.340Z,10.90
2023-01-06T05:41:25.229Z,10.90
2023-01-06T05:43:54.622Z,10.90
2023-01-06T05:46:23.938Z,10.90
2023-01-06T05:48:51.849Z,10.90
2023-01-06T05:51:20.109Z,10.90
2023-01-06T05:53:49.186Z,10.90
2023-01-06T05:56:18.926Z,10.90
2023-01-06T05:58:48.064Z,10.90
2023-01-06T06:01:17.741Z,10.90
2023-01-06T06:03:47.178Z,10.90
2023-01-06T06:06:17.657Z,10.90
2023-01-06T06:08:45.547Z,10.90
2023-01-06T06:11:15.207Z,10.90
2023-01-06T06:13:46.917Z,10.90
2023-01-06T06:16:16.426Z,10.90
2023-01-06T06:18:49.173Z,10.90
2023-01-06T06:21:19.230Z,10.90
2023-01-06T06:23:47.144Z,10.90
2023-01-06T06:26:15.278Z,10.90
2023-01-06T06:28:43.466Z,10.90
2023-01-06T06:31:13.481Z,11.00
2023-01-06T06:33:41.728Z,11.00
2023-01-06T06:36:15.560Z,11.00
2023-01-06T06:38:43.873Z,11.00
2023-01-06T06:41:12.178Z,11.00
2023-01-06T06:43:40.804Z,11.00
2023-01-06T06:46:09.525Z,11.10
2023-01-06T06:48:37.669Z,11.10
2023-01-06T06:51:07.741Z,11.10
2023-01-06T06:53:38.182Z,11.10
2023-01-06T06:56:07.527Z,11.10
2023-01-06T06:58:35.953Z,11.10
2023-01-06T07:01:05.619Z,11.10
2023-01-06T07:03:33.735Z,11.10
2023-01-06T07:06:03.192Z,11.10
2023-01-06T07:08:33.043Z,11.10
2023-01-06T07:11:02.833Z,11.10
2023-01-06T07:13:30.739Z,11.00
2023-01-06T07:15:58.712Z,11.10
2023-01-06T07:18:26.667Z,11.00
2023-01-06T07:20:54.708Z,11.00
2023-01-06T07:23:24.155Z,11.00
2023-01-06T07:25:55.152Z,11.00
2023-01-06T07:28:25.130Z,11.00
2023-01-06T07:30:53.911Z,11.00
2023-01-06T07:33:22.420Z,11.00
2023-01-06T07:35:54.196Z,11.00
2023-01-06T07:38:22.641Z,11.00
2023-01-06T07:40:50.786Z,11.00
2023-01-06T07:43:18.916Z,11.00
2023-01-06T07:45:49.579Z,11.10
2023-01-06T07:48:18.051Z,11.00
2023-01-06T07:50:45.927Z,11.00
2023-01-06T07:53:14.259Z,11.00
2023-01-06T07:55:42.180Z,11.00
2023-01-06T07:58:10.883Z,11.10
2023-01-06T08:00:38.877Z,11.10
2023-01-06T08:03:08.699Z,11.10
2023-01-06T08:05:39.021Z,11.10
2023-01-06T08:08:07.047Z,11.10
2023-01-06T08:10:35.283Z,11.10
2023-01-06T08:13:03.271Z,11.10
2023-01-06T08:15:31.112Z,11.20
2023-01-06T08:17:59.009Z,11.20
2023-01-06T08:20:28.399Z,11.20
2023-01-06T08:22:58.225Z,11.20
2023-01-06T08:25:26.150Z,11.20
2023-01-06T08:27:54.056Z,11.20
2023-01-06T08:30:22.288Z,11.30
2023-01-06T08:32:50.467Z,11.30
2023-01-06T08:35:18.543Z,11.30
2023-01-06T08:37:47.729Z,11.30
2023-01-06T08:40:15.776Z,11.30
2023-01-06T08:42:43.670Z,11.30
2023-01-06T08:45:13.071Z,11.30
2023-01-06T08:47:41.035Z,11.30
2023-01-06T08:50:09.359Z,11.30
2023-01-06T08:52:37.302Z,11.40
2023-01-06T08:55:07.116Z,11.40
2023-01-06T08:57:35.499Z,11.40
2023-01-06T09:00:03.860Z,11.40
2023-01-06T09:02:31.740Z,11.50
2023-01-06T09:04:59.620Z,11.50
2023-01-06T09:07:27.636Z,11.50
2023-01-06T09:09:55.568Z,11.50
2023-01-06T09:12:24.866Z,11.60
2023-01-06T09:14:52.798Z,11.60
2023-01-06T09:17:20.624Z,11.60
2023-01-06T09:19:48.476Z,11.60
2023-01-06T09:22:16.347Z,11.70
2023-01-06T09:24:45.681Z,11.70
2023-01-06T09:27:14.136Z,11.70
2023-01-06T09:29:43.644Z,11.70
2023-01-06T09:32:11.622Z,11.80
2023-01-06T09:34:39.598Z,11.80
2023-01-06T09:37:07.536Z,11.80
2023-01-06T09:39:37.144Z,11.90
2023-01-06T09:42:20.426Z,11.90
2023-01-06T09:44:53.779Z,11.90
2023-01-06T09:47:25.886Z,12.00
2023-01-06T09:50:00.541Z,12.00
2023-01-06T09:52:33.225Z,12.10
2023-01-06T09:55:03.665Z,12.20
2023-01-06T09:57:34.568Z,12.20
2023-01-06T10:00:06.962Z,12.20
2023-01-06T10:02:38.444Z,12.20
2023-01-06T10:05:20.102Z,12.20
2023-01-06T10:07:54.684Z,12.20
2023-01-06T10:10:28.763Z,12.20
2023-01-06T10:13:09.247Z,12.30
2023-01-06T10:15:44.949Z,12.30
2023-01-06T10:18:25.077Z,12.30
2023-01-06T10:21:01.580Z,12.40
2023-01-06T10:23:58.135Z,12.40
2023-01-06T10:26:30.474Z,12.40
2023-01-06T10:29:03.673Z,12.40
2023-01-06T10:31:38.136Z,12.30
2023-01-06T10:34:15.001Z,12.30
2023-01-06T10:36:46.260Z,12.20
2023-01-06T10:39:17.331Z,12.20
2023-01-06T10:41:56.600Z,12.20
2023-01-06T10:44:24.564Z,12.20
2023-01-06T10:46:53.867Z,12.20
2023-01-06T10:49:22.915Z,12.20
2023-01-06T10:51:53.555Z,12.10
2023-01-06T10:54:25.877Z,12.10
2023-01-06T10:56:57.710Z,12.20
2023-01-06T10:59:25.702Z,12.20
2023-01-06T11:01:57.123Z,12.30
2023-01-06T11:04:26.391Z,12.40
2023-01-06T11:06:57.166Z,12.40
2023-01-06T11:09:32.623Z,12.40
2023-01-06T11:12:02.525Z,12.50
2023-01-06T11:14:32.522Z,12.50
2023-01-06T11:17:03.654Z,12.60
2023-01-06T11:19:39.852Z,12.80
2023-01-06T11:24:59.953Z,13.00
2023-01-06T11:27:28.067Z,13.10
2023-01-06T11:29:56.252Z,13.10
2023-01-06T11:32:27.800Z,13.10
2023-01-06T11:34:59.925Z,13.10
2023-01-06T11:37:33.673Z,13.00
2023-01-06T11:40:10.376Z,13.00
2023-01-06T11:45:31.589Z,12.90
2023-01-06T11:48:01.067Z,12.80
2023-01-06T11:50:29.165Z,12.80
2023-01-06T11:53:01.329Z,12.80
2023-01-06T11:55:30.690Z,12.70
2023-01-06T11:58:02.306Z,12.70
2023-01-06T12:00:46.154Z,12.60
2023-01-06T12:03:22.228Z,12.50
2023-01-06T12:05:57.078Z,12.40
2023-01-06T12:08:27.655Z,12.40
2023-01-06T12:11:01.468Z,12.40
2023-01-06T12:13:30.286Z,12.40
2023-01-06T12:16:03.738Z,12.40
2023-01-06T12:18:36.039Z,12.40
2023-01-06T12:21:05.787Z,12.40
2023-01-06T12:23:36.908Z,12.40
2023-01-06T12:26:10.666Z,12.40
2023-01-06T12:28:41.149Z,12.30
2023-01-06T12:31:15.413Z,12.30
2023-01-06T12:33:51.995Z,12.30
2023-01-06T12:36:28.915Z,12.30
2023-01-06T12:38:58.527Z,12.30
2023-01-06T12:41:31.265Z,12.20
2023-01-06T12:44:07.749Z,12.20
2023-01-06T12:46:40.954Z,12.20
2023-01-06T12:49:21.436Z,12.20
2023-01-06T12:51:53.299Z,12.20
2023-01-06T12:54:26.775Z,12.30
2023-01-06T12:57:10.263Z,12.40
2023-01-06T12:59:51.913Z,12.30
2023-01-06T13:02:37.673Z,12.40
2023-01-06T13:05:22.264Z,12.40
2023-01-06T13:07:58.725Z,12.40
2023-01-06T13:10:34.677Z,12.40
2023-01-06T13:13:24.561Z,12.50
2023-01-06T13:15:55.607Z,12.50
2023-01-06T13:18:31.483Z,12.60
2023-01-06T13:21:05.413Z,12.60
2023-01-06T13:23:49.353Z,12.60
2023-01-06T13:26:38.384Z,12.60
2023-01-06T13:29:17.259Z,12.60
2023-01-06T13:32:29.157Z,12.70
2023-01-06T13:35:24.310Z,12.70
2023-01-06T13:38:04.303Z,12.60
2023-01-06T13:40:37.657Z,12.60
2023-01-06T13:43:08.225Z,12.60
2023-01-06T13:45:41.555Z,12.60
2023-01-06T13:48:12.012Z,12.60
2023-01-06T13:50:42.726Z,12.60
2023-01-06T13:53:18.462Z,12.60
2023-01-06T13:55:46.834Z,12.50
2023-01-06T13:58:37.761Z,12.50
2023-01-06T14:01:07.173Z,12.60
2023-01-06T14:03:36.264Z,12.50
2023-01-06T14:06:05.106Z,12.50
2023-01-06T14:08:38.722Z,12.50
2023-01-06T14:11:23.013Z,12.60
2023-01-06T14:13:53.934Z,12.60
2023-01-06T14:16:22.983Z,12.60
2023-01-06T14:18:53.248Z,12.70
2023-01-06T14:21:28.477Z,12.60
2023-01-06T14:24:02.519Z,12.60
2023-01-06T14:26:47.827Z,12.60
2023-01-06T14:29:47.343Z,12.50
2023-01-06T14:32:48.385Z,12.50
2023-01-06T14:35:19.256Z,12.50
2023-01-06T14:37:51.076Z,12.50
2023-01-06T14:40:23.842Z,12.50
2023-01-06T14:42:52.520Z,12.50
2023-01-06T14:45:24.084Z,12.50
2023-01-06T14:47:55.637Z,12.50
2023-01-06T14:50:31.953Z,12.50
2023-01-06T14:53:07.220Z,12.50
2023-01-06T14:55:40.049Z,12.50
2023-01-06T14:58:31.000Z,12.50
2023-01-06T15:00:59.736Z,12.50
2023-01-06T15:03:29.039Z,12.40
2023-01-06T15:06:18.699Z,12.40
2023-01-06T15:08:46.786Z,12.40
2023-01-06T15:11:26.387Z,12.40
2023-01-06T15:13:54.725Z,12.30
2023-01-06T15:16:32.349Z,12.30
2023-01-06T15:19:01.379Z,12.20
2023-01-06T15:21:29.670Z,12.20
2023-01-06T15:23:57.688Z,12.20
2023-01-06T15:26:29.342Z,12.10
2023-01-06T15:29:00.869Z,12.10
2023-01-06T15:31:32.831Z,12.10
2023-01-06T15:34:02.371Z,12.10
2023-01-06T15:36:31.239Z,12.10
2023-01-06T15:39:03.179Z,12.00
2023-01-06T15:41:34.365Z,12.10
2023-01-06T15:44:04.157Z,12.00
2023-01-06T15:46:41.486Z,12.00
2023-01-06T15:49:23.532Z,12.00
2023-01-06T15:51:57.195Z,12.00
2023-01-06T15:54:27.243Z,12.00
2023-01-06T15:56:58.625Z,12.10
2023-01-06T15:59:30.745Z,12.00
2023-01-06T16:01:58.744Z,12.00
2023-01-06T16:04:26.846Z,12.00
2023-01-06T16:06:54.835Z,12.00
2023-01-06T16:09:35.912Z,12.00
2023-01-06T16:12:17.405Z,12.00
2023-01-06T16:14:50.352Z,12.00
2023-01-06T16:17:27.660Z,12.00
2023-01-06T16:20:00.864Z,12.00
2023-01-06T16:22:34.101Z,12.00
2023-01-06T16:25:03.556Z,12.00
2023-01-06T16:27:32.828Z,12.00
2023-01-06T16:30:20.479Z,12.00
2023-01-06T16:32:48.958Z,12.00
2023-01-06T16:35:18.717Z,12.00
2023-01-06T16:37:46.790Z,12.00
2023-01-06T16:40:16.152Z,12.00
2023-01-06T16:42:46.238Z,11.90
2023-01-06T16:45:27.593Z,11.90
2023-01-06T16:47:56.192Z,11.90
2023-01-06T16:50:32.997Z,11.80
2023-01-06T16:53:06.925Z,11.80
2023-01-06T16:55:35.033Z,11.80
2023-01-06T16:58:12.739Z,11.70
2023-01-06T17:00:44.032Z,11.70
2023-01-06T17:03:14.740Z,11.60
2023-01-06T17:05:42.989Z,11.60
2023-01-06T17:08:13.042Z,11.60
2023-01-06T17:10:40.942Z,11.60
2023-01-06T17:13:34.689Z,11.60
2023-01-06T17:16:13.293Z,11.60
2023-01-06T17:18:49.864Z,11.60
2023-01-06T17:21:19.888Z,11.60
2023-01-06T17:23:50.748Z,11.60
2023-01-06T17:26:20.751Z,11.60
2023-01-06T17:28:52.331Z,11.70
2023-01-06T17:31:28.405Z,11.70
2023-01-06T17:33:58.376Z,11.60
2023-01-06T17:36:32.605Z,11.70
2023-01-06T17:39:00.439Z,11.70
2023-01-06T17:41:30.611Z,11.60
2023-01-06T17:43:59.810Z,11.60
2023-01-06T17:46:31.064Z,11.60
2023-01-06T17:49:04.413Z,11.60
2023-01-06T17:51:32.260Z,11.60
2023-01-06T17:54:18.071Z,11.60
2023-01-06T17:56:46.056Z,11.60
2023-01-06T17:59:18.534Z,11.60
2023-01-06T18:01:46.410Z,11.60
2023-01-06T18:04:16.632Z,11.60
2023-01-06T18:06:52.584Z,11.60
2023-01-06T18:09:23.425Z,11.60
2023-01-06T18:11:52.566Z,11.60
2023-01-06T18:14:33.065Z,11.60
2023-01-06T18:17:07.696Z,11.60
2023-01-06T18:19:38.213Z,11.50
2023-01-06T18:22:18.328Z,11.50
2023-01-06T18:24:46.943Z,11.50
2023-01-06T18:27:20.455Z,11.50
2023-01-06T18:29:49.893Z,11.50
2023-01-06T18:32:26.327Z,11.50
2023-01-06T18:34:55.502Z,11.50
2023-01-06T18:37:25.961Z,11.50
2023-01-06T18:39:58.002Z,11.50
2023-01-06T18:42:28.832Z,11.50
2023-01-06T18:45:03.106Z,11.60
2023-01-06T18:47:32.520Z,11.60
2023-01-06T18:50:20.088Z,11.60
2023-01-06T18:52:50.020Z,11.60
2023-01-06T18:55:27.324Z,11.60
2023-01-06T18:57:58.813Z,11.60
2023-01-06T19:00:37.155Z,11.60
2023-01-06T19:03:37.920Z,11.60
2023-01-06T19:06:40.392Z,11.50
2023-01-06T19:09:24.802Z,11.50
2023-01-06T19:12:00.741Z,11.50
2023-01-06T19:14:31.185Z,11.50
2023-01-06T19:17:00.587Z,11.50
2023-01-06T19:19:34.920Z,11.40
2023-01-06T19:22:20.711Z,11.40
2023-01-06T19:24:52.097Z,11.50
2023-01-06T19:27:35.532Z,11.40
2023-01-06T19:30:32.207Z,11.50
2023-01-06T19:33:28.391Z,11.40
2023-01-06T19:36:17.367Z,11.40
2023-01-06T19:38:45.845Z,11.40
2023-01-06T19:41:19.412Z,11.40
2023-01-06T19:43:48.519Z,11.40
2023-01-06T19:46:20.086Z,11.40
2023-01-06T19:48:49.796Z,11.40
2023-01-06T19:51:27.560Z,11.40
2023-01-06T19:53:59.328Z,11.50
2023-01-06T19:56:30.263Z,11.40
2023-01-06T19:59:00.851Z,11.50
2023-01-06T20:01:32.424Z,11.40
2023-01-06T20:04:02.305Z,11.40
2023-01-06T20:06:30.286Z,11.50
2023-01-06T20:08:58.156Z,11.50
2023-01-06T20:11:26.044Z,11.50
2023-01-06T20:13:53.918Z,11.50
2023-01-06T20:16:21.803Z,11.50
2023-01-06T20:18:50.558Z,11.50
2023-01-06T20:21:20.049Z,11.50
2023-01-06T20:23:48.028Z,11.50
2023-01-06T20:26:16.022Z,11.50
2023-01-06T20:28:43.975Z,11.50
2023-01-06T20:31:11.880Z,11.50
2023-01-06T20:33:39.836Z,11.50
2023-01-06T20:36:08.243Z,11.50
2023-01-06T20:38:37.541Z,11.50
2023-01-06T20:41:05.702Z,11.50
2023-01-06T20:43:33.651Z,11.50
2023-01-06T20:46:01.662Z,11.50
2023-01-06T20:48:29.621Z,11.50
2023-01-06T20:50:57.710Z,11.50
2023-01-06T20:53:25.599Z,11.50
2023-01-06T20:55:54.986Z,11.50
2023-01-06T20:58:24.075Z,11.50
2023-01-06T21:00:52.115Z,11.50
2023-01-06T21:03:20.026Z,11.50
2023-01-06T21:05:47.999Z,11.50
2023-01-06T21:08:15.910Z,11.40
2023-01-06T21:10:43.824Z,11.40
2023-01-06T21:13:13.063Z,11.40
2023-01-06T21:15:40.932Z,11.40
2023-01-06T21:18:08.819Z,11.40
2023-01-06T21:20:36.763Z,11.30
2023-01-06T21:23:04.864Z,11.40
2023-01-06T21:25:32.801Z,11.40
2023-01-06T21:28:00.752Z,11.40
2023-01-06T21:30:32.043Z,11.40
2023-01-06T21:33:00.947Z,11.40
2023-01-06T21:35:28.884Z,11.40
2023-01-06T21:37:56.796Z,11.40
2023-01-06T21:40:24.696Z,11.40
2023-01-06T21:43:10.081Z,11.50
2023-01-06T21:45:40.591Z,11.50
2023-01-06T21:48:09.747Z,11.50
2023-01-06T21:50:39.873Z,11.50
2023-01-06T21:53:11.614Z,11.50
2023-01-06T21:55:41.024Z,11.50
2023-01-06T21:58:09.226Z,11.50
2023-01-06T22:00:37.284Z,11.50
2023-01-06T22:03:09.247Z,11.50
2023-01-06T22:05:37.302Z,11.50
2023-01-06T22:08:07.066Z,11.50
2023-01-06T22:10:37.808Z,11.60
2023-01-06T22:13:06.211Z,11.60
2023-01-06T22:15:35.437Z,11.60
2023-01-06T22:18:03.597Z,11.60
2023-01-06T22:20:34.804Z,11.60
2023-01-06T22:23:07.577Z,11.60
2023-01-06T22:25:37.675Z,11.60
2023-01-06T22:28:05.998Z,11.60
2023-01-06T22:30:34.065Z,11.60
2023-01-06T22:33:01.922Z,11.50
2023-01-06T22:35:29.800Z,11.60
2023-01-06T22:37:59.845Z,11.60
2023-01-06T22:40:28.420Z,11.60
2023-01-06T22:42:56.741Z,11.60
2023-01-06T22:45:24.712Z,11.60
2023-01-06T22:47:52.555Z,11.60
2023-01-06T22:50:20.505Z,11.60
2023-01-06T22:52:48.471Z,11.60
2023-01-06T22:55:17.908Z,11.60
2023-01-06T22:57:45.854Z,11.60
2023-01-06T23:00:16.650Z,11.50
2023-01-06T23:02:44.895Z,11.50
2023-01-06T23:05:14.582Z,11.50
2023-01-06T23:07:44.045Z,11.50
2023-01-06T23:10:14.696Z,11.40
2023-01-06T23:12:44.507Z,11.40
2023-01-06T23:15:14.049Z,11.40
2023-01-06T23:17:41.972Z,11.40
2023-01-06T23:20:11.024Z,11.40
2023-01-06T23:22:38.935Z,11.40
2023-01-06T23:25:07.837Z,11.40
2023-01-06T23:27:37.348Z,11.40
2023-01-06T23:30:08.042Z,11.40
2023-01-06T23:32:35.875Z,11.40
2023-01-06T23:35:03.879Z,11.40
2023-01-06T23:37:31.866Z,11.40
2023-01-06T23:39:59.697Z,11.40
2023-01-06T23:42:28.751Z,11.40
2023-01-06T23:44:58.193Z,11.40
2023-01-06T23:47:27.431Z,11.40
2023-01-06T23:49:55.359Z,11.40
2023-01-06T23:52:23.207Z,11.40
2023-01-06T23:54:51.081Z,11.40
2023-01-06T23:57:19.013Z,11.40
2023-01-06T23:59:46.869Z,11.50
