createdAt,value
2022-09-13T00:00:55.735Z,99.90
2022-09-13T00:03:23.607Z,99.90
2022-09-13T00:05:51.617Z,99.90
2022-09-13T00:08:19.588Z,99.90
2022-09-13T00:10:48.692Z,99.90
2022-09-13T00:13:17.520Z,99.90
2022-09-13T00:15:45.633Z,99.90
2022-09-13T00:18:13.508Z,99.90
2022-09-13T00:20:41.333Z,99.90
2022-09-13T00:23:09.108Z,99.90
2022-09-13T00:25:37.036Z,99.90
2022-09-13T00:28:06.318Z,99.90
2022-09-13T00:30:34.239Z,99.90
2022-09-13T00:33:04.460Z,99.90
2022-09-13T00:35:32.718Z,99.90
2022-09-13T00:38:01.132Z,99.90
2022-09-13T00:40:30.390Z,99.90
2022-09-13T00:42:58.390Z,99.90
2022-09-13T00:45:27.720Z,99.90
2022-09-13T00:47:57.435Z,99.90
2022-09-13T00:50:26.572Z,99.90
2022-09-13T00:52:56.556Z,99.90
2022-09-13T00:55:25.550Z,99.90
2022-09-13T00:57:53.676Z,99.90
2022-09-13T01:00:21.923Z,99.90
2022-09-13T01:02:53.668Z,99.90
2022-09-13T01:05:23.516Z,99.90
2022-09-13T01:07:51.467Z,99.90
2022-09-13T01:10:19.344Z,99.90
2022-09-13T01:12:49.554Z,99.90
2022-09-13T01:15:17.316Z,99.90
2022-09-13T01:17:45.538Z,99.90
2022-09-13T01:20:14.629Z,99.90
2022-09-13T01:23:06.201Z,99.90
2022-09-13T01:26:18.648Z,99.90
2022-09-13T01:29:28.802Z,99.90
2022-09-13T01:32:01.288Z,99.90
2022-09-13T01:34:32.971Z,99.90
2022-09-13T01:37:23.215Z,99.90
2022-09-13T01:39:59.911Z,99.90
2022-09-13T01:42:31.025Z,99.90
2022-09-13T01:45:04.924Z,99.90
2022-09-13T01:47:34.961Z,99.90
2022-09-13T01:50:13.743Z,99.90
2022-09-13T01:52:45.517Z,99.90
2022-09-13T01:55:18.151Z,99.90
2022-09-13T01:57:49.556Z,99.90
2022-09-13T02:00:18.076Z,99.90
2022-09-13T02:02:47.715Z,99.90
2022-09-13T02:05:17.815Z,99.90
2022-09-13T02:07:47.741Z,99.90
2022-09-13T02:10:18.991Z,99.90
2022-09-13T02:12:46.867Z,99.90
2022-09-13T02:15:16.558Z,99.90
2022-09-13T02:17:45.915Z,99.90
2022-09-13T02:20:18.392Z,99.90
2022-09-13T02:22:47.270Z,99.90
2022-09-13T02:25:15.520Z,99.90
2022-09-13T02:27:45.036Z,99.90
2022-09-13T02:30:14.332Z,99.90
2022-09-13T02:32:44.283Z,99.90
2022-09-13T02:35:15.238Z,99.90
2022-09-13T02:37:43.553Z,99.90
2022-09-13T02:40:15.286Z,99.90
2022-09-13T02:42:44.758Z,99.90
2022-09-13T02:45:13.214Z,99.90
2022-09-13T02:47:45.571Z,99.90
2022-09-13T02:50:27.093Z,99.90
2022-09-13T02:52:59.639Z,99.90
2022-09-13T02:55:30.865Z,99.90
2022-09-13T02:58:01.767Z,99.90
2022-09-13T03:00:30.003Z,99.90
2022-09-13T03:02:58.029Z,99.90
2022-09-13T03:05:27.155Z,99.90
2022-09-13T03:07:54.989Z,99.90
2022-09-13T03:10:23.197Z,99.90
2022-09-13T03:13:02.347Z,99.90
2022-09-13T03:15:37.978Z,99.90
2022-09-13T03:18:13.792Z,99.90
2022-09-13T03:20:47.451Z,99.90
2022-09-13T03:23:35.502Z,99.90
2022-09-13T03:26:22.321Z,99.90
2022-09-13T03:28:55.082Z,99.90
2022-09-13T03:31:28.230Z,99.90
2022-09-13T03:33:57.827Z,99.90
2022-09-13T03:36:28.932Z,99.90
2022-09-13T03:38:57.696Z,99.90
2022-09-13T03:41:27.122Z,99.90
2022-09-13T03:43:56.759Z,99.90
2022-09-13T03:46:26.154Z,99.90
2022-09-13T03:48:53.947Z,99.90
2022-09-13T03:51:21.909Z,99.90
2022-09-13T03:53:56.316Z,99.90
2022-09-13T03:56:24.083Z,99.90
2022-09-13T03:58:51.868Z,99.90
2022-09-13T04:01:20.839Z,99.90
2022-09-13T04:03:48.638Z,99.90
2022-09-13T04:06:16.411Z,99.90
2022-09-13T04:08:44.541Z,99.90
2022-09-13T04:11:13.749Z,99.90
2022-09-13T04:13:42.073Z,99.90
2022-09-13T04:16:09.910Z,99.90
2022-09-13T04:18:37.700Z,99.90
2022-09-13T04:21:05.782Z,99.90
2022-09-13T04:23:33.555Z,99.90
2022-09-13T04:26:04.753Z,99.90
2022-09-13T04:28:33.867Z,99.90
2022-09-13T04:31:01.621Z,99.90
2022-09-13T04:33:29.385Z,99.90
2022-09-13T04:35:59.442Z,99.90
2022-09-13T04:38:27.249Z,99.90
2022-09-13T04:40:55.496Z,99.90
2022-09-13T04:43:23.290Z,99.90
2022-09-13T04:45:52.515Z,99.90
2022-09-13T04:48:20.361Z,99.90
2022-09-13T04:50:49.035Z,99.90
2022-09-13T04:53:16.845Z,99.90
2022-09-13T04:55:44.615Z,99.90
2022-09-13T04:58:12.452Z,99.90
2022-09-13T05:00:40.206Z,99.90
2022-09-13T05:03:09.311Z,99.90
2022-09-13T05:05:37.132Z,99.90
2022-09-13T05:08:04.906Z,99.90
2022-09-13T05:10:32.682Z,99.90
2022-09-13T05:13:01.312Z,99.90
2022-09-13T05:15:29.154Z,99.90
2022-09-13T05:17:56.924Z,99.90
2022-09-13T05:20:26.048Z,99.90
2022-09-13T05:22:53.775Z,99.90
2022-09-13T05:25:25.866Z,99.90
2022-09-13T05:27:53.889Z,99.90
2022-09-13T05:30:21.698Z,99.90
2022-09-13T05:32:49.440Z,99.90
2022-09-13T05:35:17.380Z,99.90
2022-09-13T05:37:46.477Z,99.90
2022-09-13T05:40:14.336Z,99.90
2022-09-13T05:42:42.175Z,99.90
2022-09-13T05:45:10.643Z,99.90
2022-09-13T05:47:38.560Z,99.90
2022-09-13T05:50:13.642Z,99.90
2022-09-13T05:52:52.298Z,99.90
2022-09-13T05:55:20.095Z,99.90
2022-09-13T05:57:47.877Z,99.90
2022-09-13T06:00:16.774Z,99.90
2022-09-13T06:02:44.575Z,99.90
2022-09-13T06:05:12.654Z,99.90
2022-09-13T06:07:41.438Z,99.90
2022-09-13T06:10:11.204Z,99.90
2022-09-13T06:12:39.109Z,99.90
2022-09-13T06:15:07.837Z,99.90
2022-09-13T06:17:35.587Z,99.90
2022-09-13T06:20:04.147Z,99.90
2022-09-13T06:22:33.327Z,99.90
2022-09-13T06:25:01.186Z,99.90
2022-09-13T06:27:31.971Z,99.90
2022-09-13T06:29:59.768Z,99.90
2022-09-13T06:32:27.535Z,99.90
2022-09-13T06:34:55.360Z,99.90
2022-09-13T06:37:23.120Z,99.90
2022-09-13T06:39:50.986Z,99.90
2022-09-13T06:42:18.928Z,99.90
2022-09-13T06:44:48.570Z,99.90
2022-09-13T06:47:16.328Z,99.90
2022-09-13T06:49:44.127Z,99.90
2022-09-13T06:52:11.900Z,99.90
2022-09-13T06:54:39.674Z,99.90
2022-09-13T06:57:07.485Z,99.90
2022-09-13T06:59:35.724Z,99.90
2022-09-13T07:02:04.952Z,99.90
2022-09-13T07:04:32.797Z,99.90
2022-09-13T07:07:00.630Z,99.90
2022-09-13T07:09:28.504Z,99.90
2022-09-13T07:11:56.801Z,99.90
2022-09-13T07:14:25.303Z,99.90
2022-09-13T07:16:53.110Z,99.90
2022-09-13T07:19:23.806Z,99.90
2022-09-13T07:21:51.705Z,99.90
2022-09-13T07:24:19.715Z,99.90
2022-09-13T07:26:47.629Z,99.90
2022-09-13T07:29:16.371Z,99.90
2022-09-13T07:31:45.067Z,99.90
2022-09-13T07:34:13.955Z,99.90
2022-09-13T07:36:43.109Z,99.90
2022-09-13T07:39:14.884Z,99.90
2022-09-13T07:41:44.345Z,99.90
2022-09-13T07:44:12.444Z,99.90
2022-09-13T07:46:43.465Z,99.90
2022-09-13T07:49:11.863Z,99.90
2022-09-13T07:51:40.111Z,99.90
2022-09-13T07:54:11.760Z,99.90
2022-09-13T07:56:40.475Z,99.90
2022-09-13T07:59:09.107Z,99.90
2022-09-13T08:01:38.228Z,99.90
2022-09-13T08:04:07.555Z,99.90
2022-09-13T08:06:35.979Z,99.90
2022-09-13T08:09:03.992Z,99.90
2022-09-13T08:11:33.955Z,99.90
2022-09-13T08:14:02.135Z,99.90
2022-09-13T08:16:30.853Z,99.90
2022-09-13T08:19:00.031Z,99.90
2022-09-13T08:21:28.138Z,99.90
2022-09-13T08:23:56.827Z,99.90
2022-09-13T08:26:25.124Z,99.90
2022-09-13T08:28:56.599Z,99.90
2022-09-13T08:31:24.424Z,99.90
2022-09-13T08:33:52.381Z,99.90
2022-09-13T08:36:20.800Z,99.90
2022-09-13T08:38:48.757Z,99.90
2022-09-13T08:41:30.659Z,99.90
2022-09-13T08:44:01.440Z,99.90
2022-09-13T08:46:30.158Z,99.90
2022-09-13T08:48:59.684Z,99.90
2022-09-13T08:51:33.033Z,99.90
2022-09-13T08:54:01.012Z,99.90
2022-09-13T08:56:33.465Z,99.90
2022-09-13T08:59:07.389Z,99.90
2022-09-13T09:01:41.801Z,99.90
2022-09-13T09:04:13.579Z,99.90
2022-09-13T09:06:41.341Z,99.90
2022-09-13T09:09:11.344Z,99.90
2022-09-13T09:11:42.199Z,99.90
2022-09-13T09:14:16.251Z,99.90
2022-09-13T09:16:46.292Z,99.90
2022-09-13T09:19:19.093Z,99.90
2022-09-13T09:21:47.229Z,99.90
2022-09-13T09:24:18.166Z,99.90
2022-09-13T09:26:46.012Z,99.90
2022-09-13T09:29:24.913Z,99.90
2022-09-13T09:32:09.321Z,99.90
2022-09-13T09:34:45.343Z,99.90
2022-09-13T09:37:15.948Z,99.90
2022-09-13T09:39:44.730Z,92.40
2022-09-13T09:42:14.322Z,99.90
2022-09-13T09:44:43.496Z,99.90
2022-09-13T09:47:13.285Z,97.00
2022-09-13T09:50:00.296Z,67.10
2022-09-13T09:52:30.775Z,54.40
2022-09-13T09:55:00.398Z,58.90
2022-09-13T09:57:50.446Z,50.50
2022-09-13T10:00:20.987Z,49.30
2022-09-13T10:02:49.593Z,64.90
2022-09-13T10:05:20.489Z,58.60
2022-09-13T10:07:55.449Z,56.50
2022-09-13T10:10:25.308Z,67.10
2022-09-13T10:12:54.134Z,36.50
2022-09-13T10:15:24.341Z,62.40
2022-09-13T10:18:40.067Z,46.30
2022-09-13T10:21:05.281Z,44.40
2022-09-13T10:23:33.201Z,38.40
2022-09-13T10:26:07.026Z,52.10
2022-09-13T10:28:36.388Z,57.00
2022-09-13T10:31:07.560Z,41.50
2022-09-13T10:33:36.631Z,27.50
2022-09-13T10:36:05.709Z,35.90
2022-09-13T10:38:34.961Z,29.90
2022-09-13T10:41:04.589Z,52.80
2022-09-13T10:43:32.465Z,47.20
2022-09-13T10:46:00.592Z,38.80
2022-09-13T10:48:30.072Z,57.60
2022-09-13T10:51:06.177Z,56.60
2022-09-13T10:53:38.903Z,49.80
2022-09-13T10:56:07.745Z,45.30
2022-09-13T10:58:35.603Z,44.70
2022-09-13T11:01:40.430Z,46.50
2022-09-13T11:04:37.739Z,39.90
2022-09-13T11:07:12.960Z,30.80
2022-09-13T11:09:42.697Z,36.60
2022-09-13T11:12:13.008Z,35.00
2022-09-13T11:14:47.685Z,71.10
2022-09-13T11:17:21.514Z,68.80
2022-09-13T11:20:11.037Z,49.70
2022-09-13T11:23:05.795Z,90.60
2022-09-13T11:25:49.817Z,58.30
2022-09-13T11:28:22.045Z,46.80
2022-09-13T11:31:00.585Z,48.50
2022-09-13T11:33:33.984Z,39.30
2022-09-13T11:36:34.913Z,51.70
2022-09-13T11:39:08.267Z,39.00
2022-09-13T11:41:41.246Z,45.80
2022-09-13T11:44:24.353Z,43.40
2022-09-13T11:46:53.557Z,33.70
2022-09-13T11:49:31.864Z,19.80
2022-09-13T11:52:05.210Z,25.40
2022-09-13T11:54:40.076Z,28.40
2022-09-13T11:57:09.051Z,20.20
2022-09-13T11:59:40.442Z,28.40
2022-09-13T12:02:15.847Z,28.40
2022-09-13T12:04:55.057Z,32.30
2022-09-13T12:07:36.551Z,67.50
2022-09-13T12:10:07.643Z,40.90
2022-09-13T12:12:35.784Z,56.60
2022-09-13T12:15:07.872Z,27.30
2022-09-13T12:17:38.356Z,37.10
2022-09-13T12:20:07.404Z,63.10
2022-09-13T12:22:36.529Z,25.80
2022-09-13T12:25:07.665Z,42.30
2022-09-13T12:27:40.233Z,57.50
2022-09-13T12:30:11.180Z,67.70
2022-09-13T12:32:39.092Z,69.40
2022-09-13T12:35:08.464Z,43.70
2022-09-13T12:38:05.892Z,52.20
2022-09-13T12:40:39.447Z,36.00
2022-09-13T12:43:16.609Z,33.60
2022-09-13T12:45:54.676Z,34.20
2022-09-13T12:48:34.753Z,42.80
2022-09-13T12:51:08.240Z,35.50
2022-09-13T12:53:47.522Z,26.80
2022-09-13T12:56:56.738Z,50.60
2022-09-13T12:59:39.952Z,52.00
2022-09-13T13:02:34.832Z,49.10
2022-09-13T13:05:04.141Z,39.60
2022-09-13T13:07:32.231Z,61.30
2022-09-13T13:10:03.121Z,54.20
2022-09-13T13:12:32.862Z,68.90
2022-09-13T13:15:01.024Z,90.70
2022-09-13T13:17:56.189Z,84.60
2022-09-13T13:21:22.134Z,92.90
2022-09-13T13:23:50.090Z,49.40
2022-09-13T13:26:46.695Z,55.10
2022-09-13T13:29:16.787Z,89.50
2022-09-13T13:32:04.331Z,74.40
2022-09-13T13:34:46.995Z,91.80
2022-09-13T13:37:35.258Z,60.50
2022-09-13T13:40:21.450Z,58.80
2022-09-13T13:42:50.910Z,46.30
2022-09-13T13:45:25.357Z,72.20
2022-09-13T13:48:20.057Z,73.30
2022-09-13T13:51:16.778Z,74.40
2022-09-13T13:53:46.742Z,63.90
2022-09-13T13:56:24.677Z,67.10
2022-09-13T13:58:56.593Z,57.30
2022-09-13T14:01:26.194Z,75.80
2022-09-13T14:04:20.474Z,58.10
2022-09-13T14:06:50.219Z,75.90
2022-09-13T14:09:33.022Z,73.80
2022-09-13T14:12:14.903Z,83.40
2022-09-13T14:14:54.892Z,92.50
2022-09-13T14:17:42.767Z,99.90
2022-09-13T14:20:11.684Z,90.30
2022-09-13T14:22:39.496Z,99.90
2022-09-13T14:25:23.441Z,92.70
2022-09-13T14:27:51.605Z,68.60
2022-09-13T14:30:21.956Z,78.00
2022-09-13T14:32:50.929Z,72.20
2022-09-13T14:35:29.564Z,99.90
2022-09-13T14:37:57.633Z,92.50
2022-09-13T14:40:27.617Z,93.60
2022-09-13T14:42:56.135Z,95.10
2022-09-13T14:45:26.931Z,93.00
2022-09-13T14:48:01.156Z,99.90
2022-09-13T14:50:30.780Z,99.90
2022-09-13T14:52:59.062Z,99.90
2022-09-13T14:55:28.494Z,99.90
2022-09-13T14:57:58.695Z,99.90
2022-09-13T15:00:27.896Z,99.90
2022-09-13T15:02:58.110Z,99.90
2022-09-13T15:05:28.259Z,99.90
2022-09-13T15:07:56.062Z,99.90
2022-09-13T15:10:26.007Z,99.90
2022-09-13T15:12:55.830Z,99.90
2022-09-13T15:15:38.440Z,99.90
2022-09-13T15:18:07.692Z,99.90
2022-09-13T15:20:49.918Z,99.90
2022-09-13T15:23:22.792Z,99.90
2022-09-13T15:25:52.417Z,99.90
2022-09-13T15:28:25.382Z,99.90
2022-09-13T15:30:54.763Z,99.90
2022-09-13T15:33:27.510Z,99.90
2022-09-13T15:36:15.383Z,99.90
2022-09-13T15:38:58.787Z,99.90
2022-09-13T15:41:30.693Z,99.90
2022-09-13T15:43:59.085Z,99.90
2022-09-13T15:46:28.420Z,99.90
2022-09-13T15:48:58.053Z,99.90
2022-09-13T15:51:25.981Z,99.90
2022-09-13T15:53:53.893Z,99.90
2022-09-13T15:56:33.675Z,99.90
2022-09-13T15:59:01.448Z,99.90
2022-09-13T16:01:30.724Z,99.90
2022-09-13T16:03:58.803Z,99.90
2022-09-13T16:06:26.958Z,99.90
2022-09-13T16:08:54.778Z,99.90
2022-09-13T16:11:22.561Z,99.90
2022-09-13T16:13:50.323Z,99.90
2022-09-13T16:16:18.167Z,99.90
2022-09-13T16:18:47.337Z,99.90
2022-09-13T16:21:15.288Z,99.90
2022-09-13T16:23:43.188Z,99.90
2022-09-13T16:26:11.660Z,99.90
2022-09-13T16:28:39.500Z,99.90
2022-09-13T16:31:07.349Z,99.90
2022-09-13T16:33:38.084Z,99.90
2022-09-13T16:36:07.838Z,99.90
2022-09-13T16:38:35.670Z,99.90
2022-09-13T16:41:05.673Z,99.90
2022-09-13T16:43:33.585Z,99.90
2022-09-13T16:46:01.462Z,99.90
2022-09-13T16:48:29.324Z,99.90
2022-09-13T16:51:02.965Z,99.90
2022-09-13T16:53:37.814Z,99.90
2022-09-13T16:56:07.094Z,99.90
2022-09-13T16:58:37.159Z,99.90
2022-09-13T17:01:05.510Z,99.90
2022-09-13T17:03:34.272Z,99.90
2022-09-13T17:06:02.322Z,99.90
2022-09-13T17:08:30.435Z,99.90
2022-09-13T17:13:59.052Z,99.90
2022-09-13T17:16:28.782Z,99.90
2022-09-13T17:18:58.202Z,99.90
2022-09-13T17:21:26.393Z,99.90
2022-09-13T17:24:49.782Z,99.90
2022-09-13T17:27:19.179Z,99.90
2022-09-13T17:29:47.028Z,99.90
2022-09-13T17:32:14.914Z,99.90
2022-09-13T17:34:42.794Z,99.90
2022-09-13T17:37:10.822Z,99.90
2022-09-13T17:39:38.679Z,99.90
2022-09-13T17:42:06.993Z,99.90
2022-09-13T17:44:36.381Z,99.90
2022-09-13T17:47:06.349Z,99.90
2022-09-13T17:49:34.574Z,99.90
2022-09-13T17:52:03.460Z,99.90
2022-09-13T17:54:31.384Z,99.90
2022-09-13T17:56:59.229Z,99.90
2022-09-13T17:59:27.872Z,99.90
2022-09-13T18:01:59.268Z,99.90
2022-09-13T18:04:27.303Z,99.90
2022-09-13T18:06:55.319Z,99.90
2022-09-13T18:09:23.625Z,99.90
2022-09-13T18:11:51.832Z,99.90
2022-09-13T18:14:20.050Z,99.90
2022-09-13T18:16:49.271Z,99.90
2022-09-13T18:19:29.833Z,99.90
2022-09-13T18:22:06.702Z,99.90
2022-09-13T18:24:34.607Z,99.90
2022-09-13T18:27:02.423Z,99.90
2022-09-13T18:29:31.779Z,99.90
2022-09-13T18:31:59.799Z,99.90
2022-09-13T18:34:29.044Z,99.90
2022-09-13T18:36:57.121Z,99.90
2022-09-13T18:39:26.234Z,99.90
2022-09-13T18:41:54.014Z,99.90
2022-09-13T18:44:24.514Z,99.90
2022-09-13T18:46:54.163Z,99.90
2022-09-13T18:49:22.290Z,99.90
2022-09-13T18:51:51.555Z,99.90
2022-09-13T18:54:19.730Z,99.90
2022-09-13T18:56:47.907Z,99.90
2022-09-13T18:59:15.979Z,99.90
2022-09-13T19:01:45.220Z,99.90
2022-09-13T19:04:14.129Z,99.90
2022-09-13T19:06:42.592Z,99.90
2022-09-13T19:09:11.828Z,99.90
2022-09-13T19:11:48.911Z,99.90
2022-09-13T19:14:17.616Z,99.90
2022-09-13T19:16:45.583Z,99.90
2022-09-13T19:19:13.417Z,99.90
2022-09-13T19:21:41.258Z,99.90
2022-09-13T19:24:16.166Z,99.90
2022-09-13T19:26:46.851Z,99.90
2022-09-13T19:29:16.211Z,99.90
2022-09-13T19:31:47.517Z,99.90
2022-09-13T19:34:15.714Z,99.90
2022-09-13T19:36:44.285Z,99.90
2022-09-13T19:39:12.179Z,99.90
2022-09-13T19:41:40.235Z,99.90
2022-09-13T19:44:09.589Z,99.90
2022-09-13T19:46:38.613Z,99.90
2022-09-13T19:49:08.088Z,99.90
2022-09-13T19:51:36.800Z,99.90
2022-09-13T19:54:05.069Z,99.90
2022-09-13T19:56:33.952Z,99.90
2022-09-13T19:59:01.935Z,99.90
2022-09-13T20:01:32.439Z,99.90
2022-09-13T20:04:00.954Z,99.90
2022-09-13T20:06:29.606Z,99.90
2022-09-13T20:08:59.368Z,99.90
2022-09-13T20:11:28.496Z,99.90
2022-09-13T20:13:59.026Z,99.90
2022-09-13T20:16:28.297Z,99.90
2022-09-13T20:18:58.081Z,99.90
2022-09-13T20:21:26.268Z,99.90
2022-09-13T20:23:55.089Z,99.90
2022-09-13T20:26:24.389Z,99.90
2022-09-13T20:28:54.688Z,99.90
2022-09-13T20:31:22.737Z,99.90
2022-09-13T20:33:54.519Z,99.90
2022-09-13T20:36:23.896Z,99.90
2022-09-13T20:38:52.679Z,99.90
2022-09-13T20:41:20.865Z,99.90
2022-09-13T20:43:49.149Z,99.90
2022-09-13T20:46:17.540Z,99.90
2022-09-13T20:48:45.628Z,99.90
2022-09-13T20:51:14.717Z,99.90
2022-09-13T20:53:44.043Z,99.90
2022-09-13T20:56:13.491Z,99.90
2022-09-13T20:58:41.631Z,99.90
2022-09-13T21:01:11.119Z,99.90
2022-09-13T21:03:40.088Z,99.90
2022-09-13T21:06:08.355Z,99.90
2022-09-13T21:08:41.303Z,99.90
2022-09-13T21:11:12.640Z,99.90
2022-09-13T21:13:42.015Z,99.90
2022-09-13T21:16:11.782Z,99.90
2022-09-13T21:18:39.806Z,99.90
2022-09-13T21:21:07.973Z,99.90
2022-09-13T21:23:39.678Z,99.90
2022-09-13T21:26:10.087Z,99.90
2022-09-13T21:28:39.870Z,99.90
2022-09-13T21:31:10.746Z,99.90
2022-09-13T21:33:38.598Z,99.90
2022-09-13T21:36:07.010Z,99.90
2022-09-13T21:38:35.774Z,99.90
2022-09-13T21:41:04.290Z,99.90
2022-09-13T21:43:32.269Z,99.90
2022-09-13T21:46:03.243Z,99.90
2022-09-13T21:48:32.819Z,99.90
2022-09-13T21:51:05.677Z,99.90
2022-09-13T21:53:37.130Z,99.90
2022-09-13T21:56:06.280Z,99.90
2022-09-13T21:58:34.136Z,99.90
2022-09-13T22:01:04.955Z,99.90
2022-09-13T22:03:34.196Z,99.90
2022-09-13T22:06:02.076Z,99.90
2022-09-13T22:08:32.016Z,99.90
2022-09-13T22:11:04.410Z,99.90
2022-09-13T22:13:45.387Z,99.90
2022-09-13T22:16:16.120Z,99.90
2022-09-13T22:18:43.999Z,99.90
2022-09-13T22:21:12.972Z,99.90
2022-09-13T22:23:41.459Z,99.90
2022-09-13T22:26:10.279Z,99.90
2022-09-13T22:28:38.141Z,99.90
2022-09-13T22:31:07.048Z,99.90
2022-09-13T22:33:36.289Z,99.90
2022-09-13T22:36:05.732Z,99.90
2022-09-13T22:38:35.341Z,99.90
2022-09-13T22:41:05.434Z,99.90
2022-09-13T22:43:33.489Z,99.90
2022-09-13T22:46:05.575Z,99.90
2022-09-13T22:48:33.653Z,99.90
2022-09-13T22:51:03.745Z,99.90
2022-09-13T22:53:32.311Z,99.90
2022-09-13T22:56:03.936Z,99.90
2022-09-13T22:58:31.715Z,99.90
2022-09-13T23:01:03.709Z,99.90
2022-09-13T23:03:31.884Z,99.90
2022-09-13T23:05:59.698Z,99.90
2022-09-13T23:08:28.964Z,99.90
2022-09-13T23:10:57.007Z,99.90
2022-09-13T23:13:24.847Z,99.90
2022-09-13T23:15:52.624Z,99.90
2022-09-13T23:18:20.447Z,99.90
2022-09-13T23:20:56.872Z,99.90
2022-09-13T23:23:24.712Z,99.90
2022-09-13T23:25:53.808Z,99.90
2022-09-13T23:28:22.192Z,99.90
2022-09-13T23:30:49.966Z,99.90
2022-09-13T23:33:17.775Z,99.90
2022-09-13T23:35:45.760Z,99.90
2022-09-13T23:38:13.576Z,99.90
2022-09-13T23:40:41.378Z,99.90
2022-09-13T23:43:10.570Z,99.90
2022-09-13T23:45:38.454Z,99.90
2022-09-13T23:48:06.357Z,99.90
2022-09-13T23:50:34.187Z,99.90
2022-09-13T23:53:02.007Z,99.90
2022-09-13T23:55:29.803Z,99.90
2022-09-13T23:57:57.582Z,99.90
