createdAt,value
2022-11-18T00:01:15.731Z,11.15
2022-11-18T00:03:43.010Z,11.18
2022-11-18T00:06:16.696Z,11.22
2022-11-18T00:08:43.246Z,11.20
2022-11-18T00:11:11.081Z,11.16
2022-11-18T00:13:56.506Z,11.13
2022-11-18T00:16:23.123Z,11.20
2022-11-18T00:18:49.414Z,11.10
2022-11-18T00:21:15.746Z,10.91
2022-11-18T00:23:42.350Z,10.89
2022-11-18T00:26:11.105Z,10.90
2022-11-18T00:28:37.637Z,10.90
2022-11-18T00:31:08.813Z,11.00
2022-11-18T00:33:36.866Z,11.02
2022-11-18T00:36:08.446Z,11.02
2022-11-18T00:38:34.948Z,10.98
2022-11-18T00:41:05.335Z,10.97
2022-11-18T00:43:31.893Z,10.95
2022-11-18T00:45:58.248Z,10.92
2022-11-18T00:48:24.684Z,10.93
2022-11-18T00:50:51.733Z,10.94
2022-11-18T00:53:18.825Z,10.93
2022-11-18T00:55:48.037Z,10.96
2022-11-18T00:58:14.929Z,10.92
2022-11-18T01:00:42.072Z,10.97
2022-11-18T01:03:08.918Z,10.94
2022-11-18T01:05:35.218Z,10.97
2022-11-18T01:08:01.522Z,10.93
2022-11-18T01:10:27.853Z,10.92
2022-11-18T01:13:12.974Z,10.96
2022-11-18T01:15:40.189Z,10.95
2022-11-18T01:18:06.473Z,10.96
2022-11-18T01:20:33.409Z,11.00
2022-11-18T01:22:59.675Z,10.96
2022-11-18T01:25:26.233Z,10.99
2022-11-18T01:27:52.513Z,11.01
2022-11-18T01:30:19.072Z,10.98
2022-11-18T01:32:46.619Z,11.05
2022-11-18T01:35:13.038Z,11.05
2022-11-18T01:37:39.395Z,11.05
2022-11-18T01:40:06.909Z,11.05
2022-11-18T01:42:33.175Z,11.02
2022-11-18T01:45:09.316Z,11.03
2022-11-18T01:47:39.342Z,11.00
2022-11-18T01:50:06.636Z,11.00
2022-11-18T01:52:34.497Z,10.99
2022-11-18T01:55:05.220Z,11.00
2022-11-18T01:57:32.321Z,11.04
2022-11-18T02:00:01.282Z,11.08
2022-11-18T02:02:30.470Z,11.07
2022-11-18T02:04:57.703Z,11.07
2022-11-18T02:07:24.472Z,11.07
2022-11-18T02:09:53.001Z,11.03
2022-11-18T02:12:19.744Z,11.07
2022-11-18T02:14:46.659Z,11.03
2022-11-18T02:17:51.562Z,11.02
2022-11-18T02:20:31.206Z,11.01
2022-11-18T02:23:06.466Z,11.02
2022-11-18T02:25:44.729Z,11.05
2022-11-18T02:28:13.903Z,11.10
2022-11-18T02:30:52.381Z,11.08
2022-11-18T02:33:30.543Z,11.10
2022-11-18T02:35:59.653Z,11.00
2022-11-18T02:38:35.442Z,10.99
2022-11-18T02:41:14.696Z,10.93
2022-11-18T02:43:46.306Z,10.93
2022-11-18T02:46:15.652Z,10.92
2022-11-18T02:48:45.965Z,10.87
2022-11-18T02:51:14.082Z,10.87
2022-11-18T02:53:41.233Z,10.86
2022-11-18T02:56:09.270Z,10.87
2022-11-18T02:58:35.583Z,10.89
2022-11-18T03:01:02.171Z,10.83
2022-11-18T03:03:30.377Z,10.82
2022-11-18T03:06:04.245Z,10.87
2022-11-18T03:08:35.178Z,10.90
2022-11-18T03:11:12.915Z,10.94
2022-11-18T03:13:45.345Z,10.93
2022-11-18T03:16:16.937Z,10.91
2022-11-18T03:18:54.921Z,10.89
2022-11-18T03:21:24.610Z,10.88
2022-11-18T03:24:03.359Z,10.88
2022-11-18T03:26:35.737Z,10.86
2022-11-18T03:29:04.933Z,10.91
2022-11-18T03:31:42.049Z,10.93
2022-11-18T03:34:14.825Z,10.93
2022-11-18T03:36:44.078Z,10.93
2022-11-18T03:39:12.725Z,10.95
2022-11-18T03:41:42.531Z,10.94
2022-11-18T03:44:14.307Z,10.93
2022-11-18T03:46:46.301Z,10.95
2022-11-18T03:49:20.099Z,10.94
2022-11-18T03:51:50.531Z,10.92
2022-11-18T03:54:20.570Z,10.95
2022-11-18T03:56:51.338Z,10.94
2022-11-18T03:59:21.024Z,10.94
2022-11-18T04:01:50.556Z,10.93
2022-11-18T04:04:16.978Z,10.85
2022-11-18T04:06:46.991Z,10.83
2022-11-18T04:09:30.040Z,10.75
2022-11-18T04:12:02.878Z,10.77
2022-11-18T04:14:30.857Z,10.74
2022-11-18T04:16:57.234Z,10.78
2022-11-18T04:19:23.846Z,10.81
2022-11-18T04:21:50.884Z,10.79
2022-11-18T04:24:17.192Z,10.82
2022-11-18T04:26:43.518Z,10.81
2022-11-18T04:29:09.846Z,10.83
2022-11-18T04:31:36.114Z,10.84
2022-11-18T04:34:02.455Z,10.85
2022-11-18T04:36:28.733Z,10.86
2022-11-18T04:38:55.017Z,10.86
2022-11-18T04:41:41.269Z,10.77
2022-11-18T04:44:12.876Z,10.72
2022-11-18T04:46:40.770Z,10.77
2022-11-18T04:49:07.801Z,10.70
2022-11-18T04:51:34.101Z,10.67
2022-11-18T04:54:00.418Z,10.67
2022-11-18T04:56:26.856Z,10.62
2022-11-18T04:58:53.181Z,10.60
2022-11-18T05:01:19.557Z,10.59
2022-11-18T05:03:50.379Z,10.62
2022-11-18T05:06:17.034Z,10.62
2022-11-18T05:08:43.442Z,10.62
2022-11-18T05:11:28.300Z,10.61
2022-11-18T05:13:54.578Z,10.59
2022-11-18T05:16:20.922Z,10.62
2022-11-18T05:18:47.607Z,10.59
2022-11-18T05:21:13.885Z,10.60
2022-11-18T05:23:40.202Z,10.58
2022-11-18T05:26:07.289Z,10.58
2022-11-18T05:28:33.729Z,10.60
2022-11-18T05:31:00.142Z,10.59
2022-11-18T05:33:26.433Z,10.61
2022-11-18T05:35:55.227Z,10.64
2022-11-18T05:38:21.746Z,10.58
2022-11-18T05:40:48.065Z,10.50
2022-11-18T05:43:14.435Z,10.47
2022-11-18T05:45:41.258Z,10.43
2022-11-18T05:48:07.823Z,10.38
2022-11-18T05:50:35.430Z,10.44
2022-11-18T05:53:02.473Z,10.37
2022-11-18T05:55:31.665Z,10.42
2022-11-18T05:57:57.951Z,10.38
2022-11-18T06:00:24.233Z,10.41
2022-11-18T06:02:52.753Z,10.45
2022-11-18T06:05:23.361Z,10.39
2022-11-18T06:07:50.598Z,10.29
2022-11-18T06:10:18.910Z,10.28
2022-11-18T06:12:46.727Z,10.29
2022-11-18T06:15:16.789Z,10.35
2022-11-18T06:17:49.562Z,10.39
2022-11-18T06:20:22.462Z,10.38
2022-11-18T06:22:51.094Z,10.40
2022-11-18T06:25:17.643Z,10.45
2022-11-18T06:27:44.173Z,10.43
2022-11-18T06:30:10.731Z,10.49
2022-11-18T06:32:37.106Z,10.48
2022-11-18T06:35:03.494Z,10.49
2022-11-18T06:37:29.798Z,10.52
2022-11-18T06:39:56.186Z,10.58
2022-11-18T06:42:41.203Z,10.60
2022-11-18T06:45:07.804Z,10.62
2022-11-18T06:47:34.119Z,10.66
2022-11-18T06:50:00.401Z,10.71
2022-11-18T06:52:27.453Z,10.68
2022-11-18T06:54:53.795Z,10.69
2022-11-18T06:57:20.140Z,10.70
2022-11-18T06:59:46.434Z,10.70
2022-11-18T07:02:12.734Z,10.70
2022-11-18T07:04:40.882Z,10.73
2022-11-18T07:07:07.604Z,10.74
2022-11-18T07:09:34.973Z,10.77
2022-11-18T07:12:01.401Z,10.78
2022-11-18T07:14:27.821Z,10.78
2022-11-18T07:16:54.133Z,10.76
2022-11-18T07:19:20.482Z,10.72
2022-11-18T07:21:46.871Z,10.74
2022-11-18T07:24:14.406Z,10.73
2022-11-18T07:26:40.955Z,10.75
2022-11-18T07:29:07.378Z,10.73
2022-11-18T07:31:35.199Z,10.76
2022-11-18T07:34:01.510Z,10.79
2022-11-18T07:36:35.604Z,10.78
2022-11-18T07:39:03.291Z,10.86
2022-11-18T07:41:30.202Z,10.88
2022-11-18T07:44:00.511Z,10.91
2022-11-18T07:46:28.857Z,10.95
2022-11-18T07:48:57.176Z,10.93
2022-11-18T07:51:24.841Z,10.93
2022-11-18T07:53:51.450Z,10.93
2022-11-18T07:56:18.438Z,10.66
2022-11-18T07:58:45.097Z,10.98
2022-11-18T08:01:12.865Z,10.98
2022-11-18T08:03:39.557Z,11.00
2022-11-18T08:06:06.918Z,11.07
2022-11-18T08:08:33.693Z,11.11
2022-11-18T08:11:01.190Z,11.18
2022-11-18T08:13:27.832Z,11.25
2022-11-18T08:15:54.242Z,11.30
2022-11-18T08:18:20.746Z,11.35
2022-11-18T08:20:47.350Z,11.38
2022-11-18T08:23:14.166Z,11.42
2022-11-18T08:25:41.060Z,11.45
2022-11-18T08:28:07.499Z,11.51
2022-11-18T08:30:34.605Z,11.54
2022-11-18T08:33:00.889Z,11.64
2022-11-18T08:35:27.593Z,11.70
2022-11-18T08:37:54.004Z,11.74
2022-11-18T08:40:20.565Z,11.77
2022-11-18T08:42:46.932Z,11.72
2022-11-18T08:45:13.332Z,11.73
2022-11-18T08:47:39.673Z,11.73
2022-11-18T08:50:07.411Z,11.74
2022-11-18T08:52:35.667Z,11.73
2022-11-18T08:55:02.115Z,11.74
2022-11-18T08:57:28.388Z,11.74
2022-11-18T08:59:54.689Z,11.74
2022-11-18T09:02:22.072Z,11.73
2022-11-18T09:04:49.153Z,11.73
2022-11-18T09:07:15.586Z,11.71
2022-11-18T09:09:42.081Z,11.67
2022-11-18T09:12:09.190Z,11.67
2022-11-18T09:17:22.386Z,11.59
2022-11-18T09:19:48.731Z,11.51
2022-11-18T09:22:15.115Z,11.49
2022-11-18T09:24:41.570Z,11.53
2022-11-18T09:27:13.721Z,11.51
2022-11-18T09:29:43.113Z,11.53
2022-11-18T09:32:09.495Z,11.54
2022-11-18T09:34:36.167Z,11.48
2022-11-18T09:37:06.474Z,11.46
2022-11-18T09:39:36.963Z,11.47
2022-11-18T09:42:06.351Z,11.52
2022-11-18T09:44:44.634Z,11.54
2022-11-18T09:47:30.623Z,11.55
2022-11-18T09:49:59.098Z,11.64
2022-11-18T09:52:35.959Z,11.65
2022-11-18T09:55:04.443Z,11.69
2022-11-18T09:57:50.929Z,11.68
2022-11-18T10:00:20.435Z,11.72
2022-11-18T10:03:05.105Z,11.77
2022-11-18T10:05:33.427Z,11.83
2022-11-18T10:08:04.487Z,11.78
2022-11-18T10:10:38.389Z,11.83
2022-11-18T10:13:11.070Z,11.84
2022-11-18T10:15:47.871Z,11.80
2022-11-18T10:18:58.399Z,11.89
2022-11-18T10:21:18.926Z,11.99
2022-11-18T10:23:59.305Z,12.02
2022-11-18T10:26:46.843Z,12.03
2022-11-18T10:29:16.480Z,12.13
2022-11-18T10:32:04.641Z,12.17
2022-11-18T10:34:31.957Z,12.21
2022-11-18T10:37:03.734Z,12.23
2022-11-18T10:39:30.306Z,12.26
2022-11-18T10:42:04.609Z,12.30
2022-11-18T10:44:32.393Z,12.30
2022-11-18T10:47:17.290Z,12.38
2022-11-18T10:49:43.766Z,12.40
2022-11-18T10:52:11.457Z,12.31
2022-11-18T10:54:37.762Z,12.28
2022-11-18T10:57:07.151Z,12.32
2022-11-18T10:59:40.071Z,12.48
2022-11-18T11:02:15.655Z,12.63
2022-11-18T11:04:42.785Z,12.77
2022-11-18T11:07:27.775Z,12.79
2022-11-18T11:10:02.223Z,12.80
2022-11-18T11:12:33.467Z,12.88
2022-11-18T11:15:01.926Z,13.00
2022-11-18T11:17:31.457Z,13.05
2022-11-18T11:20:13.736Z,13.03
2022-11-18T11:22:40.050Z,12.95
2022-11-18T11:25:12.876Z,12.86
2022-11-18T11:30:37.819Z,12.81
2022-11-18T11:33:17.140Z,12.78
2022-11-18T11:35:51.318Z,12.71
2022-11-18T11:38:29.125Z,12.63
2022-11-18T11:41:02.342Z,12.58
2022-11-18T11:43:34.592Z,12.57
2022-11-18T11:46:19.549Z,12.58
2022-11-18T11:49:04.655Z,12.61
2022-11-18T11:51:35.611Z,12.71
2022-11-18T11:54:07.936Z,12.80
2022-11-18T11:56:46.391Z,12.90
2022-11-18T11:59:18.355Z,12.95
2022-11-18T12:01:56.491Z,12.94
2022-11-18T12:04:36.893Z,12.98
2022-11-18T12:07:04.884Z,12.94
2022-11-18T12:09:34.235Z,12.98
2022-11-18T12:12:35.170Z,13.09
2022-11-18T12:15:20.166Z,13.19
2022-11-18T12:18:05.759Z,13.24
2022-11-18T12:20:53.866Z,13.27
2022-11-18T12:23:26.406Z,13.29
2022-11-18T12:26:00.518Z,13.31
2022-11-18T12:28:36.120Z,13.29
2022-11-18T12:31:17.675Z,13.33
2022-11-18T12:33:47.031Z,13.36
2022-11-18T12:36:26.323Z,13.43
2022-11-18T12:38:52.966Z,13.46
2022-11-18T12:41:57.693Z,13.47
2022-11-18T12:44:25.133Z,13.55
2022-11-18T12:46:54.225Z,13.49
2022-11-18T12:49:24.178Z,13.44
2022-11-18T12:51:51.439Z,13.50
2022-11-18T12:54:29.860Z,13.50
2022-11-18T12:57:01.771Z,13.53
2022-11-18T12:59:29.193Z,13.58
2022-11-18T13:02:02.794Z,13.60
2022-11-18T13:04:29.234Z,13.48
2022-11-18T13:07:00.020Z,13.45
2022-11-18T13:09:29.288Z,13.44
2022-11-18T13:12:03.839Z,13.38
2022-11-18T13:14:52.091Z,13.40
2022-11-18T13:17:52.118Z,13.42
2022-11-18T13:20:18.364Z,13.45
2022-11-18T13:23:13.772Z,13.46
2022-11-18T13:25:42.397Z,13.47
2022-11-18T13:28:11.754Z,13.42
2022-11-18T13:30:44.721Z,13.38
2022-11-18T13:33:11.689Z,13.30
2022-11-18T13:35:40.103Z,13.27
2022-11-18T13:38:21.871Z,13.28
2022-11-18T13:41:16.248Z,13.24
2022-11-18T13:43:42.582Z,13.26
2022-11-18T13:46:16.912Z,13.25
2022-11-18T13:48:48.168Z,13.31
2022-11-18T13:51:14.715Z,13.39
2022-11-18T13:53:41.148Z,13.42
2022-11-18T13:56:17.499Z,13.41
2022-11-18T14:01:33.226Z,13.28
2022-11-18T14:03:59.597Z,13.23
2022-11-18T14:06:39.429Z,13.16
2022-11-18T14:09:05.671Z,13.13
2022-11-18T14:11:36.656Z,13.02
2022-11-18T14:14:02.994Z,12.99
2022-11-18T14:16:29.515Z,12.96
2022-11-18T14:18:55.785Z,12.92
2022-11-18T14:21:29.059Z,12.88
2022-11-18T14:23:55.637Z,12.86
2022-11-18T14:26:33.294Z,12.88
2022-11-18T14:29:01.078Z,12.84
2022-11-18T14:31:28.742Z,12.83
2022-11-18T14:34:04.155Z,12.82
2022-11-18T14:36:30.930Z,12.77
2022-11-18T14:39:19.773Z,12.77
2022-11-18T14:41:49.877Z,12.73
2022-11-18T14:44:17.190Z,12.63
2022-11-18T14:46:44.884Z,12.61
2022-11-18T14:49:17.002Z,12.58
2022-11-18T14:51:44.023Z,12.55
2022-11-18T14:54:17.244Z,12.54
2022-11-18T14:56:47.771Z,12.47
2022-11-18T14:59:14.648Z,12.38
2022-11-18T15:01:41.796Z,12.29
2022-11-18T15:04:08.401Z,12.29
2022-11-18T15:06:34.827Z,12.30
2022-11-18T15:09:01.249Z,12.27
2022-11-18T15:11:27.583Z,12.28
2022-11-18T15:13:53.836Z,12.26
2022-11-18T15:16:21.557Z,12.23
2022-11-18T15:18:49.101Z,12.20
2022-11-18T15:21:15.968Z,12.22
2022-11-18T15:23:42.314Z,12.21
2022-11-18T15:26:17.299Z,12.24
2022-11-18T15:28:43.689Z,12.22
2022-11-18T15:31:09.937Z,12.25
2022-11-18T15:33:36.247Z,12.23
2022-11-18T15:36:02.488Z,12.23
2022-11-18T15:38:28.793Z,12.20
2022-11-18T15:40:55.081Z,12.17
2022-11-18T15:43:21.372Z,12.11
2022-11-18T15:45:47.618Z,12.06
2022-11-18T15:48:13.930Z,11.99
2022-11-18T15:50:40.237Z,11.93
2022-11-18T15:53:06.555Z,11.89
2022-11-18T15:55:33.870Z,11.88
2022-11-18T15:58:00.171Z,11.89
2022-11-18T16:00:26.438Z,11.83
2022-11-18T16:02:52.768Z,11.79
2022-11-18T16:05:19.096Z,11.78
2022-11-18T16:07:45.469Z,11.72
2022-11-18T16:10:30.292Z,11.65
2022-11-18T16:12:56.682Z,11.54
2022-11-18T16:15:41.591Z,11.50
2022-11-18T16:18:07.985Z,11.53
2022-11-18T16:20:34.275Z,11.39
2022-11-18T16:23:00.574Z,11.61
2022-11-18T16:25:28.035Z,11.62
2022-11-18T16:27:55.085Z,11.61
2022-11-18T16:30:39.952Z,11.57
2022-11-18T16:33:06.418Z,11.61
2022-11-18T16:35:32.810Z,11.58
2022-11-18T16:37:59.077Z,11.58
2022-11-18T16:40:25.422Z,11.63
2022-11-18T16:42:52.160Z,11.64
2022-11-18T16:45:18.977Z,11.65
2022-11-18T16:47:45.676Z,11.60
2022-11-18T16:50:12.306Z,11.52
2022-11-18T16:52:38.740Z,11.51
2022-11-18T16:55:05.286Z,11.53
2022-11-18T16:57:31.527Z,11.53
2022-11-18T16:59:58.016Z,11.55
2022-11-18T17:02:24.325Z,11.50
2022-11-18T17:04:50.706Z,11.48
2022-11-18T17:07:20.584Z,11.46
2022-11-18T17:09:47.201Z,11.38
2022-11-18T17:12:13.516Z,11.40
2022-11-18T17:14:40.196Z,11.47
2022-11-18T17:17:06.765Z,11.50
2022-11-18T17:19:33.037Z,11.54
2022-11-18T17:21:59.461Z,11.55
2022-11-18T17:24:26.948Z,11.57
2022-11-18T17:26:53.522Z,11.55
2022-11-18T17:29:20.081Z,11.50
2022-11-18T17:31:46.790Z,11.51
2022-11-18T17:34:14.164Z,11.52
2022-11-18T17:36:40.987Z,11.54
2022-11-18T17:39:09.137Z,11.49
2022-11-18T17:41:53.917Z,11.46
2022-11-18T17:44:20.422Z,11.48
2022-11-18T17:46:47.514Z,11.51
2022-11-18T17:49:15.212Z,11.43
2022-11-18T17:51:41.845Z,11.43
2022-11-18T17:54:08.863Z,11.35
2022-11-18T17:56:35.642Z,11.38
2022-11-18T17:59:01.962Z,11.26
2022-11-18T18:01:28.295Z,11.19
2022-11-18T18:03:54.643Z,11.18
2022-11-18T18:06:21.436Z,11.09
2022-11-18T18:08:47.824Z,11.08
2022-11-18T18:11:15.900Z,11.09
2022-11-18T18:14:01.388Z,11.12
2022-11-18T18:16:28.862Z,11.12
2022-11-18T18:18:55.238Z,11.16
2022-11-18T18:21:21.508Z,11.20
2022-11-18T18:23:47.892Z,11.20
2022-11-18T18:26:14.545Z,11.24
2022-11-18T18:28:40.843Z,11.20
2022-11-18T18:31:09.140Z,11.22
2022-11-18T18:33:39.874Z,11.28
2022-11-18T18:36:08.192Z,11.22
2022-11-18T18:38:35.858Z,11.23
2022-11-18T18:41:04.446Z,11.17
2022-11-18T18:43:31.335Z,11.19
2022-11-18T18:46:19.718Z,11.16
2022-11-18T18:48:46.110Z,11.18
2022-11-18T18:51:12.650Z,11.14
2022-11-18T18:53:38.901Z,11.09
2022-11-18T18:56:05.301Z,11.04
2022-11-18T18:58:34.825Z,11.06
2022-11-18T19:01:08.826Z,11.05
2022-11-18T19:03:35.692Z,11.09
2022-11-18T19:06:56.762Z,11.14
2022-11-18T19:09:02.974Z,11.17
2022-11-18T19:11:48.045Z,11.22
2022-11-18T19:14:15.735Z,11.19
2022-11-18T19:16:45.008Z,11.22
2022-11-18T19:19:15.185Z,11.18
2022-11-18T19:21:41.542Z,11.11
2022-11-18T19:24:34.869Z,11.09
2022-11-18T19:26:57.590Z,11.14
2022-11-18T19:29:25.679Z,11.08
2022-11-18T19:31:52.192Z,11.12
2022-11-18T19:34:18.599Z,11.13
2022-11-18T19:36:45.031Z,11.08
2022-11-18T19:39:11.463Z,11.08
2022-11-18T19:41:37.838Z,11.08
2022-11-18T19:44:04.296Z,11.04
2022-11-18T19:46:31.851Z,11.07
2022-11-18T19:48:58.574Z,10.98
2022-11-18T19:51:25.307Z,10.89
2022-11-18T19:53:55.690Z,10.88
2022-11-18T19:56:24.877Z,10.88
2022-11-18T19:58:51.228Z,10.92
2022-11-18T20:01:18.708Z,10.94
2022-11-18T20:03:46.219Z,10.87
2022-11-18T20:06:12.906Z,10.88
2022-11-18T20:08:40.421Z,10.89
2022-11-18T20:11:09.552Z,10.89
2022-11-18T20:13:36.323Z,10.87
2022-11-18T20:16:03.740Z,10.87
2022-11-18T20:18:31.062Z,10.86
2022-11-18T20:21:10.738Z,10.84
2022-11-18T20:23:37.542Z,10.83
2022-11-18T20:26:08.784Z,10.88
2022-11-18T20:28:35.838Z,10.90
2022-11-18T20:31:03.185Z,10.92
2022-11-18T20:33:31.994Z,10.95
2022-11-18T20:36:03.714Z,10.98
2022-11-18T20:38:30.110Z,11.01
2022-11-18T20:41:00.130Z,11.00
2022-11-18T20:43:26.547Z,11.00
2022-11-18T20:45:54.719Z,10.98
2022-11-18T20:48:21.370Z,10.98
2022-11-18T20:50:48.037Z,10.99
2022-11-18T20:53:14.729Z,11.00
2022-11-18T20:55:41.183Z,10.99
2022-11-18T20:58:08.022Z,11.00
2022-11-18T21:00:34.450Z,11.02
2022-11-18T21:03:00.728Z,10.99
2022-11-18T21:05:27.139Z,10.99
2022-11-18T21:07:53.496Z,11.00
2022-11-18T21:10:20.735Z,10.97
2022-11-18T21:13:05.914Z,10.98
2022-11-18T21:15:32.278Z,10.94
2022-11-18T21:17:59.016Z,10.87
2022-11-18T21:20:44.037Z,10.82
2022-11-18T21:23:11.329Z,10.85
2022-11-18T21:25:38.205Z,10.88
2022-11-18T21:28:04.921Z,10.89
2022-11-18T21:30:31.258Z,10.89
2022-11-18T21:33:13.016Z,10.90
2022-11-18T21:35:39.467Z,10.93
2022-11-18T21:38:24.378Z,10.98
2022-11-18T21:40:50.806Z,10.98
2022-11-18T21:43:17.193Z,10.85
2022-11-18T21:45:43.872Z,10.85
2022-11-18T21:48:28.980Z,10.81
2022-11-18T21:51:03.324Z,10.82
2022-11-18T21:53:30.004Z,10.84
2022-11-18T21:55:59.687Z,10.86
2022-11-18T21:58:26.052Z,10.82
2022-11-18T22:00:52.494Z,10.83
2022-11-18T22:03:18.849Z,10.84
2022-11-18T22:05:45.541Z,10.84
2022-11-18T22:08:12.263Z,10.87
2022-11-18T22:10:39.483Z,10.85
2022-11-18T22:13:06.208Z,10.90
2022-11-18T22:15:32.486Z,10.89
2022-11-18T22:17:58.806Z,10.87
2022-11-18T22:20:25.765Z,10.93
2022-11-18T22:22:52.132Z,10.91
2022-11-18T22:25:18.550Z,10.93
2022-11-18T22:27:44.846Z,10.94
2022-11-18T22:30:25.531Z,10.96
2022-11-18T22:32:53.790Z,10.97
2022-11-18T22:35:20.319Z,10.97
2022-11-18T22:37:46.595Z,10.94
2022-11-18T22:40:15.865Z,10.97
2022-11-18T22:42:48.256Z,10.96
2022-11-18T22:45:15.322Z,10.93
2022-11-18T22:47:41.917Z,10.88
2022-11-18T22:50:08.598Z,10.89
2022-11-18T22:52:34.958Z,10.88
2022-11-18T22:55:01.268Z,10.83
2022-11-18T22:57:32.632Z,10.79
2022-11-18T22:59:59.011Z,10.81
2022-11-18T23:02:25.350Z,10.79
2022-11-18T23:04:51.680Z,10.80
2022-11-18T23:07:18.072Z,10.82
2022-11-18T23:09:44.483Z,10.85
2022-11-18T23:12:29.694Z,10.86
2022-11-18T23:14:56.056Z,10.90
2022-11-18T23:17:23.480Z,10.91
2022-11-18T23:19:50.398Z,10.88
2022-11-18T23:22:17.654Z,10.89
2022-11-18T23:24:44.050Z,10.88
2022-11-18T23:27:10.734Z,10.87
2022-11-18T23:29:37.629Z,10.87
2022-11-18T23:32:04.410Z,10.89
2022-11-18T23:34:30.757Z,10.92
2022-11-18T23:36:57.073Z,10.93
2022-11-18T23:39:23.358Z,10.94
2022-11-18T23:41:49.679Z,10.96
2022-11-18T23:44:16.036Z,10.98
2022-11-18T23:46:42.343Z,10.92
2022-11-18T23:49:09.308Z,10.91
2022-11-18T23:51:35.601Z,10.94
2022-11-18T23:54:01.929Z,10.91
2022-11-18T23:56:28.273Z,10.87
2022-11-18T23:58:55.922Z,10.82
