createdAt,value
2022-12-27T00:04:39.765Z,66.40
2022-12-27T00:09:41.181Z,67.49
2022-12-27T00:14:42.468Z,69.71
2022-12-27T00:19:43.897Z,69.73
2022-12-27T00:24:45.268Z,68.12
2022-12-27T00:29:46.618Z,67.20
2022-12-27T00:34:48.237Z,67.97
2022-12-27T00:39:49.582Z,67.75
2022-12-27T00:44:50.923Z,69.10
2022-12-27T00:49:52.320Z,69.02
2022-12-27T00:54:53.913Z,68.86
2022-12-27T00:59:55.271Z,69.56
2022-12-27T01:04:57.380Z,71.51
2022-12-27T01:09:59.019Z,71.24
2022-12-27T01:15:00.421Z,70.55
2022-12-27T01:20:02.133Z,70.99
2022-12-27T01:25:03.699Z,71.45
2022-12-27T01:30:06.389Z,70.13
2022-12-27T01:35:08.567Z,71.07
2022-12-27T01:40:10.573Z,71.94
2022-12-27T01:45:27.846Z,72.56
2022-12-27T01:50:35.845Z,72.47
2022-12-27T01:55:49.088Z,72.15
2022-12-27T02:00:51.123Z,72.22
2022-12-27T02:05:52.907Z,71.65
2022-12-27T02:10:55.298Z,72.25
2022-12-27T02:15:56.631Z,73.25
2022-12-27T02:21:18.485Z,72.14
2022-12-27T02:26:55.321Z,73.44
2022-12-27T02:32:06.171Z,73.92
2022-12-27T02:37:12.071Z,73.06
2022-12-27T02:42:33.996Z,74.38
2022-12-27T02:47:54.859Z,73.73
2022-12-27T02:53:09.881Z,73.65
2022-12-27T02:58:30.555Z,74.79
2022-12-27T03:04:05.721Z,73.64
2022-12-27T03:09:41.665Z,73.64
2022-12-27T03:15:06.708Z,73.93
2022-12-27T03:20:34.632Z,74.16
2022-12-27T03:25:37.559Z,73.61
2022-12-27T03:30:58.716Z,74.00
2022-12-27T03:36:25.021Z,73.84
2022-12-27T03:42:03.498Z,73.75
2022-12-27T03:47:35.659Z,73.96
2022-12-27T03:52:49.061Z,74.26
2022-12-27T03:57:51.041Z,74.65
2022-12-27T04:02:52.481Z,75.33
2022-12-27T04:08:12.293Z,76.15
2022-12-27T04:13:32.072Z,76.09
2022-12-27T04:18:51.840Z,76.20
2022-12-27T04:24:11.700Z,76.79
2022-12-27T04:29:31.561Z,77.20
2022-12-27T04:34:45.037Z,77.86
2022-12-27T04:40:07.718Z,78.17
2022-12-27T04:45:28.324Z,79.16
2022-12-27T04:50:51.063Z,80.10
2022-12-27T04:55:52.478Z,80.38
2022-12-27T05:01:14.517Z,80.96
2022-12-27T05:06:16.799Z,81.40
2022-12-27T05:11:37.046Z,82.11
2022-12-27T05:16:40.437Z,82.67
2022-12-27T05:22:04.722Z,83.08
2022-12-27T05:27:06.067Z,83.70
2022-12-27T05:32:12.844Z,83.73
2022-12-27T05:37:14.808Z,83.44
2022-12-27T05:42:16.191Z,83.85
2022-12-27T05:47:17.534Z,84.45
2022-12-27T05:52:19.371Z,85.35
2022-12-27T05:57:20.754Z,85.36
2022-12-27T06:02:22.310Z,85.46
2022-12-27T06:07:23.832Z,86.01
2022-12-27T06:12:25.250Z,86.08
2022-12-27T06:17:26.636Z,86.13
2022-12-27T06:22:27.974Z,85.77
2022-12-27T06:27:29.282Z,86.23
2022-12-27T06:32:31.744Z,86.89
2022-12-27T06:37:33.119Z,86.99
2022-12-27T06:42:34.472Z,87.30
2022-12-27T06:47:42.777Z,87.25
2022-12-27T06:52:44.329Z,87.40
2022-12-27T06:57:45.676Z,86.99
2022-12-27T07:02:47.895Z,87.29
2022-12-27T07:07:49.819Z,87.24
2022-12-27T07:12:51.260Z,87.34
2022-12-27T07:17:52.826Z,87.92
2022-12-27T07:22:54.343Z,87.70
2022-12-27T07:27:55.846Z,87.24
2022-12-27T07:32:57.543Z,87.93
2022-12-27T07:37:58.933Z,87.87
2022-12-27T07:43:00.359Z,87.69
2022-12-27T07:48:01.715Z,88.48
2022-12-27T07:53:03.422Z,87.79
2022-12-27T07:58:04.920Z,89.84
2022-12-27T08:03:06.373Z,87.24
2022-12-27T08:08:07.835Z,86.54
2022-12-27T08:13:09.500Z,86.68
2022-12-27T08:18:11.221Z,86.45
2022-12-27T08:23:12.606Z,86.33
2022-12-27T08:28:16.368Z,85.92
2022-12-27T08:33:17.795Z,86.35
2022-12-27T08:38:19.227Z,85.96
2022-12-27T08:43:20.614Z,85.72
2022-12-27T08:48:21.995Z,85.52
2022-12-27T08:53:23.647Z,85.65
2022-12-27T08:58:25.057Z,85.07
2022-12-27T09:03:26.432Z,84.62
2022-12-27T09:08:27.932Z,84.85
2022-12-27T09:13:29.350Z,84.43
2022-12-27T09:18:30.675Z,82.93
2022-12-27T09:23:32.062Z,83.18
2022-12-27T09:28:33.661Z,82.70
2022-12-27T09:33:35.163Z,82.36
2022-12-27T09:38:37.208Z,82.70
2022-12-27T09:43:53.502Z,82.56
2022-12-27T09:48:56.341Z,81.77
2022-12-27T09:54:15.834Z,81.78
2022-12-27T09:59:29.329Z,81.92
2022-12-27T10:05:09.802Z,80.42
2022-12-27T10:10:14.009Z,80.23
2022-12-27T10:15:39.632Z,78.84
2022-12-27T10:20:53.448Z,78.08
2022-12-27T10:26:02.609Z,77.66
2022-12-27T10:31:04.557Z,76.43
2022-12-27T10:36:15.131Z,75.84
2022-12-27T10:41:19.583Z,74.67
2022-12-27T10:46:32.222Z,72.87
2022-12-27T10:51:39.787Z,70.53
2022-12-27T10:56:44.184Z,70.92
2022-12-27T11:01:47.878Z,71.77
2022-12-27T11:06:51.918Z,71.41
2022-12-27T11:12:16.648Z,71.28
2022-12-27T11:17:18.722Z,64.62
2022-12-27T11:22:20.649Z,60.25
2022-12-27T11:27:26.018Z,62.70
2022-12-27T11:32:27.576Z,68.23
2022-12-27T11:37:29.020Z,60.38
2022-12-27T11:42:38.376Z,62.12
2022-12-27T11:47:53.226Z,67.84
2022-12-27T11:53:27.897Z,69.29
2022-12-27T11:58:49.463Z,64.71
2022-12-27T12:04:28.607Z,49.68
2022-12-27T12:09:56.490Z,42.91
2022-12-27T12:15:33.702Z,40.78
2022-12-27T12:20:51.319Z,36.74
2022-12-27T12:26:11.050Z,35.23
2022-12-27T12:31:37.181Z,35.39
2022-12-27T12:36:52.460Z,43.49
2022-12-27T12:42:00.282Z,39.88
2022-12-27T12:47:22.983Z,44.76
2022-12-27T12:52:42.688Z,50.18
2022-12-27T12:58:16.639Z,44.42
2022-12-27T13:03:19.222Z,38.09
2022-12-27T13:08:40.854Z,36.88
2022-12-27T13:13:55.929Z,36.42
2022-12-27T13:19:22.347Z,35.92
2022-12-27T13:25:06.317Z,37.73
2022-12-27T13:30:22.532Z,37.63
2022-12-27T13:35:42.356Z,38.84
2022-12-27T13:41:23.657Z,40.91
2022-12-27T13:47:13.144Z,44.41
2022-12-27T13:52:35.324Z,49.64
2022-12-27T13:57:47.028Z,54.73
2022-12-27T14:03:17.529Z,58.37
2022-12-27T14:08:37.630Z,60.76
2022-12-27T14:13:43.340Z,62.82
2022-12-27T14:19:10.798Z,63.50
2022-12-27T14:24:34.219Z,64.79
2022-12-27T14:29:53.905Z,65.35
2022-12-27T14:35:16.197Z,66.95
2022-12-27T14:40:34.428Z,67.65
2022-12-27T14:46:14.339Z,68.66
2022-12-27T14:51:59.962Z,69.39
2022-12-27T14:57:11.988Z,70.01
2022-12-27T15:02:47.859Z,70.70
2022-12-27T15:08:21.551Z,72.32
2022-12-27T15:13:41.332Z,72.93
2022-12-27T15:18:49.155Z,73.64
2022-12-27T15:24:00.170Z,74.51
2022-12-27T15:29:24.036Z,74.41
2022-12-27T15:34:36.089Z,74.51
2022-12-27T15:39:37.383Z,74.45
2022-12-27T15:45:05.391Z,74.69
2022-12-27T15:50:25.730Z,74.59
2022-12-27T15:55:30.288Z,75.34
2022-12-27T16:00:34.307Z,75.55
2022-12-27T16:05:48.970Z,75.99
2022-12-27T16:10:50.980Z,76.22
2022-12-27T16:15:54.149Z,76.52
2022-12-27T16:20:57.364Z,76.76
2022-12-27T16:26:10.912Z,77.04
2022-12-27T16:31:12.976Z,77.44
2022-12-27T16:36:26.346Z,78.05
2022-12-27T16:41:27.726Z,78.16
2022-12-27T16:46:47.937Z,78.84
2022-12-27T16:52:17.377Z,78.94
2022-12-27T16:57:24.407Z,78.62
2022-12-27T17:02:38.856Z,78.98
2022-12-27T17:07:50.190Z,78.93
2022-12-27T17:13:00.631Z,78.51
2022-12-27T17:18:22.658Z,78.52
2022-12-27T17:23:24.185Z,78.45
2022-12-27T17:28:32.787Z,78.29
2022-12-27T17:33:54.024Z,78.11
2022-12-27T17:39:06.865Z,78.02
2022-12-27T17:44:37.856Z,77.75
2022-12-27T17:49:40.424Z,76.35
2022-12-27T17:55:00.640Z,76.27
2022-12-27T18:00:03.726Z,75.78
2022-12-27T18:05:12.483Z,75.66
2022-12-27T18:10:22.777Z,75.66
2022-12-27T18:15:27.050Z,75.93
2022-12-27T18:20:28.744Z,77.23
2022-12-27T18:25:32.475Z,78.21
2022-12-27T18:30:42.302Z,78.79
2022-12-27T18:35:49.304Z,79.48
2022-12-27T18:41:00.197Z,79.55
2022-12-27T18:46:03.337Z,79.69
2022-12-27T18:51:05.172Z,80.55
2022-12-27T18:56:23.505Z,80.63
2022-12-27T19:01:32.711Z,80.05
2022-12-27T19:06:34.207Z,80.45
2022-12-27T19:11:36.721Z,80.94
2022-12-27T19:16:38.257Z,80.53
2022-12-27T19:21:39.742Z,79.90
2022-12-27T19:26:41.143Z,79.61
2022-12-27T19:31:44.954Z,79.31
2022-12-27T19:36:48.611Z,79.68
2022-12-27T19:41:51.039Z,80.66
2022-12-27T19:46:52.372Z,80.47
2022-12-27T19:51:58.255Z,80.33
2022-12-27T19:56:59.728Z,80.69
2022-12-27T20:02:01.290Z,80.73
2022-12-27T20:07:03.339Z,80.95
2022-12-27T20:12:05.255Z,81.38
2022-12-27T20:17:06.665Z,81.91
2022-12-27T20:22:08.014Z,82.69
2022-12-27T20:27:09.470Z,82.75
2022-12-27T20:32:10.904Z,83.90
2022-12-27T20:37:12.408Z,83.89
2022-12-27T20:42:13.801Z,84.09
2022-12-27T20:47:15.201Z,84.43
2022-12-27T20:52:16.895Z,85.40
2022-12-27T20:57:18.340Z,84.98
2022-12-27T21:02:20.026Z,84.55
2022-12-27T21:07:21.543Z,84.03
2022-12-27T21:12:23.022Z,83.19
2022-12-27T21:17:24.679Z,83.19
2022-12-27T21:22:26.400Z,82.52
2022-12-27T21:27:27.859Z,82.93
2022-12-27T21:32:29.659Z,82.58
2022-12-27T21:37:30.984Z,83.11
2022-12-27T21:42:32.287Z,83.05
2022-12-27T21:47:33.729Z,83.54
2022-12-27T21:52:35.118Z,83.08
2022-12-27T21:57:36.458Z,84.04
2022-12-27T22:02:38.101Z,84.01
2022-12-27T22:07:42.109Z,83.50
2022-12-27T22:12:43.456Z,83.01
2022-12-27T22:17:44.850Z,82.49
2022-12-27T22:22:46.384Z,82.70
2022-12-27T22:27:47.752Z,82.50
2022-12-27T22:32:49.079Z,82.45
2022-12-27T22:37:50.433Z,82.09
2022-12-27T22:42:51.749Z,81.91
2022-12-27T22:47:53.461Z,80.77
2022-12-27T22:52:54.888Z,81.00
2022-12-27T22:57:56.251Z,80.75
2022-12-27T23:02:57.599Z,80.74
2022-12-27T23:08:06.236Z,80.22
2022-12-27T23:13:08.261Z,80.19
2022-12-27T23:18:09.755Z,80.19
2022-12-27T23:23:11.320Z,80.07
2022-12-27T23:28:12.753Z,79.70
2022-12-27T23:33:14.124Z,79.50
2022-12-27T23:38:15.531Z,79.76
2022-12-27T23:43:50.532Z,79.68
2022-12-27T23:48:38.190Z,79.72
2022-12-27T23:53:40.379Z,79.67
2022-12-27T23:58:42.729Z,80.28
