createdAt,value
2018-06-17T00:01:33.711Z,16.50
2018-06-17T00:04:01.953Z,16.50
2018-06-17T00:06:30.235Z,16.50
2018-06-17T00:08:58.424Z,16.50
2018-06-17T00:11:26.662Z,16.50
2018-06-17T00:13:54.835Z,16.50
2018-06-17T00:16:23.137Z,16.50
2018-06-17T00:18:51.360Z,16.50
2018-06-17T00:21:19.614Z,16.50
2018-06-17T00:23:47.773Z,16.50
2018-06-17T00:26:16.008Z,16.50
2018-06-17T00:28:44.195Z,16.40
2018-06-17T00:31:12.455Z,16.40
2018-06-17T00:33:40.758Z,16.40
2018-06-17T00:36:09.306Z,16.40
2018-06-17T00:38:38.079Z,16.40
2018-06-17T00:41:06.391Z,16.40
2018-06-17T00:43:34.629Z,16.40
2018-06-17T00:46:02.856Z,16.40
2018-06-17T00:48:31.108Z,16.40
2018-06-17T00:50:59.290Z,16.50
2018-06-17T00:53:27.537Z,16.50
2018-06-17T00:55:55.851Z,16.50
2018-06-17T00:58:24.150Z,16.50
2018-06-17T01:00:52.469Z,16.50
2018-06-17T01:03:20.775Z,16.40
2018-06-17T01:05:50.139Z,16.40
2018-06-17T01:08:18.467Z,16.40
2018-06-17T01:10:46.740Z,16.30
2018-06-17T01:13:15.064Z,16.30
2018-06-17T01:15:43.446Z,16.20
2018-06-17T01:20:46.296Z,16.20
2018-06-17T01:23:14.549Z,16.10
2018-06-17T01:25:42.792Z,16.10
2018-06-17T01:28:10.996Z,16.10
2018-06-17T01:30:39.281Z,16.10
2018-06-17T01:33:07.587Z,16.00
2018-06-17T01:35:36.199Z,16.00
2018-06-17T01:38:04.490Z,16.00
2018-06-17T01:40:32.785Z,16.00
2018-06-17T01:43:01.058Z,16.00
2018-06-17T01:45:29.503Z,16.00
2018-06-17T01:47:57.855Z,16.00
2018-06-17T01:50:26.089Z,16.00
2018-06-17T01:52:54.372Z,15.90
2018-06-17T01:55:22.756Z,16.00
2018-06-17T01:57:50.944Z,16.00
2018-06-17T02:00:19.227Z,16.00
2018-06-17T02:02:47.460Z,16.10
2018-06-17T02:05:21.357Z,16.00
2018-06-17T02:07:54.979Z,16.00
2018-06-17T02:10:28.703Z,16.10
2018-06-17T02:12:56.906Z,16.10
2018-06-17T02:15:25.139Z,16.10
2018-06-17T02:17:53.426Z,16.10
2018-06-17T02:20:21.633Z,16.10
2018-06-17T02:25:17.833Z,16.10
2018-06-17T02:27:46.105Z,16.10
2018-06-17T02:30:14.345Z,16.10
2018-06-17T02:32:42.620Z,16.10
2018-06-17T02:37:39.016Z,16.10
2018-06-17T02:40:07.297Z,16.10
2018-06-17T02:42:35.512Z,16.00
2018-06-17T02:45:09.214Z,16.10
2018-06-17T02:47:42.834Z,16.10
2018-06-17T02:50:16.581Z,16.10
2018-06-17T02:52:50.160Z,16.10
2018-06-17T02:55:18.477Z,16.10
2018-06-17T02:57:46.752Z,16.10
2018-06-17T03:00:14.990Z,16.20
2018-06-17T03:02:43.169Z,16.10
2018-06-17T03:05:11.679Z,16.20
2018-06-17T03:07:39.901Z,16.20
2018-06-17T03:10:08.331Z,16.20
2018-06-17T03:12:36.595Z,16.20
2018-06-17T03:17:33.157Z,16.20
2018-06-17T03:20:01.397Z,16.20
2018-06-17T03:22:29.712Z,16.20
2018-06-17T03:25:03.283Z,16.20
2018-06-17T03:27:37.053Z,16.20
2018-06-17T03:30:10.688Z,16.20
2018-06-17T03:32:44.313Z,16.20
2018-06-17T03:35:17.752Z,16.20
2018-06-17T03:37:46.045Z,16.20
2018-06-17T03:40:14.252Z,16.20
2018-06-17T03:42:42.428Z,16.20
2018-06-17T03:45:10.770Z,16.20
2018-06-17T03:47:39.137Z,16.20
2018-06-17T03:50:08.039Z,16.20
2018-06-17T03:52:36.481Z,16.20
2018-06-17T03:55:04.909Z,16.20
2018-06-17T03:57:33.224Z,16.20
2018-06-17T04:00:01.490Z,16.20
2018-06-17T04:02:33.168Z,16.20
2018-06-17T04:05:07.061Z,16.20
2018-06-17T04:07:35.463Z,16.20
2018-06-17T04:10:03.915Z,16.20
2018-06-17T04:15:01.333Z,16.30
2018-06-17T04:17:29.496Z,16.30
2018-06-17T04:19:57.762Z,16.30
2018-06-17T04:22:26.050Z,16.30
2018-06-17T04:24:54.474Z,16.30
2018-06-17T04:27:22.697Z,16.30
2018-06-17T04:29:51.021Z,16.20
2018-06-17T04:32:20.028Z,16.20
2018-06-17T04:34:48.363Z,16.20
2018-06-17T04:37:16.622Z,16.20
2018-06-17T04:39:44.917Z,16.20
2018-06-17T04:42:13.117Z,16.20
2018-06-17T04:44:41.360Z,16.20
2018-06-17T04:47:09.540Z,16.20
2018-06-17T04:49:37.812Z,16.20
2018-06-17T04:52:06.040Z,16.30
2018-06-17T04:54:34.243Z,16.20
2018-06-17T04:57:02.470Z,16.20
2018-06-17T04:59:30.648Z,16.20
2018-06-17T05:04:26.932Z,16.20
2018-06-17T05:06:55.308Z,16.20
2018-06-17T05:09:23.671Z,16.20
2018-06-17T05:11:51.864Z,16.20
2018-06-17T05:14:20.505Z,16.30
2018-06-17T05:16:48.829Z,16.30
2018-06-17T05:19:17.049Z,16.30
2018-06-17T05:21:45.271Z,16.30
2018-06-17T05:24:13.511Z,16.30
2018-06-17T05:26:41.733Z,16.20
2018-06-17T05:29:09.927Z,16.30
2018-06-17T05:31:38.203Z,16.30
2018-06-17T05:34:06.373Z,16.50
2018-06-17T05:36:35.044Z,16.50
2018-06-17T05:39:04.797Z,16.50
2018-06-17T05:41:33.121Z,16.50
2018-06-17T05:44:01.345Z,16.50
2018-06-17T05:46:29.726Z,16.50
2018-06-17T05:48:57.966Z,16.50
2018-06-17T05:51:26.473Z,16.40
2018-06-17T05:53:54.924Z,16.40
2018-06-17T05:56:23.405Z,16.30
2018-06-17T05:58:51.653Z,16.40
2018-06-17T06:01:19.847Z,16.40
2018-06-17T06:03:48.518Z,16.50
2018-06-17T06:06:17.824Z,16.40
2018-06-17T06:08:46.070Z,16.40
2018-06-17T06:11:14.389Z,16.40
2018-06-17T06:13:42.622Z,16.40
2018-06-17T06:16:10.916Z,16.40
2018-06-17T06:18:39.102Z,16.40
2018-06-17T06:21:07.350Z,16.40
2018-06-17T06:23:35.652Z,16.50
2018-06-17T06:26:04.093Z,16.50
2018-06-17T06:28:32.337Z,16.50
2018-06-17T06:31:00.592Z,16.60
2018-06-17T06:33:28.981Z,16.60
2018-06-17T06:35:57.475Z,16.80
2018-06-17T06:38:25.944Z,17.00
2018-06-17T06:40:54.143Z,17.10
2018-06-17T06:43:22.414Z,17.10
2018-06-17T06:45:50.785Z,17.10
2018-06-17T06:48:19.044Z,17.10
2018-06-17T06:50:47.269Z,17.00
2018-06-17T06:53:15.470Z,17.10
2018-06-17T06:55:43.797Z,17.10
2018-06-17T06:58:12.032Z,17.30
2018-06-17T07:00:40.369Z,17.40
2018-06-17T07:03:19.968Z,17.50
2018-06-17T07:05:59.791Z,17.60
2018-06-17T07:08:39.514Z,17.60
2018-06-17T07:11:07.750Z,17.40
2018-06-17T07:16:15.337Z,17.20
2018-06-17T07:18:43.582Z,17.20
2018-06-17T07:21:11.860Z,17.10
2018-06-17T07:23:40.098Z,17.10
2018-06-17T07:26:36.149Z,17.10
2018-06-17T07:29:15.973Z,17.30
2018-06-17T07:31:44.264Z,17.30
2018-06-17T07:34:13.381Z,17.20
2018-06-17T07:36:42.044Z,17.20
2018-06-17T07:41:18.914Z,17.20
2018-06-17T07:43:47.187Z,17.20
2018-06-17T07:49:52.573Z,17.20
2018-06-17T07:52:33.562Z,17.20
2018-06-17T07:55:01.933Z,17.40
2018-06-17T07:57:31.317Z,17.40
2018-06-17T07:59:59.496Z,17.40
2018-06-17T08:02:27.781Z,17.50
2018-06-17T08:04:56.125Z,17.60
2018-06-17T08:07:24.426Z,17.60
2018-06-17T08:09:52.718Z,17.60
2018-06-17T08:12:20.934Z,17.50
2018-06-17T08:14:50.269Z,17.50
2018-06-17T08:17:18.550Z,17.60
2018-06-17T08:19:46.813Z,17.60
2018-06-17T08:22:15.017Z,17.70
2018-06-17T08:24:43.333Z,17.70
2018-06-17T08:27:11.562Z,17.70
2018-06-17T08:29:39.752Z,17.70
2018-06-17T08:32:07.937Z,17.80
2018-06-17T08:34:36.209Z,17.80
2018-06-17T08:37:04.404Z,17.80
2018-06-17T08:39:32.680Z,17.90
2018-06-17T08:44:28.907Z,17.90
2018-06-17T08:46:57.154Z,17.80
2018-06-17T08:49:25.328Z,17.60
2018-06-17T08:51:53.534Z,17.60
2018-06-17T08:54:21.790Z,17.60
2018-06-17T08:56:51.184Z,17.60
2018-06-17T08:59:19.427Z,17.70
2018-06-17T09:01:47.674Z,17.70
2018-06-17T09:04:15.911Z,17.70
2018-06-17T09:06:44.217Z,17.70
2018-06-17T09:09:13.318Z,17.70
2018-06-17T09:11:41.576Z,17.80
2018-06-17T09:14:09.869Z,17.70
2018-06-17T09:16:38.395Z,17.80
2018-06-17T09:19:06.635Z,18.00
2018-06-17T09:21:34.869Z,18.00
2018-06-17T09:24:03.074Z,17.90
2018-06-17T09:26:31.421Z,17.80
2018-06-17T09:28:59.675Z,17.80
2018-06-17T09:31:27.891Z,17.70
2018-06-17T09:33:56.091Z,17.70
2018-06-17T09:36:24.374Z,17.70
2018-06-17T09:38:52.622Z,17.80
2018-06-17T09:41:20.938Z,17.80
2018-06-17T09:43:49.114Z,17.90
2018-06-17T09:46:17.607Z,18.00
2018-06-17T09:48:45.864Z,18.10
2018-06-17T09:51:14.080Z,18.20
2018-06-17T09:53:42.980Z,18.20
2018-06-17T09:58:39.225Z,18.20
2018-06-17T10:01:08.031Z,18.20
2018-06-17T10:06:04.714Z,18.30
2018-06-17T10:08:32.964Z,18.20
2018-06-17T10:11:02.559Z,18.10
2018-06-17T10:13:45.676Z,18.00
2018-06-17T10:16:17.826Z,18.00
2018-06-17T10:18:46.060Z,18.00
2018-06-17T10:21:14.374Z,18.10
2018-06-17T10:23:42.546Z,18.10
2018-06-17T10:28:38.796Z,18.10
2018-06-17T10:31:07.712Z,18.10
2018-06-17T10:33:37.352Z,18.20
2018-06-17T10:36:06.761Z,18.20
2018-06-17T10:38:34.974Z,18.30
2018-06-17T10:41:03.190Z,18.30
2018-06-17T10:43:32.394Z,18.30
2018-06-17T10:46:00.866Z,18.30
2018-06-17T10:48:29.118Z,18.30
2018-06-17T10:50:57.370Z,18.30
2018-06-17T10:53:25.770Z,18.40
2018-06-17T10:55:55.182Z,18.40
2018-06-17T10:58:23.372Z,18.40
2018-06-17T11:00:51.580Z,18.40
2018-06-17T11:03:19.898Z,18.40
2018-06-17T11:05:48.275Z,18.40
2018-06-17T11:08:16.544Z,18.40
2018-06-17T11:10:44.832Z,18.40
2018-06-17T11:13:13.085Z,18.40
2018-06-17T11:15:41.343Z,18.50
2018-06-17T11:18:09.555Z,18.50
2018-06-17T11:20:38.563Z,18.60
2018-06-17T11:23:06.910Z,18.60
2018-06-17T11:28:03.164Z,18.80
2018-06-17T11:30:31.328Z,18.80
2018-06-17T11:32:59.582Z,18.90
2018-06-17T11:37:56.906Z,18.70
2018-06-17T11:40:25.159Z,18.70
2018-06-17T11:42:53.390Z,18.80
2018-06-17T11:45:21.732Z,18.80
2018-06-17T11:47:49.997Z,18.90
2018-06-17T11:50:18.324Z,18.90
2018-06-17T11:52:46.561Z,18.90
2018-06-17T11:55:14.930Z,18.90
2018-06-17T11:57:43.137Z,19.00
2018-06-17T12:00:11.355Z,19.00
2018-06-17T12:02:39.598Z,19.10
2018-06-17T12:05:08.078Z,19.10
2018-06-17T12:07:36.402Z,19.00
2018-06-17T12:10:04.647Z,19.00
2018-06-17T12:12:32.875Z,19.00
2018-06-17T12:15:02.202Z,19.10
2018-06-17T12:17:30.460Z,19.10
2018-06-17T12:19:58.823Z,19.10
2018-06-17T12:22:27.052Z,19.10
2018-06-17T12:24:55.507Z,19.10
2018-06-17T12:27:23.732Z,19.10
2018-06-17T12:29:51.949Z,19.10
2018-06-17T12:32:20.182Z,19.10
2018-06-17T12:34:48.555Z,19.20
2018-06-17T12:37:16.735Z,19.20
2018-06-17T12:39:44.960Z,19.20
2018-06-17T12:42:13.231Z,19.20
2018-06-17T12:44:41.485Z,19.30
2018-06-17T12:47:09.757Z,19.30
2018-06-17T12:49:38.006Z,19.30
2018-06-17T12:52:06.399Z,19.40
2018-06-17T12:54:34.580Z,19.40
2018-06-17T12:57:02.830Z,19.30
2018-06-17T12:59:31.215Z,19.20
2018-06-17T13:02:00.378Z,19.20
2018-06-17T13:04:28.665Z,19.10
2018-06-17T13:06:57.810Z,19.10
2018-06-17T13:09:27.202Z,19.10
2018-06-17T13:11:56.110Z,19.10
2018-06-17T13:16:53.376Z,19.10
2018-06-17T13:19:21.606Z,19.00
2018-06-17T13:21:49.780Z,19.10
2018-06-17T13:24:17.976Z,19.00
2018-06-17T13:26:46.364Z,18.90
2018-06-17T13:29:14.631Z,18.80
2018-06-17T13:31:42.871Z,18.90
2018-06-17T13:34:12.723Z,18.80
2018-06-17T13:36:41.001Z,18.80
2018-06-17T13:39:09.875Z,18.90
2018-06-17T13:41:39.274Z,18.90
2018-06-17T13:44:07.535Z,18.90
2018-06-17T13:46:35.881Z,18.80
2018-06-17T13:49:04.163Z,18.50
2018-06-17T13:54:00.576Z,18.20
2018-06-17T13:56:29.162Z,18.00
2018-06-17T13:58:57.390Z,18.00
2018-06-17T14:01:25.706Z,18.10
2018-06-17T14:06:22.052Z,18.20
2018-06-17T14:08:50.179Z,18.20
2018-06-17T14:11:18.409Z,18.20
2018-06-17T14:13:46.709Z,18.10
2018-06-17T14:16:15.052Z,18.10
2018-06-17T14:18:43.304Z,18.00
2018-06-17T14:23:39.752Z,17.90
2018-06-17T14:26:08.174Z,17.80
2018-06-17T14:28:36.452Z,17.70
2018-06-17T14:31:04.675Z,17.50
2018-06-17T14:33:32.900Z,17.30
2018-06-17T14:36:01.324Z,17.30
2018-06-17T14:38:29.603Z,17.30
2018-06-17T14:41:30.495Z,17.30
2018-06-17T14:44:03.996Z,17.30
2018-06-17T14:46:38.470Z,17.30
2018-06-17T14:49:12.167Z,17.30
2018-06-17T14:51:45.868Z,17.40
2018-06-17T14:54:14.050Z,17.40
2018-06-17T14:56:42.424Z,17.40
2018-06-17T14:59:10.610Z,17.40
2018-06-17T15:01:38.822Z,17.30
2018-06-17T15:04:07.028Z,17.30
2018-06-17T15:06:36.246Z,17.20
2018-06-17T15:09:07.740Z,17.10
2018-06-17T15:14:04.230Z,16.80
2018-06-17T15:16:32.647Z,16.70
2018-06-17T15:19:00.901Z,16.50
2018-06-17T15:21:29.215Z,16.50
2018-06-17T15:23:57.470Z,16.50
2018-06-17T15:26:26.435Z,16.50
2018-06-17T15:28:54.752Z,16.50
2018-06-17T15:31:28.377Z,16.60
2018-06-17T15:34:01.929Z,16.60
2018-06-17T15:36:35.587Z,16.70
2018-06-17T15:39:09.737Z,16.70
2018-06-17T15:41:37.952Z,16.70
2018-06-17T15:44:06.251Z,16.80
2018-06-17T15:46:34.471Z,16.80
2018-06-17T15:49:02.722Z,16.80
2018-06-17T15:51:30.916Z,16.80
2018-06-17T15:53:59.169Z,16.80
2018-06-17T15:56:28.041Z,16.80
2018-06-17T15:58:56.280Z,16.80
2018-06-17T16:01:24.600Z,16.80
2018-06-17T16:03:52.845Z,16.80
2018-06-17T16:06:21.360Z,16.80
2018-06-17T16:08:49.548Z,16.90
2018-06-17T16:11:17.742Z,16.80
2018-06-17T16:13:51.243Z,16.80
2018-06-17T16:16:24.766Z,16.90
2018-06-17T16:18:58.708Z,16.80
2018-06-17T16:21:26.910Z,16.70
2018-06-17T16:23:55.190Z,16.80
2018-06-17T16:26:23.507Z,16.70
2018-06-17T16:28:51.738Z,16.70
2018-06-17T16:31:20.070Z,16.70
2018-06-17T16:33:48.355Z,16.80
2018-06-17T16:36:16.866Z,16.70
2018-06-17T16:38:45.095Z,16.70
2018-06-17T16:41:13.329Z,16.70
2018-06-17T16:43:41.606Z,16.70
2018-06-17T16:46:09.900Z,16.70
2018-06-17T16:48:38.908Z,16.60
2018-06-17T16:51:12.468Z,16.70
2018-06-17T16:53:46.141Z,16.70
2018-06-17T16:56:21.899Z,16.80
2018-06-17T16:58:55.660Z,16.80
2018-06-17T17:01:23.883Z,16.90
2018-06-17T17:03:52.138Z,16.90
2018-06-17T17:06:20.431Z,17.00
2018-06-17T17:08:48.602Z,17.00
2018-06-17T17:11:16.830Z,17.10
2018-06-17T17:13:45.088Z,17.10
2018-06-17T17:16:13.449Z,17.00
2018-06-17T17:18:41.696Z,16.90
2018-06-17T17:21:09.906Z,16.90
2018-06-17T17:23:38.147Z,16.90
2018-06-17T17:26:06.395Z,16.90
2018-06-17T17:28:34.636Z,17.00
2018-06-17T17:33:36.335Z,17.10
2018-06-17T17:36:10.029Z,17.10
2018-06-17T17:38:43.768Z,17.00
2018-06-17T17:41:11.956Z,17.00
2018-06-17T17:43:40.168Z,17.00
2018-06-17T17:46:14.013Z,17.00
2018-06-17T17:48:42.308Z,17.00
2018-06-17T17:51:10.585Z,17.00
2018-06-17T17:53:38.829Z,17.00
2018-06-17T17:56:08.245Z,17.00
2018-06-17T17:58:36.467Z,16.90
2018-06-17T18:01:04.728Z,16.90
2018-06-17T18:03:37.818Z,16.90
2018-06-17T18:06:06.091Z,17.00
2018-06-17T18:08:34.280Z,17.00
2018-06-17T18:13:30.465Z,17.00
2018-06-17T18:15:58.762Z,17.00
2018-06-17T18:18:26.981Z,16.90
2018-06-17T18:20:55.191Z,16.90
2018-06-17T18:23:23.351Z,16.90
2018-06-17T18:25:57.155Z,16.90
2018-06-17T18:28:30.909Z,16.90
2018-06-17T18:31:02.713Z,16.90
2018-06-17T18:33:36.484Z,17.00
2018-06-17T18:38:45.876Z,17.00
2018-06-17T18:41:14.960Z,17.00
2018-06-17T18:43:43.227Z,17.00
2018-06-17T18:46:12.808Z,17.00
2018-06-17T18:48:41.060Z,17.00
2018-06-17T18:51:09.291Z,17.00
2018-06-17T18:53:37.663Z,17.00
2018-06-17T18:56:05.929Z,17.00
2018-06-17T18:58:34.195Z,17.00
2018-06-17T19:01:02.418Z,17.00
2018-06-17T19:03:30.692Z,16.90
2018-06-17T19:05:59.225Z,16.90
2018-06-17T19:08:32.875Z,16.90
2018-06-17T19:11:06.583Z,16.90
2018-06-17T19:13:40.356Z,16.90
2018-06-17T19:16:15.946Z,16.90
2018-06-17T19:18:44.185Z,16.90
2018-06-17T19:21:12.468Z,16.80
2018-06-17T19:23:40.752Z,16.80
2018-06-17T19:26:09.161Z,16.90
2018-06-17T19:28:37.400Z,16.80
2018-06-17T19:31:05.670Z,16.90
2018-06-17T19:33:34.013Z,16.80
2018-06-17T19:36:02.339Z,16.80
2018-06-17T19:38:30.558Z,16.90
2018-06-17T19:40:58.845Z,16.80
2018-06-17T19:43:27.097Z,16.90
2018-06-17T19:45:55.421Z,16.80
2018-06-17T19:48:23.654Z,16.80
2018-06-17T19:50:57.600Z,16.80
2018-06-17T19:55:33.458Z,16.80
2018-06-17T19:59:06.179Z,16.80
2018-06-17T20:01:34.358Z,16.80
2018-06-17T20:04:02.634Z,16.70
2018-06-17T20:06:32.231Z,16.70
2018-06-17T20:09:00.376Z,16.70
2018-06-17T20:11:28.884Z,16.60
2018-06-17T20:13:57.163Z,16.60
2018-06-17T20:16:25.840Z,16.60
2018-06-17T20:18:54.013Z,16.50
2018-06-17T20:21:22.259Z,16.50
2018-06-17T20:23:50.476Z,16.50
2018-06-17T20:28:46.820Z,16.40
2018-06-17T20:31:15.157Z,16.40
2018-06-17T20:33:48.684Z,16.40
2018-06-17T20:36:22.383Z,16.40
2018-06-17T20:38:56.034Z,16.40
2018-06-17T20:41:29.649Z,16.30
2018-06-17T20:43:58.762Z,16.20
2018-06-17T20:46:30.833Z,16.20
2018-06-17T20:48:59.196Z,16.20
2018-06-17T20:51:27.495Z,16.20
2018-06-17T20:53:56.163Z,16.20
2018-06-17T20:56:24.995Z,16.20
2018-06-17T20:58:53.506Z,16.20
2018-06-17T21:01:21.772Z,16.10
2018-06-17T21:03:49.930Z,16.10
2018-06-17T21:06:18.290Z,16.10
2018-06-17T21:08:46.489Z,16.10
2018-06-17T21:11:14.676Z,16.10
2018-06-17T21:16:17.958Z,16.00
2018-06-17T21:18:51.623Z,16.00
2018-06-17T21:21:25.163Z,16.00
2018-06-17T21:23:58.936Z,16.00
2018-06-17T21:26:32.585Z,16.00
2018-06-17T21:29:00.910Z,15.90
2018-06-17T21:31:29.187Z,15.90
2018-06-17T21:33:57.397Z,15.90
2018-06-17T21:36:26.743Z,15.80
2018-06-17T21:38:54.915Z,15.80
2018-06-17T21:41:23.105Z,15.80
2018-06-17T21:43:51.386Z,15.80
2018-06-17T21:46:19.765Z,15.80
2018-06-17T21:48:47.996Z,15.70
2018-06-17T21:51:16.246Z,15.70
2018-06-17T21:53:44.419Z,15.70
2018-06-17T21:56:12.757Z,15.70
2018-06-17T21:58:46.462Z,15.60
2018-06-17T22:01:14.712Z,15.60
2018-06-17T22:03:43.001Z,15.60
2018-06-17T22:06:12.310Z,15.60
2018-06-17T22:08:45.982Z,15.50
2018-06-17T22:11:19.634Z,15.50
2018-06-17T22:13:53.450Z,15.50
2018-06-17T22:16:27.247Z,15.50
2018-06-17T22:18:55.502Z,15.50
2018-06-17T22:21:23.694Z,15.50
2018-06-17T22:23:51.970Z,15.60
2018-06-17T22:26:20.217Z,15.60
2018-06-17T22:28:48.431Z,15.60
2018-06-17T22:31:16.636Z,15.60
2018-06-17T22:33:44.836Z,15.60
2018-06-17T22:36:14.162Z,15.60
2018-06-17T22:38:42.424Z,15.60
2018-06-17T22:41:10.667Z,15.70
2018-06-17T22:43:38.870Z,15.70
2018-06-17T22:46:07.373Z,15.70
2018-06-17T22:48:35.657Z,15.70
2018-06-17T22:53:43.339Z,15.70
2018-06-17T22:56:17.970Z,15.70
2018-06-17T22:58:51.595Z,15.70
2018-06-17T23:01:25.365Z,15.70
2018-06-17T23:03:58.809Z,15.80
2018-06-17T23:06:33.343Z,15.80
2018-06-17T23:09:07.019Z,15.90
2018-06-17T23:11:35.622Z,15.90
2018-06-17T23:14:03.863Z,15.90
2018-06-17T23:16:33.239Z,16.00
2018-06-17T23:19:01.436Z,16.00
2018-06-17T23:21:29.626Z,15.90
2018-06-17T23:23:57.831Z,15.90
2018-06-17T23:26:26.150Z,15.90
2018-06-17T23:28:54.352Z,15.90
2018-06-17T23:31:22.574Z,15.80
2018-06-17T23:33:50.788Z,15.80
2018-06-17T23:36:19.054Z,15.80
2018-06-17T23:38:47.268Z,15.80
2018-06-17T23:43:45.839Z,15.70
2018-06-17T23:46:20.523Z,15.70
2018-06-17T23:51:00.916Z,15.70
2018-06-17T23:53:34.573Z,15.70
2018-06-17T23:56:07.187Z,15.60
2018-06-17T23:58:35.885Z,15.60
