createdAt,value
2023-04-14T00:01:26.068Z,100758.34
2023-04-14T00:03:53.002Z,100772.97
2023-04-14T00:06:19.594Z,100763.53
2023-04-14T00:08:46.058Z,100762.09
2023-04-14T00:11:12.592Z,100766.47
2023-04-14T00:13:39.016Z,100765.31
2023-04-14T00:16:07.091Z,100759.81
2023-04-14T00:18:33.618Z,100772.91
2023-04-14T00:21:00.119Z,100771.69
2023-04-14T00:23:26.596Z,100761.59
2023-04-14T00:25:53.057Z,100770.28
2023-04-14T00:28:19.529Z,100768.63
2023-04-14T00:30:45.992Z,100767.78
2023-04-14T00:33:12.495Z,100764.31
2023-04-14T00:35:38.977Z,100778.59
2023-04-14T00:38:05.422Z,100778.25
2023-04-14T00:40:31.999Z,100776.34
2023-04-14T00:42:58.502Z,100780.31
2023-04-14T00:45:27.334Z,100781.84
2023-04-14T00:47:54.905Z,100786.09
2023-04-14T00:50:21.643Z,100796.03
2023-04-14T00:52:49.451Z,100799.16
2023-04-14T00:55:17.499Z,100800.63
2023-04-14T00:57:44.234Z,100798.91
2023-04-14T01:00:12.124Z,100793.00
2023-04-14T01:02:38.940Z,100800.19
2023-04-14T01:05:06.017Z,100792.19
2023-04-14T01:07:32.628Z,100791.53
2023-04-14T01:10:00.941Z,100803.53
2023-04-14T01:12:46.392Z,100806.97
2023-04-14T01:15:18.521Z,100810.97
2023-04-14T01:17:47.308Z,100803.44
2023-04-14T01:20:22.964Z,100809.69
2023-04-14T01:22:59.862Z,100813.31
2023-04-14T01:25:54.281Z,100800.34
2023-04-14T01:28:45.854Z,100803.34
2023-04-14T01:31:12.388Z,100798.63
2023-04-14T01:33:41.403Z,100793.66
2023-04-14T01:36:12.235Z,100802.34
2023-04-14T01:38:40.486Z,100801.25
2023-04-14T01:41:09.293Z,100796.97
2023-04-14T01:43:40.083Z,100799.53
2023-04-14T01:46:08.540Z,100808.09
2023-04-14T01:48:35.441Z,100807.00
2023-04-14T01:51:02.577Z,100803.13
2023-04-14T01:53:31.317Z,100801.69
2023-04-14T01:55:58.887Z,100812.59
2023-04-14T01:58:26.168Z,100825.22
2023-04-14T02:00:53.088Z,100830.09
2023-04-14T02:03:21.278Z,100832.44
2023-04-14T02:05:49.141Z,100823.88
2023-04-14T02:08:16.237Z,100832.19
2023-04-14T02:10:44.937Z,100825.66
2023-04-14T02:13:12.798Z,100828.28
2023-04-14T02:15:39.885Z,100835.41
2023-04-14T02:18:07.204Z,100835.91
2023-04-14T02:20:34.200Z,100839.31
2023-04-14T02:23:00.912Z,100837.19
2023-04-14T02:25:31.388Z,100831.38
2023-04-14T02:28:02.887Z,100833.81
2023-04-14T02:30:32.177Z,100835.72
2023-04-14T02:33:04.691Z,100830.56
2023-04-14T02:35:38.076Z,100828.00
2023-04-14T02:38:07.785Z,100822.00
2023-04-14T02:40:39.332Z,100828.69
2023-04-14T02:43:18.030Z,100826.22
2023-04-14T02:45:48.992Z,100832.38
2023-04-14T02:48:16.502Z,100839.41
2023-04-14T02:50:45.728Z,100834.94
2023-04-14T02:53:12.901Z,100829.69
2023-04-14T02:55:39.794Z,100832.63
2023-04-14T02:58:06.694Z,100838.06
2023-04-14T03:00:33.424Z,100829.78
2023-04-14T03:03:00.958Z,100834.81
2023-04-14T03:05:28.082Z,100827.31
2023-04-14T03:07:55.076Z,100835.25
2023-04-14T03:10:23.099Z,100834.97
2023-04-14T03:12:50.698Z,100832.16
2023-04-14T03:15:18.307Z,100837.88
2023-04-14T03:17:48.165Z,100837.63
2023-04-14T03:20:20.162Z,100847.03
2023-04-14T03:22:48.334Z,100836.44
2023-04-14T03:25:15.900Z,100845.09
2023-04-14T03:27:43.767Z,100855.34
2023-04-14T03:30:11.226Z,100850.81
2023-04-14T03:32:41.808Z,100852.22
2023-04-14T03:35:09.669Z,100856.50
2023-04-14T03:37:39.537Z,100857.94
2023-04-14T03:40:08.378Z,100852.13
2023-04-14T03:42:36.402Z,100857.81
2023-04-14T03:45:03.874Z,100851.97
2023-04-14T03:47:31.920Z,100854.31
2023-04-14T03:50:01.245Z,100862.06
2023-04-14T03:52:35.355Z,100857.44
2023-04-14T03:55:06.321Z,100862.66
2023-04-14T03:57:33.648Z,100859.91
2023-04-14T04:00:02.440Z,100854.63
2023-04-14T04:02:29.883Z,100857.19
2023-04-14T04:04:57.274Z,100851.91
2023-04-14T04:07:25.687Z,100857.22
2023-04-14T04:09:52.375Z,100854.06
2023-04-14T04:12:20.425Z,100864.22
2023-04-14T04:14:47.078Z,100868.28
2023-04-14T04:17:15.915Z,100872.22
2023-04-14T04:19:43.909Z,100868.88
2023-04-14T04:22:11.914Z,100869.84
2023-04-14T04:24:40.280Z,100866.63
2023-04-14T04:27:12.050Z,100873.22
2023-04-14T04:29:43.767Z,100876.88
2023-04-14T04:32:10.648Z,100887.63
2023-04-14T04:34:37.403Z,100885.31
2023-04-14T04:37:04.060Z,100883.53
2023-04-14T04:39:31.008Z,100887.06
2023-04-14T04:42:07.314Z,100896.56
2023-04-14T04:44:34.496Z,100889.00
2023-04-14T04:47:01.732Z,100902.66
2023-04-14T04:49:28.721Z,100894.84
2023-04-14T04:51:56.861Z,100900.16
2023-04-14T04:54:23.419Z,100899.91
2023-04-14T04:56:50.217Z,100899.84
2023-04-14T04:59:16.699Z,100896.56
2023-04-14T05:01:43.332Z,100907.66
2023-04-14T05:04:09.961Z,100898.00
2023-04-14T05:06:39.915Z,100895.19
2023-04-14T05:09:06.701Z,100897.56
2023-04-14T05:11:33.861Z,100895.06
2023-04-14T05:14:00.564Z,100898.75
2023-04-14T05:16:28.300Z,100892.25
2023-04-14T05:18:54.782Z,100896.00
2023-04-14T05:21:21.686Z,100899.25
2023-04-14T05:23:48.300Z,100897.97
2023-04-14T05:26:39.046Z,100901.72
2023-04-14T05:29:01.830Z,100901.63
2023-04-14T05:31:28.681Z,100903.97
2023-04-14T05:33:55.173Z,100895.81
2023-04-14T05:36:21.596Z,100904.44
2023-04-14T05:38:48.053Z,100900.44
2023-04-14T05:41:14.534Z,100896.34
2023-04-14T05:43:41.170Z,100903.38
2023-04-14T05:46:07.781Z,100907.16
2023-04-14T05:48:36.329Z,100911.75
2023-04-14T05:51:02.796Z,100903.44
2023-04-14T05:53:29.261Z,100902.41
2023-04-14T05:55:57.263Z,100908.34
2023-04-14T05:58:24.940Z,100910.28
2023-04-14T06:00:51.413Z,100904.97
2023-04-14T06:03:18.020Z,100902.81
2023-04-14T06:05:44.659Z,100906.09
2023-04-14T06:08:11.170Z,100906.09
2023-04-14T06:10:37.722Z,100916.75
2023-04-14T06:13:04.218Z,100912.09
2023-04-14T06:15:31.170Z,100912.63
2023-04-14T06:17:57.719Z,100912.69
2023-04-14T06:20:24.300Z,100907.66
2023-04-14T06:22:50.832Z,100908.25
2023-04-14T06:25:17.368Z,100902.91
2023-04-14T06:27:43.964Z,100902.75
2023-04-14T06:30:10.739Z,100909.66
2023-04-14T06:32:37.322Z,100916.91
2023-04-14T06:35:05.013Z,100914.72
2023-04-14T06:37:32.186Z,100912.63
2023-04-14T06:39:58.678Z,100911.25
2023-04-14T06:42:25.747Z,100918.47
2023-04-14T06:44:52.335Z,100911.41
2023-04-14T06:47:20.016Z,100910.91
2023-04-14T06:49:46.606Z,100911.06
2023-04-14T06:52:13.080Z,100913.69
2023-04-14T06:54:39.557Z,100905.84
2023-04-14T06:57:06.040Z,100908.31
2023-04-14T06:59:32.540Z,100909.78
2023-04-14T07:01:59.185Z,100897.06
2023-04-14T07:04:26.193Z,100902.38
2023-04-14T07:06:52.770Z,100903.53
2023-04-14T07:09:19.616Z,100901.09
2023-04-14T07:11:46.545Z,100903.22
2023-04-14T07:14:13.010Z,100898.19
2023-04-14T07:16:39.626Z,100901.53
2023-04-14T07:19:06.183Z,100897.88
2023-04-14T07:21:32.732Z,100893.03
2023-04-14T07:23:59.390Z,100894.28
2023-04-14T07:26:26.336Z,100898.00
2023-04-14T07:28:52.841Z,100897.84
2023-04-14T07:31:19.388Z,100895.97
2023-04-14T07:33:45.928Z,100889.72
2023-04-14T07:36:12.778Z,100895.69
2023-04-14T07:38:39.291Z,100904.78
2023-04-14T07:41:07.172Z,100906.34
2023-04-14T07:43:36.895Z,100905.44
2023-04-14T07:46:05.595Z,100913.03
2023-04-14T07:48:33.738Z,100900.38
2023-04-14T07:51:00.255Z,100894.38
2023-04-14T07:53:26.735Z,100902.47
2023-04-14T07:55:53.211Z,100905.50
2023-04-14T07:58:19.849Z,100904.16
2023-04-14T08:00:46.310Z,100904.84
2023-04-14T08:03:13.882Z,100901.22
2023-04-14T08:05:42.178Z,100908.91
2023-04-14T08:08:10.180Z,100911.69
2023-04-14T08:10:41.527Z,100909.25
2023-04-14T08:13:08.011Z,100912.19
2023-04-14T08:15:34.517Z,100903.84
2023-04-14T08:18:01.048Z,100908.59
2023-04-14T08:20:27.547Z,100903.97
2023-04-14T08:22:55.549Z,100900.03
2023-04-14T08:25:22.026Z,100893.19
2023-04-14T08:27:48.517Z,100902.56
2023-04-14T08:30:15.285Z,100903.91
2023-04-14T08:32:41.852Z,100905.59
2023-04-14T08:35:35.305Z,100900.03
2023-04-14T08:37:55.745Z,100901.28
2023-04-14T08:40:22.781Z,100901.03
2023-04-14T08:42:49.253Z,100901.19
2023-04-14T08:45:15.913Z,100907.72
2023-04-14T08:47:42.929Z,100904.50
2023-04-14T08:50:13.339Z,100902.97
2023-04-14T08:52:41.649Z,100906.13
2023-04-14T08:55:08.919Z,100913.31
2023-04-14T08:57:35.578Z,100906.63
2023-04-14T09:00:04.977Z,100912.25
2023-04-14T09:02:35.204Z,100902.81
2023-04-14T09:05:02.053Z,100908.78
2023-04-14T09:07:30.131Z,100904.75
2023-04-14T09:09:57.655Z,100898.63
2023-04-14T09:12:26.479Z,100900.50
2023-04-14T09:14:54.026Z,100897.91
2023-04-14T09:17:22.154Z,100899.75
2023-04-14T09:20:35.654Z,100894.50
2023-04-14T09:22:35.752Z,100893.66
2023-04-14T09:25:02.602Z,100903.97
2023-04-14T09:27:29.381Z,100894.28
2023-04-14T09:29:58.943Z,100901.38
2023-04-14T09:32:25.996Z,100901.44
2023-04-14T09:34:56.774Z,100891.00
2023-04-14T09:37:25.317Z,100902.19
2023-04-14T09:39:52.562Z,100896.13
2023-04-14T09:42:19.286Z,100900.28
2023-04-14T09:44:59.124Z,100894.03
2023-04-14T09:47:26.511Z,100900.91
2023-04-14T09:50:00.664Z,100903.63
2023-04-14T09:52:37.780Z,100898.63
2023-04-14T09:55:08.145Z,100897.94
2023-04-14T09:57:35.744Z,100898.81
2023-04-14T10:00:02.281Z,100898.09
2023-04-14T10:02:48.137Z,100911.94
2023-04-14T10:05:15.322Z,100910.97
2023-04-14T10:07:42.286Z,100924.16
2023-04-14T10:10:15.200Z,100925.75
2023-04-14T10:12:43.442Z,100925.69
2023-04-14T10:15:13.099Z,100925.56
2023-04-14T10:17:39.708Z,100923.91
2023-04-14T10:20:07.076Z,100918.91
2023-04-14T10:22:33.804Z,100914.56
2023-04-14T10:25:00.585Z,100912.03
2023-04-14T10:27:31.840Z,100904.16
2023-04-14T10:29:58.853Z,100912.00
2023-04-14T10:32:26.807Z,100911.91
2023-04-14T10:35:11.670Z,100905.13
2023-04-14T10:37:38.270Z,100901.63
2023-04-14T10:40:07.343Z,100891.09
2023-04-14T10:42:54.389Z,100886.78
2023-04-14T10:45:21.634Z,100901.25
2023-04-14T10:47:49.928Z,100895.44
2023-04-14T10:50:18.514Z,100893.44
2023-04-14T10:52:56.300Z,100892.63
2023-04-14T10:55:27.908Z,100890.97
2023-04-14T10:58:05.176Z,100890.97
2023-04-14T11:00:32.428Z,100885.59
2023-04-14T11:03:13.405Z,100892.31
2023-04-14T11:05:58.438Z,100880.63
2023-04-14T11:08:27.114Z,100884.94
2023-04-14T11:11:04.875Z,100868.44
2023-04-14T11:13:32.700Z,100878.84
2023-04-14T11:16:04.602Z,100874.47
2023-04-14T11:18:33.289Z,100877.09
2023-04-14T11:21:07.004Z,100875.38
2023-04-14T11:23:37.250Z,100871.91
2023-04-14T11:26:08.509Z,100885.69
2023-04-14T11:28:45.049Z,100872.75
2023-04-14T11:31:15.832Z,100874.53
2023-04-14T11:33:42.639Z,100879.75
2023-04-14T11:36:11.248Z,100880.59
2023-04-14T11:38:41.028Z,100878.88
2023-04-14T11:41:08.724Z,100877.13
2023-04-14T11:43:37.495Z,100883.25
2023-04-14T11:46:06.326Z,100873.56
2023-04-14T11:48:32.942Z,100877.06
2023-04-14T11:51:03.753Z,100870.66
2023-04-14T11:53:30.574Z,100857.63
2023-04-14T11:55:57.720Z,100881.31
2023-04-14T11:58:25.688Z,100873.56
2023-04-14T12:03:41.210Z,100870.16
2023-04-14T12:06:08.068Z,100866.63
2023-04-14T12:08:35.682Z,100871.91
2023-04-14T12:11:15.432Z,100872.66
2023-04-14T12:13:46.444Z,100863.09
2023-04-14T12:16:13.658Z,100867.34
2023-04-14T12:18:40.670Z,100868.22
2023-04-14T12:21:09.866Z,100862.25
2023-04-14T12:23:39.959Z,100858.78
2023-04-14T12:26:12.048Z,100867.47
2023-04-14T12:28:42.042Z,100854.41
2023-04-14T12:31:09.817Z,100850.03
2023-04-14T12:33:36.429Z,100858.75
2023-04-14T12:36:13.010Z,100856.09
2023-04-14T12:38:39.713Z,100858.72
2023-04-14T12:41:06.197Z,100854.22
2023-04-14T12:43:34.765Z,100859.66
2023-04-14T12:46:03.829Z,100865.75
2023-04-14T12:48:45.764Z,100861.41
2023-04-14T12:51:14.349Z,100855.31
2023-04-14T12:53:42.547Z,100857.94
2023-04-14T12:56:11.663Z,100861.41
2023-04-14T12:58:39.960Z,100855.28
2023-04-14T13:01:07.836Z,100863.13
2023-04-14T13:03:47.702Z,100857.91
2023-04-14T13:06:16.534Z,100851.78
2023-04-14T13:08:44.870Z,100860.53
2023-04-14T13:11:12.813Z,100848.28
2023-04-14T13:13:39.351Z,100857.03
2023-04-14T13:16:13.658Z,100858.78
2023-04-14T13:18:46.860Z,100856.19
2023-04-14T13:21:13.676Z,100853.50
2023-04-14T13:23:40.678Z,100849.19
2023-04-14T13:26:07.486Z,100836.06
2023-04-14T13:28:33.999Z,100842.13
2023-04-14T13:31:01.125Z,100835.03
2023-04-14T13:33:27.704Z,100838.63
2023-04-14T13:35:55.692Z,100824.63
2023-04-14T13:38:22.481Z,100838.63
2023-04-14T13:40:49.007Z,100815.97
2023-04-14T13:43:17.988Z,100819.44
2023-04-14T13:45:44.940Z,100810.75
2023-04-14T13:48:11.559Z,100817.72
2023-04-14T13:50:38.125Z,100812.34
2023-04-14T13:53:04.619Z,100804.50
2023-04-14T13:55:31.345Z,100798.34
2023-04-14T13:57:57.831Z,100801.03
2023-04-14T14:00:24.419Z,100797.44
2023-04-14T14:02:52.174Z,100799.72
2023-04-14T14:05:18.745Z,100800.03
2023-04-14T14:07:45.588Z,100795.81
2023-04-14T14:10:12.214Z,100795.88
2023-04-14T14:12:38.692Z,100792.31
2023-04-14T14:15:05.875Z,100799.41
2023-04-14T14:17:32.769Z,100795.88
2023-04-14T14:19:59.456Z,100793.25
2023-04-14T14:22:26.271Z,100796.78
2023-04-14T14:25:10.961Z,100790.63
2023-04-14T14:27:44.861Z,100790.63
2023-04-14T14:30:11.820Z,100788.88
2023-04-14T14:32:38.335Z,100781.94
2023-04-14T14:35:05.123Z,100781.06
2023-04-14T14:37:31.628Z,100782.78
2023-04-14T14:39:59.180Z,100783.66
2023-04-14T14:42:26.993Z,100785.34
2023-04-14T14:44:53.527Z,100785.41
2023-04-14T14:47:20.127Z,100780.16
2023-04-14T14:49:59.075Z,100784.50
2023-04-14T14:52:36.620Z,100776.56
2023-04-14T14:55:04.210Z,100776.66
2023-04-14T14:57:31.115Z,100795.91
2023-04-14T14:59:57.917Z,100781.00
2023-04-14T15:02:25.635Z,100783.66
2023-04-14T15:04:52.678Z,100788.03
2023-04-14T15:07:19.181Z,100786.25
2023-04-14T15:09:46.795Z,100785.34
2023-04-14T15:12:13.345Z,100776.63
2023-04-14T15:14:39.850Z,100785.25
2023-04-14T15:17:06.351Z,100779.16
2023-04-14T15:19:32.978Z,100779.22
2023-04-14T15:22:01.136Z,100776.56
2023-04-14T15:24:27.649Z,100788.00
2023-04-14T15:26:54.138Z,100786.28
2023-04-14T15:29:20.733Z,100787.94
2023-04-14T15:31:47.192Z,100778.34
2023-04-14T15:34:13.662Z,100782.72
2023-04-14T15:36:40.322Z,100780.72
2023-04-14T15:39:07.115Z,100778.34
2023-04-14T15:41:33.574Z,100786.22
2023-04-14T15:44:00.251Z,100792.09
2023-04-14T15:46:27.351Z,100788.69
2023-04-14T15:48:53.824Z,100797.56
2023-04-14T15:51:20.529Z,100796.69
2023-04-14T15:53:47.025Z,100790.63
2023-04-14T15:56:13.962Z,100791.34
2023-04-14T15:58:40.614Z,100781.78
2023-04-14T16:01:07.756Z,100794.94
2023-04-14T16:03:34.541Z,100794.97
2023-04-14T16:06:02.657Z,100785.13
2023-04-14T16:08:29.310Z,100790.34
2023-04-14T16:10:55.813Z,100783.59
2023-04-14T16:13:22.285Z,100782.63
2023-04-14T16:15:48.746Z,100793.13
2023-04-14T16:18:15.257Z,100796.31
2023-04-14T16:20:41.771Z,100794.53
2023-04-14T16:23:08.314Z,100798.06
2023-04-14T16:25:34.827Z,100799.03
2023-04-14T16:28:01.302Z,100801.34
2023-04-14T16:30:27.760Z,100802.94
2023-04-14T16:32:54.308Z,100801.56
2023-04-14T16:35:21.196Z,100798.25
2023-04-14T16:37:47.810Z,100799.66
2023-04-14T16:40:14.952Z,100804.97
2023-04-14T16:42:41.672Z,100796.44
2023-04-14T16:45:08.868Z,100791.88
2023-04-14T16:47:35.809Z,100792.81
2023-04-14T16:50:06.271Z,100803.09
2023-04-14T16:52:32.842Z,100806.72
2023-04-14T16:54:59.468Z,100804.22
2023-04-14T16:57:26.520Z,100798.88
2023-04-14T16:59:52.994Z,100806.28
2023-04-14T17:02:19.655Z,100803.44
2023-04-14T17:04:47.358Z,100805.81
2023-04-14T17:07:16.720Z,100799.22
2023-04-14T17:10:00.054Z,100804.56
2023-04-14T17:12:44.305Z,100806.50
2023-04-14T17:15:23.987Z,100803.59
2023-04-14T17:20:45.091Z,100810.94
2023-04-14T17:23:16.713Z,100809.84
2023-04-14T17:25:48.432Z,100805.75
2023-04-14T17:28:17.087Z,100799.19
2023-04-14T17:30:48.376Z,100808.28
2023-04-14T17:33:19.212Z,100816.25
2023-04-14T17:35:59.631Z,100825.00
2023-04-14T17:38:37.380Z,100820.38
2023-04-14T17:41:07.798Z,100830.13
2023-04-14T17:43:49.750Z,100831.66
2023-04-14T17:46:27.515Z,100827.38
2023-04-14T17:49:00.437Z,100828.50
2023-04-14T17:51:37.894Z,100829.50
2023-04-14T17:54:07.420Z,100834.50
2023-04-14T17:56:42.437Z,100832.31
2023-04-14T17:59:21.676Z,100834.78
2023-04-14T18:01:50.410Z,100831.84
2023-04-14T18:04:25.202Z,100837.91
2023-04-14T18:06:55.371Z,100837.94
2023-04-14T18:09:29.782Z,100847.41
2023-04-14T18:11:57.973Z,100840.72
2023-04-14T18:14:32.928Z,100840.16
2023-04-14T18:17:05.410Z,100839.47
2023-04-14T18:19:38.364Z,100846.66
2023-04-14T18:22:06.010Z,100851.38
2023-04-14T18:24:48.359Z,100850.88
2023-04-14T18:30:14.551Z,100848.28
2023-04-14T18:32:50.565Z,100847.34
2023-04-14T18:35:19.890Z,100859.56
2023-04-14T18:37:53.448Z,100851.84
2023-04-14T18:40:22.185Z,100854.22
2023-04-14T18:42:55.989Z,100854.63
2023-04-14T18:45:26.469Z,100858.94
2023-04-14T18:47:58.219Z,100854.03
2023-04-14T18:50:33.829Z,100867.72
2023-04-14T18:53:03.253Z,100868.09
2023-04-14T18:55:44.625Z,100856.31
2023-04-14T18:58:24.069Z,100862.59
2023-04-14T19:00:53.569Z,100866.50
2023-04-14T19:03:38.467Z,100857.72
2023-04-14T19:06:08.509Z,100869.50
2023-04-14T19:09:11.204Z,100868.16
2023-04-14T19:11:38.639Z,100864.09
2023-04-14T19:14:48.422Z,100865.03
2023-04-14T19:17:17.736Z,100862.19
2023-04-14T19:19:50.161Z,100865.78
2023-04-14T19:22:24.952Z,100865.72
2023-04-14T19:24:59.284Z,100869.78
2023-04-14T19:27:33.596Z,100867.19
2023-04-14T19:30:01.442Z,100863.75
2023-04-14T19:32:49.696Z,100865.16
2023-04-14T19:35:18.021Z,100869.47
2023-04-14T19:37:54.416Z,100869.34
2023-04-14T19:40:28.000Z,100862.41
2023-04-14T19:43:02.551Z,100867.19
2023-04-14T19:45:32.810Z,100867.03
2023-04-14T19:48:09.891Z,100875.41
2023-04-14T19:50:56.639Z,100872.22
2023-04-14T19:54:20.614Z,100865.31
2023-04-14T19:56:49.553Z,100874.78
2023-04-14T19:59:19.108Z,100882.78
2023-04-14T20:01:58.709Z,100876.25
2023-04-14T20:04:32.686Z,100870.53
2023-04-14T20:07:01.986Z,100863.97
2023-04-14T20:10:01.754Z,100863.63
2023-04-14T20:12:31.193Z,100858.75
2023-04-14T20:14:59.865Z,100865.25
2023-04-14T20:17:28.907Z,100861.03
2023-04-14T20:20:20.470Z,100867.59
2023-04-14T20:22:51.622Z,100860.41
2023-04-14T20:25:24.134Z,100854.56
2023-04-14T20:27:55.826Z,100851.28
2023-04-14T20:30:27.651Z,100858.19
2023-04-14T20:33:09.026Z,100852.16
2023-04-14T20:35:39.834Z,100858.44
2023-04-14T20:38:13.252Z,100843.91
2023-04-14T20:41:00.189Z,100850.44
2023-04-14T20:47:13.130Z,100848.19
2023-04-14T20:49:45.448Z,100855.09
2023-04-14T20:52:20.328Z,100846.59
2023-04-14T20:54:51.113Z,100838.19
2023-04-14T21:00:04.110Z,100839.34
2023-04-14T21:02:39.037Z,100841.38
2023-04-14T21:11:14.685Z,100837.75
2023-04-14T21:15:30.956Z,100837.53
2023-04-14T21:16:45.340Z,100838.13
2023-04-14T21:19:23.032Z,100834.34
2023-04-14T21:21:54.639Z,100849.06
2023-04-14T21:28:42.700Z,100844.84
2023-04-14T21:31:11.816Z,100842.34
2023-04-14T21:33:58.670Z,100840.66
2023-04-14T21:36:30.672Z,100832.19
2023-04-14T21:39:15.412Z,100834.28
2023-04-14T21:41:50.688Z,100835.94
2023-04-14T21:47:25.740Z,100830.78
2023-04-14T21:49:54.568Z,100831.19
2023-04-14T21:52:29.419Z,100831.56
2023-04-14T21:55:05.291Z,100834.06
2023-04-14T21:57:42.619Z,100822.34
2023-04-14T22:00:18.072Z,100824.16
2023-04-14T22:02:46.477Z,100818.75
2023-04-14T22:05:15.130Z,100820.31
2023-04-14T22:07:45.855Z,100819.28
2023-04-14T22:10:13.952Z,100819.59
2023-04-14T22:12:43.502Z,100817.59
2023-04-14T22:15:14.812Z,100817.16
2023-04-14T22:17:45.442Z,100823.44
2023-04-14T22:20:12.686Z,100811.44
2023-04-14T22:22:42.082Z,100814.91
2023-04-14T22:25:17.222Z,100812.09
2023-04-14T22:27:45.448Z,100822.09
2023-04-14T22:30:13.177Z,100819.84
2023-04-14T22:32:44.219Z,100822.13
2023-04-14T22:35:13.161Z,100822.06
2023-04-14T22:37:41.605Z,100823.56
2023-04-14T22:40:11.528Z,100816.44
2023-04-14T22:42:38.577Z,100821.63
2023-04-14T22:45:12.100Z,100808.97
2023-04-14T22:47:41.451Z,100815.16
2023-04-14T22:50:10.937Z,100820.19
2023-04-14T22:52:41.920Z,100823.13
2023-04-14T22:55:09.824Z,100822.13
2023-04-14T22:57:39.721Z,100822.44
2023-04-14T23:03:21.250Z,100819.09
2023-04-14T23:05:56.672Z,100818.28
2023-04-14T23:08:38.147Z,100811.97
2023-04-14T23:11:11.613Z,100815.19
2023-04-14T23:13:52.902Z,100805.34
2023-04-14T23:16:30.557Z,100814.13
2023-04-14T23:19:05.501Z,100809.50
2023-04-14T23:21:39.499Z,100811.16
2023-04-14T23:24:15.943Z,100809.16
2023-04-14T23:26:50.531Z,100805.78
2023-04-14T23:29:21.694Z,100793.31
2023-04-14T23:31:57.177Z,100804.03
2023-04-14T23:34:32.253Z,100808.34
2023-04-14T23:37:02.717Z,100792.41
2023-04-14T23:39:33.946Z,100796.94
2023-04-14T23:42:03.391Z,100790.34
2023-04-14T23:44:45.661Z,100788.31
2023-04-14T23:47:18.889Z,100787.81
2023-04-14T23:52:32.808Z,100783.63
2023-04-14T23:55:17.319Z,100777.41
