createdAt,value
2022-10-23T00:01:10.816Z,2.30
2022-10-23T00:03:37.344Z,2.47
2022-10-23T00:06:05.068Z,1.53
2022-10-23T00:08:31.625Z,2.30
2022-10-23T00:10:58.143Z,1.87
2022-10-23T00:13:24.727Z,2.20
2022-10-23T00:18:18.742Z,2.40
2022-10-23T00:20:45.305Z,1.97
2022-10-23T00:23:11.806Z,2.10
2022-10-23T00:25:38.868Z,1.90
2022-10-23T00:28:05.407Z,2.67
2022-10-23T00:30:31.915Z,2.33
2022-10-23T00:32:58.456Z,1.60
2022-10-23T00:35:24.978Z,1.93
2022-10-23T00:37:51.522Z,2.40
2022-10-23T00:40:18.142Z,2.10
2022-10-23T00:42:44.812Z,3.43
2022-10-23T00:45:25.510Z,3.27
2022-10-23T00:47:52.967Z,2.57
2022-10-23T00:50:23.000Z,2.63
2022-10-23T00:52:52.107Z,2.73
2022-10-23T00:55:20.371Z,2.77
2022-10-23T00:57:48.768Z,2.53
2022-10-23T01:00:23.204Z,2.53
2022-10-23T01:02:50.145Z,2.30
2022-10-23T01:05:17.148Z,2.00
2022-10-23T01:07:54.568Z,2.20
2022-10-23T01:10:42.459Z,2.07
2022-10-23T01:13:16.660Z,2.40
2022-10-23T01:15:49.102Z,2.33
2022-10-23T01:18:20.915Z,1.93
2022-10-23T01:21:12.309Z,2.30
2022-10-23T01:23:47.629Z,1.60
2022-10-23T01:26:46.282Z,1.80
2022-10-23T01:29:39.195Z,2.30
2022-10-23T01:32:19.763Z,2.33
2022-10-23T01:34:59.080Z,2.07
2022-10-23T01:37:37.957Z,2.30
2022-10-23T01:40:07.736Z,2.70
2022-10-23T01:42:41.434Z,2.27
2022-10-23T01:45:19.780Z,2.60
2022-10-23T01:47:49.289Z,2.90
2022-10-23T01:50:17.475Z,2.57
2022-10-23T01:52:44.272Z,2.80
2022-10-23T01:55:13.347Z,2.90
2022-10-23T01:57:41.884Z,2.40
2022-10-23T02:00:14.116Z,3.17
2022-10-23T02:02:42.571Z,4.83
2022-10-23T02:05:15.394Z,5.17
2022-10-23T02:07:42.427Z,4.70
2022-10-23T02:10:10.389Z,5.57
2022-10-23T02:13:00.527Z,4.90
2022-10-23T02:15:41.524Z,4.60
2022-10-23T02:18:31.943Z,4.90
2022-10-23T02:21:09.135Z,4.50
2022-10-23T02:23:46.951Z,4.40
2022-10-23T02:26:23.992Z,4.33
2022-10-23T02:28:59.758Z,4.43
2022-10-23T02:31:26.378Z,4.10
2022-10-23T02:33:52.946Z,3.40
2022-10-23T02:36:20.203Z,3.00
2022-10-23T02:38:46.747Z,4.20
2022-10-23T02:41:41.446Z,3.67
2022-10-23T02:44:31.610Z,3.67
2022-10-23T02:47:30.941Z,3.30
2022-10-23T02:50:10.527Z,3.63
2022-10-23T02:52:54.219Z,3.67
2022-10-23T02:55:40.965Z,3.47
2022-10-23T02:58:35.764Z,3.27
2022-10-23T03:01:19.251Z,3.00
2022-10-23T03:03:52.388Z,3.03
2022-10-23T03:06:19.740Z,2.97
2022-10-23T03:08:53.686Z,2.90
2022-10-23T03:11:20.748Z,3.43
2022-10-23T03:13:47.273Z,2.80
2022-10-23T03:16:13.895Z,2.80
2022-10-23T03:18:40.482Z,2.50
2022-10-23T03:21:07.204Z,2.27
2022-10-23T03:23:34.209Z,2.40
2022-10-23T03:26:00.829Z,2.73
2022-10-23T03:28:27.355Z,2.93
2022-10-23T03:30:53.875Z,2.47
2022-10-23T03:33:20.393Z,3.30
2022-10-23T03:38:19.995Z,2.63
2022-10-23T03:40:46.504Z,2.27
2022-10-23T03:43:13.473Z,2.07
2022-10-23T03:45:40.007Z,2.50
2022-10-23T03:48:07.410Z,2.10
2022-10-23T03:50:35.236Z,2.00
2022-10-23T03:53:01.870Z,2.03
2022-10-23T03:55:28.491Z,1.83
2022-10-23T03:57:55.119Z,2.87
2022-10-23T04:00:22.355Z,2.43
2022-10-23T04:02:48.954Z,2.20
2022-10-23T04:05:15.643Z,2.40
2022-10-23T04:07:42.151Z,2.03
2022-10-23T04:10:09.157Z,2.10
2022-10-23T04:12:35.662Z,1.77
2022-10-23T04:15:02.264Z,2.10
2022-10-23T04:20:00.225Z,1.70
2022-10-23T04:22:28.412Z,1.80
2022-10-23T04:24:55.292Z,1.77
2022-10-23T04:27:22.344Z,1.67
2022-10-23T04:29:49.148Z,2.30
2022-10-23T04:32:15.843Z,2.13
2022-10-23T04:34:42.349Z,2.00
2022-10-23T04:37:08.886Z,2.10
2022-10-23T04:39:35.576Z,1.80
2022-10-23T04:42:02.095Z,2.00
2022-10-23T04:44:28.620Z,2.30
2022-10-23T04:46:55.127Z,1.60
2022-10-23T04:49:21.747Z,2.00
2022-10-23T04:51:48.343Z,2.00
2022-10-23T04:54:15.062Z,2.20
2022-10-23T04:56:41.624Z,1.80
2022-10-23T04:59:08.592Z,1.73
2022-10-23T05:01:36.107Z,1.70
2022-10-23T05:04:02.718Z,1.73
2022-10-23T05:06:29.254Z,1.80
2022-10-23T05:08:56.145Z,2.40
2022-10-23T05:11:22.740Z,3.23
2022-10-23T05:13:49.274Z,2.40
2022-10-23T05:16:35.294Z,1.83
2022-10-23T05:19:02.399Z,2.53
2022-10-23T05:21:31.643Z,2.57
2022-10-23T05:26:31.947Z,2.20
2022-10-23T05:28:58.502Z,2.30
2022-10-23T05:31:25.747Z,2.00
2022-10-23T05:33:54.422Z,2.33
2022-10-23T05:36:22.318Z,1.90
2022-10-23T05:38:48.942Z,1.90
2022-10-23T05:41:15.519Z,2.93
2022-10-23T05:43:42.147Z,2.00
2022-10-23T05:46:09.386Z,2.50
2022-10-23T05:48:35.923Z,2.10
2022-10-23T05:51:07.415Z,2.17
2022-10-23T05:53:36.139Z,2.60
2022-10-23T05:56:09.072Z,2.23
2022-10-23T05:58:35.858Z,1.97
2022-10-23T06:01:10.530Z,1.70
2022-10-23T06:03:37.928Z,2.17
2022-10-23T06:06:05.631Z,2.63
2022-10-23T06:08:32.903Z,2.50
2022-10-23T06:11:05.812Z,2.07
2022-10-23T06:13:32.316Z,1.70
2022-10-23T06:15:58.830Z,2.47
2022-10-23T06:18:25.408Z,2.67
2022-10-23T06:20:51.948Z,2.17
2022-10-23T06:23:18.523Z,2.53
2022-10-23T06:25:53.444Z,2.80
2022-10-23T06:28:20.747Z,2.43
2022-10-23T06:30:47.410Z,2.27
2022-10-23T06:33:13.971Z,2.10
2022-10-23T06:35:40.567Z,2.03
2022-10-23T06:38:08.935Z,1.90
2022-10-23T06:40:35.567Z,2.20
2022-10-23T06:43:02.798Z,2.23
2022-10-23T06:45:30.003Z,2.70
2022-10-23T06:47:56.516Z,2.13
2022-10-23T06:50:25.000Z,2.40
2022-10-23T06:52:51.747Z,3.00
2022-10-23T06:55:19.105Z,2.20
2022-10-23T06:57:46.340Z,2.03
2022-10-23T07:00:13.595Z,2.53
2022-10-23T07:02:40.301Z,2.77
2022-10-23T07:05:09.856Z,2.40
2022-10-23T07:07:39.322Z,2.60
2022-10-23T07:10:06.558Z,2.40
2022-10-23T07:12:33.106Z,2.50
2022-10-23T07:14:59.622Z,2.43
2022-10-23T07:17:26.234Z,2.53
2022-10-23T07:19:52.790Z,2.90
2022-10-23T07:22:19.330Z,2.83
2022-10-23T07:24:45.852Z,2.67
2022-10-23T07:27:12.397Z,3.17
2022-10-23T07:29:39.236Z,2.90
2022-10-23T07:32:06.064Z,2.57
2022-10-23T07:34:32.940Z,2.93
2022-10-23T07:36:59.439Z,2.53
2022-10-23T07:39:26.090Z,2.37
2022-10-23T07:41:52.667Z,3.27
2022-10-23T07:44:21.035Z,2.97
2022-10-23T07:46:49.650Z,2.60
2022-10-23T07:49:16.187Z,2.60
2022-10-23T07:51:44.663Z,3.40
2022-10-23T07:54:13.050Z,3.53
2022-10-23T07:56:39.618Z,3.03
2022-10-23T07:59:06.146Z,3.50
2022-10-23T08:01:36.851Z,3.53
2022-10-23T08:04:04.451Z,3.67
2022-10-23T08:06:31.048Z,4.03
2022-10-23T08:08:59.887Z,4.07
2022-10-23T08:11:30.958Z,3.83
2022-10-23T08:13:58.277Z,4.40
2022-10-23T08:16:25.538Z,5.00
2022-10-23T08:18:52.125Z,4.80
2022-10-23T08:21:18.912Z,4.40
2022-10-23T08:23:45.848Z,5.00
2022-10-23T08:26:12.576Z,4.40
2022-10-23T08:28:39.302Z,5.40
2022-10-23T08:31:11.787Z,4.77
2022-10-23T08:33:38.931Z,4.27
2022-10-23T08:36:06.252Z,3.33
2022-10-23T08:38:33.739Z,5.10
2022-10-23T08:41:01.462Z,4.30
2022-10-23T08:43:39.067Z,4.53
2022-10-23T08:46:11.035Z,4.37
2022-10-23T08:49:07.450Z,4.07
2022-10-23T08:51:42.219Z,4.93
2022-10-23T08:54:15.708Z,3.90
2022-10-23T08:56:51.649Z,4.30
2022-10-23T08:59:28.446Z,3.93
2022-10-23T09:02:04.324Z,4.40
2022-10-23T09:04:32.450Z,4.03
2022-10-23T09:07:36.845Z,3.83
2022-10-23T09:10:15.275Z,3.77
2022-10-23T09:12:42.659Z,4.07
2022-10-23T09:15:28.427Z,4.30
2022-10-23T09:18:00.268Z,4.47
2022-10-23T09:20:34.928Z,3.50
2022-10-23T09:23:07.551Z,3.90
2022-10-23T09:25:37.870Z,3.80
2022-10-23T09:28:05.846Z,3.73
2022-10-23T09:30:35.571Z,3.27
2022-10-23T09:33:14.111Z,3.87
2022-10-23T09:35:53.039Z,3.00
2022-10-23T09:38:46.121Z,3.50
2022-10-23T09:41:27.326Z,2.93
2022-10-23T09:44:08.674Z,3.07
2022-10-23T09:46:43.725Z,3.20
2022-10-23T09:49:29.837Z,2.93
2022-10-23T09:52:19.830Z,2.43
2022-10-23T09:54:51.033Z,2.57
2022-10-23T09:57:27.219Z,2.70
2022-10-23T10:00:02.694Z,2.70
2022-10-23T10:02:30.748Z,2.10
2022-10-23T10:04:57.402Z,2.30
2022-10-23T10:07:28.132Z,2.20
2022-10-23T10:09:58.025Z,2.37
2022-10-23T10:12:37.945Z,2.40
2022-10-23T10:15:34.671Z,2.43
2022-10-23T10:18:09.682Z,2.50
2022-10-23T10:20:44.849Z,2.33
2022-10-23T10:23:36.940Z,2.00
2022-10-23T10:26:27.560Z,2.83
2022-10-23T10:29:12.457Z,2.00
2022-10-23T10:31:57.842Z,2.10
2022-10-23T10:34:39.723Z,2.17
2022-10-23T10:37:31.438Z,2.03
2022-10-23T10:40:30.173Z,2.33
2022-10-23T10:43:22.336Z,2.00
2022-10-23T10:45:54.200Z,1.50
2022-10-23T10:48:35.946Z,2.03
2022-10-23T10:51:07.239Z,2.33
2022-10-23T10:54:21.607Z,2.00
2022-10-23T10:56:48.594Z,1.80
2022-10-23T10:59:32.088Z,2.47
2022-10-23T11:02:19.872Z,2.07
2022-10-23T11:04:56.890Z,1.97
2022-10-23T11:07:29.338Z,2.13
2022-10-23T11:09:58.778Z,2.20
2022-10-23T11:12:27.998Z,2.50
2022-10-23T11:14:55.215Z,2.37
2022-10-23T11:17:27.489Z,2.43
2022-10-23T11:20:15.336Z,2.37
2022-10-23T11:23:03.909Z,2.83
2022-10-23T11:25:50.964Z,2.00
2022-10-23T11:28:46.611Z,2.70
2022-10-23T11:31:34.802Z,1.83
2022-10-23T11:34:38.798Z,2.17
2022-10-23T11:37:05.468Z,2.07
2022-10-23T11:39:34.134Z,1.70
2022-10-23T11:42:06.842Z,2.20
2022-10-23T11:44:46.149Z,2.10
2022-10-23T11:47:36.381Z,2.40
2022-10-23T11:50:08.741Z,2.90
2022-10-23T11:52:41.977Z,1.70
2022-10-23T11:55:20.414Z,2.17
2022-10-23T11:58:10.538Z,1.77
2022-10-23T12:00:50.966Z,1.60
2022-10-23T12:03:26.063Z,1.50
2022-10-23T12:06:00.189Z,1.93
2022-10-23T12:08:30.481Z,1.80
2022-10-23T12:10:57.205Z,1.67
2022-10-23T12:13:43.599Z,1.63
2022-10-23T12:16:10.346Z,2.00
2022-10-23T12:18:53.371Z,1.43
2022-10-23T12:21:26.988Z,1.50
2022-10-23T12:24:31.920Z,1.97
2022-10-23T12:27:10.479Z,2.00
2022-10-23T12:29:52.598Z,1.60
2022-10-23T12:32:54.167Z,1.90
2022-10-23T12:35:48.682Z,1.63
2022-10-23T12:38:19.914Z,1.43
2022-10-23T12:40:56.655Z,1.53
2022-10-23T12:43:35.964Z,1.40
2022-10-23T12:46:25.798Z,2.00
2022-10-23T12:48:54.898Z,1.60
2022-10-23T12:51:25.093Z,1.93
2022-10-23T12:53:51.659Z,1.63
2022-10-23T12:56:18.884Z,1.90
2022-10-23T12:58:53.092Z,1.70
2022-10-23T13:01:25.836Z,1.40
2022-10-23T13:03:58.670Z,2.53
2022-10-23T13:06:26.479Z,1.50
2022-10-23T13:08:53.664Z,1.40
2022-10-23T13:11:21.785Z,1.47
2022-10-23T13:13:49.331Z,1.87
2022-10-23T13:16:24.478Z,1.70
2022-10-23T13:18:51.991Z,1.70
2022-10-23T13:21:23.864Z,1.43
2022-10-23T13:23:51.567Z,1.50
2022-10-23T13:26:44.787Z,1.30
2022-10-23T13:29:21.649Z,1.43
2022-10-23T13:31:48.600Z,1.40
2022-10-23T13:34:26.786Z,1.20
2022-10-23T13:37:00.725Z,1.27
2022-10-23T13:39:30.375Z,1.13
2022-10-23T13:42:01.620Z,1.50
2022-10-23T13:44:28.856Z,0.97
2022-10-23T13:46:56.567Z,1.13
2022-10-23T13:49:23.188Z,1.20
2022-10-23T13:51:51.780Z,0.83
2022-10-23T13:54:23.964Z,1.27
2022-10-23T13:56:51.354Z,1.00
2022-10-23T13:59:18.517Z,1.17
2022-10-23T14:01:47.416Z,1.83
2022-10-23T14:04:15.743Z,1.40
2022-10-23T14:06:42.535Z,1.50
2022-10-23T14:09:12.756Z,0.83
2022-10-23T14:11:39.594Z,1.50
2022-10-23T14:14:06.182Z,1.33
2022-10-23T14:16:32.956Z,1.30
2022-10-23T14:18:59.674Z,1.30
2022-10-23T14:21:26.591Z,1.20
2022-10-23T14:23:54.219Z,1.10
2022-10-23T14:26:25.810Z,1.37
2022-10-23T14:28:54.219Z,1.40
2022-10-23T14:31:21.772Z,0.90
2022-10-23T14:33:56.752Z,1.30
2022-10-23T14:36:23.620Z,0.97
2022-10-23T14:38:54.802Z,0.80
2022-10-23T14:41:22.462Z,1.67
2022-10-23T14:43:48.976Z,1.20
2022-10-23T14:46:17.841Z,1.37
2022-10-23T14:48:46.321Z,0.87
2022-10-23T14:51:26.664Z,1.00
2022-10-23T14:54:01.324Z,1.60
2022-10-23T14:56:33.035Z,1.17
2022-10-23T14:59:03.013Z,1.17
2022-10-23T15:01:42.271Z,1.53
2022-10-23T15:04:14.261Z,1.90
2022-10-23T15:06:41.525Z,1.00
2022-10-23T15:09:08.047Z,1.13
2022-10-23T15:11:34.600Z,1.87
2022-10-23T15:14:01.163Z,1.17
2022-10-23T15:16:28.207Z,1.30
2022-10-23T15:18:54.836Z,1.57
2022-10-23T15:21:21.474Z,1.20
2022-10-23T15:23:48.435Z,1.30
2022-10-23T15:26:20.930Z,1.60
2022-10-23T15:28:53.141Z,1.30
2022-10-23T15:31:28.912Z,1.47
2022-10-23T15:33:59.432Z,1.93
2022-10-23T15:36:26.918Z,1.57
2022-10-23T15:38:53.455Z,1.87
2022-10-23T15:41:41.699Z,1.40
2022-10-23T15:44:11.154Z,1.30
2022-10-23T15:46:37.736Z,1.50
2022-10-23T15:49:04.804Z,1.73
2022-10-23T15:51:31.817Z,1.43
2022-10-23T15:53:59.411Z,1.87
2022-10-23T15:56:26.107Z,1.50
2022-10-23T16:01:23.961Z,2.63
2022-10-23T16:03:50.711Z,1.83
2022-10-23T16:06:18.661Z,2.10
2022-10-23T16:08:45.648Z,2.37
2022-10-23T16:11:18.029Z,2.53
2022-10-23T16:13:45.323Z,1.90
2022-10-23T16:16:12.611Z,2.73
2022-10-23T16:18:39.723Z,2.90
2022-10-23T16:21:06.916Z,2.70
2022-10-23T16:23:34.169Z,2.97
2022-10-23T16:26:05.591Z,2.50
2022-10-23T16:28:32.570Z,2.57
2022-10-23T16:30:59.657Z,2.50
2022-10-23T16:33:26.446Z,2.30
2022-10-23T16:35:53.088Z,2.20
2022-10-23T16:38:20.576Z,1.80
2022-10-23T16:40:51.908Z,2.40
2022-10-23T16:43:18.762Z,2.27
2022-10-23T16:45:45.516Z,2.33
2022-10-23T16:48:12.172Z,2.00
2022-10-23T16:53:11.712Z,2.07
2022-10-23T16:55:40.758Z,1.90
2022-10-23T16:58:07.460Z,1.70
2022-10-23T17:00:34.961Z,1.90
2022-10-23T17:03:05.243Z,1.80
2022-10-23T17:05:35.370Z,2.10
2022-10-23T17:08:01.925Z,2.07
2022-10-23T17:10:28.527Z,2.30
2022-10-23T17:12:55.056Z,2.23
2022-10-23T17:15:23.737Z,2.00
2022-10-23T17:17:50.379Z,2.53
2022-10-23T17:20:16.963Z,2.00
2022-10-23T17:22:43.471Z,2.00
2022-10-23T17:25:10.326Z,2.10
2022-10-23T17:27:36.838Z,1.90
2022-10-23T17:30:04.663Z,1.97
2022-10-23T17:32:34.743Z,2.00
2022-10-23T17:35:01.430Z,1.80
2022-10-23T17:37:27.946Z,2.30
2022-10-23T17:39:54.521Z,1.50
2022-10-23T17:42:21.063Z,2.00
2022-10-23T17:44:47.576Z,1.53
2022-10-23T17:47:14.144Z,2.50
2022-10-23T17:49:42.864Z,1.60
2022-10-23T17:52:14.774Z,2.03
2022-10-23T17:54:42.132Z,2.33
2022-10-23T17:57:08.682Z,2.63
2022-10-23T17:59:35.207Z,2.20
2022-10-23T18:02:01.838Z,2.43
2022-10-23T18:04:28.443Z,2.13
2022-10-23T18:06:54.986Z,2.07
2022-10-23T18:09:22.586Z,3.20
2022-10-23T18:11:49.622Z,2.00
2022-10-23T18:14:18.029Z,2.07
2022-10-23T18:16:45.669Z,2.13
2022-10-23T18:19:12.854Z,2.10
2022-10-23T18:21:40.027Z,1.90
2022-10-23T18:24:06.650Z,1.70
2022-10-23T18:26:38.928Z,2.40
2022-10-23T18:29:07.658Z,1.87
2022-10-23T18:31:35.759Z,2.07
2022-10-23T18:34:07.350Z,1.60
2022-10-23T18:36:37.452Z,1.97
2022-10-23T18:39:05.602Z,2.00
2022-10-23T18:41:37.983Z,2.27
2022-10-23T18:44:04.737Z,2.57
2022-10-23T18:46:31.495Z,2.07
2022-10-23T18:48:58.055Z,2.27
2022-10-23T18:51:30.196Z,2.80
2022-10-23T18:53:57.171Z,2.40
2022-10-23T18:56:25.993Z,2.10
2022-10-23T18:58:54.747Z,1.57
2022-10-23T19:01:22.428Z,1.80
2022-10-23T19:03:49.152Z,1.60
2022-10-23T19:06:16.202Z,2.00
2022-10-23T19:08:44.223Z,1.80
2022-10-23T19:11:12.155Z,2.20
2022-10-23T19:13:40.238Z,1.83
2022-10-23T19:16:12.265Z,1.93
2022-10-23T19:18:41.855Z,1.53
2022-10-23T19:21:08.834Z,1.83
2022-10-23T19:23:37.218Z,1.80
2022-10-23T19:26:10.354Z,1.70
2022-10-23T19:28:42.266Z,1.90
2022-10-23T19:31:10.383Z,1.87
2022-10-23T19:33:38.796Z,1.57
2022-10-23T19:36:08.819Z,1.43
2022-10-23T19:38:40.118Z,2.50
2022-10-23T19:41:06.766Z,1.70
2022-10-23T19:43:33.394Z,2.27
2022-10-23T19:46:06.521Z,1.60
2022-10-23T19:48:36.175Z,1.90
2022-10-23T19:51:02.704Z,1.67
2022-10-23T19:53:29.443Z,1.47
2022-10-23T19:56:06.563Z,1.50
2022-10-23T19:58:33.402Z,1.60
2022-10-23T20:01:16.292Z,1.63
2022-10-23T20:03:45.354Z,2.10
2022-10-23T20:06:17.553Z,2.10
2022-10-23T20:08:44.095Z,2.23
2022-10-23T20:11:23.327Z,2.00
2022-10-23T20:13:50.096Z,1.87
2022-10-23T20:16:21.894Z,1.70
2022-10-23T20:18:48.921Z,1.60
2022-10-23T20:21:16.165Z,1.47
2022-10-23T20:23:43.230Z,1.93
2022-10-23T20:26:12.627Z,1.40
2022-10-23T20:28:39.571Z,1.90
2022-10-23T20:31:08.569Z,1.80
2022-10-23T20:33:36.924Z,1.70
2022-10-23T20:36:05.494Z,1.83
2022-10-23T20:38:32.042Z,1.73
2022-10-23T20:41:00.334Z,1.40
2022-10-23T20:43:27.400Z,1.73
2022-10-23T20:45:53.963Z,1.93
2022-10-23T20:48:20.562Z,1.97
2022-10-23T20:50:47.063Z,1.23
2022-10-23T20:53:13.571Z,1.47
2022-10-23T20:55:43.279Z,1.50
2022-10-23T20:58:09.847Z,1.80
2022-10-23T21:00:36.410Z,1.90
2022-10-23T21:03:05.157Z,1.47
2022-10-23T21:05:33.291Z,1.70
2022-10-23T21:07:59.807Z,1.60
2022-10-23T21:10:26.542Z,1.40
2022-10-23T21:12:53.050Z,1.97
2022-10-23T21:15:19.699Z,1.40
2022-10-23T21:17:48.904Z,1.40
2022-10-23T21:20:16.976Z,1.30
2022-10-23T21:22:44.105Z,1.50
2022-10-23T21:25:10.804Z,1.60
2022-10-23T21:27:37.323Z,1.47
2022-10-23T21:30:06.010Z,1.50
2022-10-23T21:32:32.512Z,1.47
2022-10-23T21:34:59.034Z,1.53
2022-10-23T21:37:25.624Z,1.57
2022-10-23T21:39:52.142Z,1.27
2022-10-23T21:42:18.766Z,1.50
2022-10-23T21:44:45.450Z,1.50
2022-10-23T21:47:12.011Z,1.47
2022-10-23T21:49:38.675Z,1.57
2022-10-23T21:52:05.297Z,1.30
2022-10-23T21:54:32.070Z,1.50
2022-10-23T21:56:58.644Z,1.30
2022-10-23T22:01:53.673Z,1.50
2022-10-23T22:04:20.645Z,1.70
2022-10-23T22:06:48.728Z,1.50
2022-10-23T22:09:19.085Z,1.00
2022-10-23T22:11:45.663Z,1.00
2022-10-23T22:14:12.169Z,1.57
2022-10-23T22:16:38.682Z,1.63
2022-10-23T22:19:05.215Z,1.50
2022-10-23T22:21:31.898Z,1.20
2022-10-23T22:24:00.772Z,1.33
2022-10-23T22:26:33.708Z,1.40
2022-10-23T22:29:06.251Z,1.60
2022-10-23T22:31:34.535Z,1.33
2022-10-23T22:34:13.185Z,1.33
2022-10-23T22:36:49.508Z,1.43
2022-10-23T22:39:16.319Z,1.33
2022-10-23T22:41:43.538Z,1.60
2022-10-23T22:44:11.850Z,1.57
2022-10-23T22:46:38.610Z,1.60
2022-10-23T22:51:37.819Z,1.17
2022-10-23T22:54:04.514Z,1.37
2022-10-23T22:56:31.227Z,1.50
2022-10-23T22:58:58.299Z,1.73
2022-10-23T23:01:34.103Z,1.30
2022-10-23T23:04:08.866Z,1.47
2022-10-23T23:06:47.714Z,1.40
2022-10-23T23:09:17.891Z,1.20
2022-10-23T23:11:51.371Z,1.50
2022-10-23T23:14:22.890Z,1.43
2022-10-23T23:16:51.394Z,1.20
2022-10-23T23:19:17.929Z,1.40
2022-10-23T23:21:44.430Z,1.37
2022-10-23T23:24:11.744Z,1.20
2022-10-23T23:26:38.296Z,1.40
2022-10-23T23:29:04.832Z,1.40
2022-10-23T23:31:31.407Z,1.30
2022-10-23T23:33:57.930Z,1.27
2022-10-23T23:36:26.909Z,1.13
2022-10-23T23:38:55.247Z,0.80
2022-10-23T23:41:23.378Z,1.20
2022-10-23T23:43:50.012Z,1.13
2022-10-23T23:46:17.551Z,0.97
2022-10-23T23:48:47.801Z,1.27
2022-10-23T23:51:15.786Z,1.20
2022-10-23T23:53:42.327Z,1.30
2022-10-23T23:56:08.992Z,1.17
2022-10-23T23:58:36.051Z,1.00
