createdAt,value
2018-11-05T00:01:14.978Z,74.50
2018-11-05T00:06:18.672Z,74.90
2018-11-05T00:11:22.321Z,76.50
2018-11-05T00:16:25.914Z,76.10
2018-11-05T00:21:29.731Z,75.30
2018-11-05T00:26:33.386Z,75.70
2018-11-05T00:31:38.024Z,76.00
2018-11-05T00:36:42.069Z,75.60
2018-11-05T00:41:46.089Z,76.00
2018-11-05T00:46:49.713Z,76.40
2018-11-05T00:51:54.444Z,75.80
2018-11-05T00:56:58.060Z,75.80
2018-11-05T01:02:02.309Z,76.40
2018-11-05T01:07:05.934Z,76.10
2018-11-05T01:12:09.772Z,75.30
2018-11-05T01:17:13.382Z,75.10
2018-11-05T01:22:17.002Z,75.60
2018-11-05T01:27:20.654Z,74.50
2018-11-05T01:32:24.880Z,74.80
2018-11-05T01:37:28.581Z,76.10
2018-11-05T01:42:32.180Z,76.60
2018-11-05T01:47:35.734Z,75.70
2018-11-05T01:52:39.323Z,75.00
2018-11-05T01:57:43.116Z,75.00
2018-11-05T02:02:47.314Z,75.40
2018-11-05T02:07:50.930Z,77.30
2018-11-05T02:12:54.516Z,78.40
2018-11-05T02:17:58.088Z,77.20
2018-11-05T02:23:01.641Z,76.70
2018-11-05T02:28:07.143Z,76.20
2018-11-05T02:33:12.421Z,75.90
2018-11-05T02:38:16.216Z,76.00
2018-11-05T02:43:19.839Z,76.20
2018-11-05T02:48:23.396Z,75.80
2018-11-05T02:53:26.953Z,75.60
2018-11-05T02:58:31.822Z,74.90
2018-11-05T03:03:36.448Z,74.80
2018-11-05T03:08:40.123Z,74.20
2018-11-05T03:13:43.719Z,74.80
2018-11-05T03:18:47.378Z,74.50
2018-11-05T03:23:51.586Z,74.20
2018-11-05T03:28:55.215Z,77.40
2018-11-05T03:33:59.493Z,76.80
2018-11-05T03:39:03.201Z,75.60
2018-11-05T03:44:07.212Z,75.40
2018-11-05T03:49:11.113Z,76.30
2018-11-05T03:54:15.367Z,76.60
2018-11-05T03:59:19.279Z,76.70
2018-11-05T04:04:22.908Z,76.30
2018-11-05T04:09:26.535Z,76.50
2018-11-05T04:14:30.107Z,77.90
2018-11-05T04:19:33.700Z,78.10
2018-11-05T04:24:39.009Z,78.00
2018-11-05T04:29:42.605Z,77.20
2018-11-05T04:34:46.164Z,77.60
2018-11-05T04:39:49.752Z,78.90
2018-11-05T04:44:53.375Z,78.90
2018-11-05T04:49:57.037Z,78.30
2018-11-05T04:55:00.784Z,77.50
2018-11-05T05:00:10.657Z,77.00
2018-11-05T05:05:15.593Z,77.70
2018-11-05T05:10:20.175Z,77.80
2018-11-05T05:15:23.782Z,77.70
2018-11-05T05:20:27.505Z,78.00
2018-11-05T05:25:31.149Z,77.80
2018-11-05T05:30:34.866Z,77.70
2018-11-05T05:35:38.457Z,76.60
2018-11-05T05:40:42.697Z,76.40
2018-11-05T05:45:46.350Z,76.30
2018-11-05T05:50:49.943Z,77.20
2018-11-05T05:55:53.611Z,76.80
2018-11-05T06:00:57.537Z,76.60
2018-11-05T06:06:01.982Z,76.30
2018-11-05T06:11:05.815Z,76.30
2018-11-05T06:16:09.647Z,76.30
2018-11-05T06:21:13.224Z,75.90
2018-11-05T06:26:16.869Z,76.10
2018-11-05T06:31:20.522Z,76.10
2018-11-05T06:36:24.491Z,76.80
2018-11-05T06:41:28.224Z,77.10
2018-11-05T06:46:31.804Z,77.20
2018-11-05T06:51:35.507Z,76.70
2018-11-05T06:56:39.447Z,77.10
2018-11-05T07:01:43.155Z,77.00
2018-11-05T07:06:46.767Z,76.90
2018-11-05T07:11:50.420Z,76.50
2018-11-05T07:16:54.284Z,76.50
2018-11-05T07:21:57.876Z,76.80
2018-11-05T07:27:01.617Z,76.50
2018-11-05T07:32:05.277Z,76.60
2018-11-05T07:37:09.756Z,76.70
2018-11-05T07:42:13.420Z,77.50
2018-11-05T07:47:17.065Z,77.50
2018-11-05T07:52:20.639Z,77.50
2018-11-05T07:57:24.456Z,77.70
2018-11-05T08:02:28.062Z,77.70
2018-11-05T08:07:31.642Z,77.50
2018-11-05T08:12:36.277Z,76.80
2018-11-05T08:17:41.016Z,76.70
2018-11-05T08:22:44.688Z,76.20
2018-11-05T08:27:53.637Z,76.20
2018-11-05T08:32:57.969Z,76.90
2018-11-05T08:38:01.623Z,76.80
2018-11-05T08:43:05.542Z,77.10
2018-11-05T08:48:10.300Z,76.80
2018-11-05T08:53:13.884Z,77.00
2018-11-05T08:58:17.808Z,76.60
2018-11-05T09:03:21.363Z,75.70
2018-11-05T09:08:25.223Z,75.00
2018-11-05T09:13:29.172Z,75.20
2018-11-05T09:18:32.754Z,74.60
2018-11-05T09:23:36.720Z,74.50
2018-11-05T09:28:46.786Z,74.60
2018-11-05T09:33:52.318Z,75.50
2018-11-05T09:38:55.896Z,77.00
2018-11-05T09:44:00.176Z,76.00
2018-11-05T09:49:04.041Z,75.10
2018-11-05T09:54:07.966Z,75.70
2018-11-05T09:59:11.586Z,74.30
2018-11-05T10:04:15.667Z,74.00
2018-11-05T10:09:19.353Z,74.50
2018-11-05T10:14:22.905Z,73.40
2018-11-05T10:19:26.613Z,73.40
2018-11-05T10:24:30.356Z,73.10
2018-11-05T10:29:33.962Z,73.40
2018-11-05T10:34:37.829Z,73.80
2018-11-05T10:39:41.477Z,73.50
2018-11-05T10:44:45.056Z,73.50
2018-11-05T10:49:48.668Z,73.30
2018-11-05T10:54:53.260Z,73.30
2018-11-05T10:59:57.052Z,74.20
2018-11-05T11:05:00.618Z,73.60
2018-11-05T11:10:04.697Z,73.50
2018-11-05T11:15:08.572Z,71.60
2018-11-05T11:20:13.481Z,70.70
2018-11-05T11:25:17.804Z,70.30
2018-11-05T11:30:22.117Z,69.80
2018-11-05T11:35:25.718Z,70.80
2018-11-05T11:40:30.143Z,72.30
2018-11-05T11:45:33.991Z,72.30
2018-11-05T11:50:37.592Z,72.70
2018-11-05T11:55:41.617Z,73.50
2018-11-05T12:00:45.190Z,73.30
2018-11-05T12:05:49.074Z,73.80
2018-11-05T12:10:52.658Z,73.90
2018-11-05T12:15:56.881Z,72.80
2018-11-05T12:21:00.511Z,71.60
2018-11-05T12:26:04.514Z,71.70
2018-11-05T12:31:08.195Z,68.10
2018-11-05T12:36:12.520Z,62.90
2018-11-05T12:41:16.134Z,62.60
2018-11-05T12:46:19.993Z,64.50
2018-11-05T12:51:23.583Z,63.30
2018-11-05T12:56:27.752Z,63.40
2018-11-05T13:01:33.309Z,64.70
2018-11-05T13:06:41.409Z,65.70
2018-11-05T13:11:45.036Z,65.30
2018-11-05T13:16:48.675Z,66.00
2018-11-05T13:21:52.660Z,65.40
2018-11-05T13:26:56.599Z,66.10
2018-11-05T13:32:00.296Z,65.80
2018-11-05T13:37:05.122Z,66.60
2018-11-05T13:42:09.138Z,66.60
2018-11-05T13:47:13.470Z,66.60
2018-11-05T13:52:16.700Z,68.10
2018-11-05T13:57:20.488Z,68.00
2018-11-05T14:02:24.057Z,66.70
2018-11-05T14:07:28.007Z,66.90
2018-11-05T14:12:31.624Z,66.80
2018-11-05T14:17:36.016Z,69.00
2018-11-05T14:22:39.596Z,65.90
2018-11-05T14:27:44.375Z,58.10
2018-11-05T14:32:48.943Z,58.60
2018-11-05T14:37:53.470Z,57.70
2018-11-05T14:42:58.070Z,57.50
2018-11-05T14:48:01.508Z,56.10
2018-11-05T14:53:05.073Z,55.20
2018-11-05T14:58:08.879Z,53.90
2018-11-05T15:03:17.377Z,54.40
2018-11-05T15:08:21.695Z,55.10
2018-11-05T15:13:28.599Z,55.80
2018-11-05T15:18:33.552Z,55.00
2018-11-05T15:23:43.818Z,55.20
2018-11-05T15:28:47.784Z,56.50
2018-11-05T15:33:57.809Z,57.00
2018-11-05T15:39:05.070Z,58.10
2018-11-05T15:44:09.201Z,57.80
2018-11-05T15:49:13.153Z,57.90
2018-11-05T15:54:17.476Z,58.40
2018-11-05T15:59:22.410Z,59.30
2018-11-05T16:04:26.229Z,59.80
2018-11-05T16:09:30.046Z,60.40
2018-11-05T16:14:34.275Z,60.60
2018-11-05T16:19:40.533Z,60.80
2018-11-05T16:24:44.197Z,60.90
2018-11-05T16:29:47.868Z,60.80
2018-11-05T16:34:51.788Z,62.20
2018-11-05T16:39:55.949Z,63.20
2018-11-05T16:44:59.536Z,63.10
2018-11-05T16:50:03.280Z,64.20
2018-11-05T16:55:08.486Z,64.70
2018-11-05T17:00:13.236Z,64.90
2018-11-05T17:05:17.227Z,64.50
2018-11-05T17:10:20.842Z,65.40
2018-11-05T17:15:24.429Z,66.30
2018-11-05T17:20:29.111Z,66.00
2018-11-05T17:25:32.946Z,66.20
2018-11-05T17:30:36.778Z,66.10
2018-11-05T17:35:41.474Z,66.90
2018-11-05T17:40:45.624Z,66.80
2018-11-05T17:45:49.205Z,68.00
2018-11-05T17:50:52.842Z,68.00
2018-11-05T17:55:56.844Z,67.60
2018-11-05T18:01:00.439Z,67.80
2018-11-05T18:06:04.615Z,67.70
2018-11-05T18:11:08.455Z,67.90
2018-11-05T18:16:12.397Z,67.20
2018-11-05T18:21:16.309Z,67.00
2018-11-05T18:26:20.114Z,67.50
2018-11-05T18:31:24.031Z,67.10
2018-11-05T18:36:29.161Z,67.20
2018-11-05T18:41:32.756Z,68.60
2018-11-05T18:46:36.327Z,67.50
2018-11-05T18:51:40.036Z,67.90
2018-11-05T18:56:44.282Z,68.70
2018-11-05T19:01:47.887Z,68.70
2018-11-05T19:06:51.502Z,69.10
2018-11-05T19:11:55.111Z,67.60
2018-11-05T19:16:58.837Z,68.50
2018-11-05T19:22:02.604Z,69.00
2018-11-05T19:27:07.317Z,68.00
2018-11-05T19:32:11.607Z,68.50
2018-11-05T19:37:15.186Z,67.90
2018-11-05T19:42:19.356Z,68.60
2018-11-05T19:47:23.718Z,68.90
2018-11-05T19:52:29.563Z,70.30
2018-11-05T19:57:33.401Z,69.10
2018-11-05T20:02:37.447Z,68.60
2018-11-05T20:07:41.308Z,68.90
2018-11-05T20:12:45.806Z,69.20
2018-11-05T20:17:50.668Z,69.20
2018-11-05T20:22:54.302Z,68.60
2018-11-05T20:27:58.961Z,70.10
2018-11-05T20:33:03.350Z,69.90
2018-11-05T20:38:07.016Z,69.50
2018-11-05T20:43:10.783Z,69.80
2018-11-05T20:48:14.919Z,69.70
2018-11-05T20:53:19.165Z,70.30
2018-11-05T20:58:22.718Z,71.40
2018-11-05T21:03:26.560Z,72.00
2018-11-05T21:08:30.436Z,70.10
2018-11-05T21:13:34.134Z,70.90
2018-11-05T21:18:38.249Z,71.50
2018-11-05T21:23:42.799Z,70.30
2018-11-05T21:28:46.484Z,71.00
2018-11-05T21:33:52.192Z,70.90
2018-11-05T21:38:56.045Z,71.20
2018-11-05T21:43:59.774Z,70.40
2018-11-05T21:49:03.382Z,70.70
2018-11-05T21:54:07.452Z,70.70
2018-11-05T21:59:11.428Z,70.50
2018-11-05T22:04:15.036Z,71.60
2018-11-05T22:09:18.633Z,72.60
2018-11-05T22:14:22.178Z,71.60
2018-11-05T22:19:25.828Z,72.70
2018-11-05T22:24:29.400Z,72.20
2018-11-05T22:29:33.174Z,74.10
2018-11-05T22:34:37.889Z,76.00
2018-11-05T22:39:41.504Z,77.60
2018-11-05T22:44:45.103Z,77.60
2018-11-05T22:49:48.975Z,78.70
2018-11-05T22:54:52.553Z,79.00
2018-11-05T22:59:56.719Z,80.20
2018-11-05T23:05:01.219Z,80.30
2018-11-05T23:10:05.748Z,81.10
2018-11-05T23:15:10.058Z,80.70
2018-11-05T23:20:13.891Z,79.90
2018-11-05T23:25:17.885Z,80.00
2018-11-05T23:30:21.455Z,80.80
2018-11-05T23:35:25.060Z,80.80
2018-11-05T23:40:29.017Z,80.40
2018-11-05T23:45:33.009Z,80.30
2018-11-05T23:50:36.564Z,80.00
2018-11-05T23:55:40.139Z,80.40
