createdAt,value
2022-09-28T00:01:40.192Z,8.82
2022-09-28T00:04:08.857Z,6.03
2022-09-28T00:06:39.002Z,5.20
2022-09-28T00:09:05.860Z,4.93
2022-09-28T00:11:37.195Z,5.90
2022-09-28T00:17:17.183Z,6.72
2022-09-28T00:19:46.499Z,7.30
2022-09-28T00:22:13.593Z,6.72
2022-09-28T00:24:41.881Z,6.43
2022-09-28T00:27:12.407Z,9.45
2022-09-28T00:29:39.213Z,7.03
2022-09-28T00:32:26.936Z,4.65
2022-09-28T00:34:54.119Z,6.22
2022-09-28T00:37:21.829Z,6.55
2022-09-28T00:39:54.510Z,6.80
2022-09-28T00:42:27.505Z,4.50
2022-09-28T00:45:32.201Z,4.70
2022-09-28T00:48:02.089Z,6.05
2022-09-28T00:50:30.082Z,7.85
2022-09-28T00:53:01.609Z,7.20
2022-09-28T00:55:37.479Z,7.72
2022-09-28T00:58:08.169Z,10.25
2022-09-28T01:00:37.875Z,10.80
2022-09-28T01:03:05.902Z,12.38
2022-09-28T01:05:42.789Z,11.77
2022-09-28T01:08:23.905Z,13.10
2022-09-28T01:10:52.386Z,13.18
2022-09-28T01:13:23.269Z,14.90
2022-09-28T01:16:16.754Z,16.02
2022-09-28T01:18:58.706Z,22.80
2022-09-28T01:21:28.840Z,23.00
2022-09-28T01:23:56.813Z,15.13
2022-09-28T01:26:43.758Z,19.48
2022-09-28T01:29:16.498Z,15.05
2022-09-28T01:31:46.748Z,15.88
2022-09-28T01:34:25.610Z,25.45
2022-09-28T01:36:57.271Z,20.35
2022-09-28T01:39:26.486Z,20.58
2022-09-28T01:42:12.179Z,24.92
2022-09-28T01:44:41.971Z,33.85
2022-09-28T01:47:12.230Z,23.95
2022-09-28T01:50:03.974Z,15.25
2022-09-28T01:52:55.849Z,17.45
2022-09-28T01:55:41.872Z,19.02
2022-09-28T01:58:39.158Z,18.27
2022-09-28T02:01:10.288Z,18.55
2022-09-28T02:03:47.102Z,24.60
2022-09-28T02:06:18.104Z,25.10
2022-09-28T02:08:50.849Z,19.35
2022-09-28T02:11:22.094Z,21.95
2022-09-28T02:13:53.879Z,21.75
2022-09-28T02:16:35.598Z,25.30
2022-09-28T02:19:05.404Z,22.00
2022-09-28T02:21:48.656Z,16.98
2022-09-28T02:24:35.864Z,34.35
2022-09-28T02:27:18.693Z,21.35
2022-09-28T02:29:46.331Z,19.60
2022-09-28T02:32:16.742Z,22.20
2022-09-28T02:34:45.987Z,18.80
2022-09-28T02:37:21.675Z,21.40
2022-09-28T02:39:49.334Z,21.92
2022-09-28T02:42:17.245Z,30.25
2022-09-28T02:45:03.554Z,23.00
2022-09-28T02:48:24.075Z,22.65
2022-09-28T02:51:20.422Z,22.20
2022-09-28T02:53:49.145Z,23.67
2022-09-28T02:56:22.742Z,26.15
2022-09-28T02:58:59.088Z,33.55
2022-09-28T03:01:44.938Z,26.75
2022-09-28T03:07:35.986Z,29.42
2022-09-28T03:10:37.056Z,22.73
2022-09-28T03:13:10.866Z,35.28
2022-09-28T03:15:49.231Z,31.15
2022-09-28T03:18:28.091Z,35.28
2022-09-28T03:20:56.432Z,33.05
2022-09-28T03:23:32.309Z,35.92
2022-09-28T03:29:06.865Z,35.08
2022-09-28T03:31:45.079Z,32.60
2022-09-28T03:34:40.430Z,40.90
2022-09-28T03:37:08.923Z,37.50
2022-09-28T03:39:49.399Z,35.85
2022-09-28T03:42:18.723Z,40.47
2022-09-28T03:44:52.021Z,42.90
2022-09-28T03:47:20.020Z,48.92
2022-09-28T03:49:56.023Z,37.38
2022-09-28T03:52:24.910Z,41.95
2022-09-28T03:54:53.430Z,43.90
2022-09-28T03:57:21.906Z,46.83
2022-09-28T03:59:50.326Z,46.50
2022-09-28T04:02:27.416Z,37.58
2022-09-28T04:05:02.708Z,53.75
2022-09-28T04:07:31.410Z,41.85
2022-09-28T04:09:59.481Z,44.33
2022-09-28T04:12:53.379Z,55.70
2022-09-28T04:15:20.315Z,50.08
2022-09-28T04:17:48.452Z,46.80
2022-09-28T04:20:38.513Z,46.40
2022-09-28T04:23:10.796Z,50.22
2022-09-28T04:25:39.768Z,50.63
2022-09-28T04:28:31.548Z,47.65
2022-09-28T04:31:13.545Z,57.17
2022-09-28T04:33:49.609Z,63.95
2022-09-28T04:36:29.920Z,55.38
2022-09-28T04:39:08.731Z,63.78
2022-09-28T04:41:37.975Z,53.45
2022-09-28T04:44:06.903Z,59.08
2022-09-28T04:46:40.586Z,56.65
2022-09-28T04:49:49.029Z,58.88
2022-09-28T04:52:52.249Z,54.78
2022-09-28T04:55:29.309Z,52.80
2022-09-28T04:58:01.535Z,44.85
2022-09-28T05:00:57.833Z,51.70
2022-09-28T05:04:00.516Z,48.25
2022-09-28T05:06:53.537Z,54.35
2022-09-28T05:09:22.623Z,55.97
2022-09-28T05:12:24.849Z,69.65
2022-09-28T05:14:52.437Z,61.22
2022-09-28T05:17:41.824Z,68.70
2022-09-28T05:20:28.800Z,44.28
2022-09-28T05:22:55.891Z,51.90
2022-09-28T05:25:22.337Z,58.88
2022-09-28T05:28:07.763Z,49.03
2022-09-28T05:30:40.355Z,42.55
2022-09-28T05:33:27.112Z,40.90
2022-09-28T05:36:03.602Z,44.80
2022-09-28T05:38:30.285Z,48.33
2022-09-28T05:40:56.784Z,41.40
2022-09-28T05:43:23.290Z,41.35
2022-09-28T05:45:55.087Z,32.42
2022-09-28T05:48:22.310Z,46.55
2022-09-28T05:50:52.376Z,44.92
2022-09-28T05:53:18.867Z,46.70
2022-09-28T05:55:46.016Z,44.13
2022-09-28T05:58:13.245Z,37.67
2022-09-28T06:00:39.652Z,35.58
2022-09-28T06:03:09.406Z,36.42
2022-09-28T06:05:37.081Z,37.28
2022-09-28T06:08:06.158Z,38.55
2022-09-28T06:10:33.926Z,45.95
2022-09-28T06:13:00.896Z,36.58
2022-09-28T06:15:29.601Z,43.15
2022-09-28T06:17:58.304Z,37.50
2022-09-28T06:20:36.823Z,36.78
2022-09-28T06:23:13.911Z,36.80
2022-09-28T06:25:40.842Z,32.00
2022-09-28T06:28:09.324Z,36.22
2022-09-28T06:30:38.365Z,25.70
2022-09-28T06:33:08.384Z,31.52
2022-09-28T06:35:36.112Z,29.85
2022-09-28T06:38:02.915Z,32.10
2022-09-28T06:40:30.269Z,35.70
2022-09-28T06:43:01.196Z,27.33
2022-09-28T06:45:51.420Z,49.05
2022-09-28T06:48:45.077Z,32.40
2022-09-28T06:51:15.001Z,31.77
2022-09-28T06:53:56.861Z,27.60
2022-09-28T06:56:42.197Z,28.70
2022-09-28T06:59:08.673Z,27.17
2022-09-28T07:01:36.886Z,27.30
2022-09-28T07:04:19.390Z,26.35
2022-09-28T07:07:07.105Z,26.67
2022-09-28T07:09:55.222Z,29.92
2022-09-28T07:12:35.856Z,22.63
2022-09-28T07:15:19.395Z,20.52
2022-09-28T07:17:59.259Z,20.98
2022-09-28T07:20:51.008Z,22.75
2022-09-28T07:23:21.097Z,25.85
2022-09-28T07:26:24.759Z,26.48
2022-09-28T07:29:04.967Z,25.30
2022-09-28T07:31:37.870Z,24.88
2022-09-28T07:34:43.465Z,25.02
2022-09-28T07:37:32.716Z,21.60
2022-09-28T07:40:19.001Z,26.42
2022-09-28T07:42:46.349Z,24.85
2022-09-28T07:45:13.042Z,23.85
2022-09-28T07:47:39.602Z,27.60
2022-09-28T07:50:29.249Z,22.95
2022-09-28T07:53:00.809Z,20.00
2022-09-28T07:55:56.383Z,22.77
2022-09-28T07:58:47.911Z,18.98
2022-09-28T08:01:40.397Z,17.65
2022-09-28T08:04:11.244Z,16.33
2022-09-28T08:06:40.433Z,18.45
2022-09-28T08:09:09.360Z,16.73
2022-09-28T08:11:54.865Z,16.83
2022-09-28T08:14:44.514Z,19.65
2022-09-28T08:17:38.090Z,20.92
2022-09-28T08:20:26.269Z,15.82
2022-09-28T08:22:54.397Z,11.55
2022-09-28T08:25:21.123Z,15.93
2022-09-28T08:27:47.690Z,14.45
2022-09-28T08:30:14.471Z,14.10
2022-09-28T08:32:50.874Z,14.63
2022-09-28T08:35:35.985Z,14.40
2022-09-28T08:38:13.649Z,12.38
2022-09-28T08:41:04.237Z,13.80
2022-09-28T08:43:35.841Z,18.60
2022-09-28T08:46:40.073Z,15.07
2022-09-28T08:49:34.577Z,14.88
2022-09-28T08:52:38.877Z,14.10
2022-09-28T08:55:38.890Z,13.85
2022-09-28T08:58:07.032Z,11.38
2022-09-28T09:00:38.083Z,14.23
2022-09-28T09:03:11.951Z,13.40
2022-09-28T09:05:54.084Z,11.85
2022-09-28T09:08:57.978Z,7.47
2022-09-28T09:11:35.006Z,10.93
2022-09-28T09:14:16.716Z,10.93
2022-09-28T09:16:49.591Z,12.40
2022-09-28T09:19:52.233Z,11.00
2022-09-28T09:22:47.957Z,11.05
2022-09-28T09:25:18.093Z,10.35
2022-09-28T09:27:51.149Z,6.40
2022-09-28T09:30:29.440Z,7.03
2022-09-28T09:33:05.187Z,7.65
2022-09-28T09:35:40.027Z,11.07
2022-09-28T09:38:28.425Z,8.73
2022-09-28T09:41:25.536Z,6.00
2022-09-28T09:44:15.166Z,6.47
2022-09-28T09:47:06.136Z,4.90
2022-09-28T09:49:45.498Z,4.97
2022-09-28T09:52:28.945Z,4.00
2022-09-28T09:55:02.278Z,3.22
2022-09-28T09:57:44.500Z,2.83
2022-09-28T10:00:29.420Z,3.65
2022-09-28T10:03:17.128Z,3.53
2022-09-28T10:05:46.622Z,3.80
2022-09-28T10:08:17.737Z,2.97
2022-09-28T10:11:09.538Z,3.22
2022-09-28T10:13:40.264Z,2.78
2022-09-28T10:16:25.636Z,3.50
2022-09-28T10:19:01.309Z,3.10
2022-09-28T10:21:47.639Z,2.90
2022-09-28T10:24:34.316Z,2.70
2022-09-28T10:27:21.454Z,2.13
2022-09-28T10:29:55.623Z,2.45
2022-09-28T10:32:26.947Z,2.72
2022-09-28T10:35:11.721Z,2.80
2022-09-28T10:37:57.612Z,2.30
2022-09-28T10:40:51.407Z,3.10
2022-09-28T10:43:30.310Z,2.97
2022-09-28T10:46:01.727Z,3.20
2022-09-28T10:48:31.328Z,2.22
2022-09-28T10:51:01.700Z,2.08
2022-09-28T10:53:28.305Z,2.42
2022-09-28T10:56:19.749Z,3.42
2022-09-28T10:58:47.812Z,3.20
2022-09-28T11:01:24.485Z,4.25
2022-09-28T11:03:54.458Z,3.92
2022-09-28T11:06:30.728Z,3.45
2022-09-28T11:09:01.900Z,4.25
2022-09-28T11:11:32.175Z,4.07
2022-09-28T11:14:03.941Z,4.70
2022-09-28T11:16:37.753Z,3.80
2022-09-28T11:19:29.531Z,3.63
2022-09-28T11:21:55.957Z,2.92
2022-09-28T11:24:30.724Z,3.28
2022-09-28T11:27:00.452Z,3.17
2022-09-28T11:29:44.109Z,3.95
2022-09-28T11:32:16.360Z,3.00
2022-09-28T11:35:06.052Z,2.90
2022-09-28T11:37:42.228Z,2.97
2022-09-28T11:40:15.035Z,2.90
2022-09-28T11:42:53.291Z,3.53
2022-09-28T11:45:38.930Z,3.28
2022-09-28T11:48:07.982Z,2.92
2022-09-28T11:50:35.155Z,2.15
2022-09-28T11:53:13.196Z,3.63
2022-09-28T11:55:46.771Z,4.00
2022-09-28T11:58:17.931Z,2.60
2022-09-28T12:00:48.300Z,4.18
2022-09-28T12:03:27.047Z,2.88
2022-09-28T12:06:05.070Z,3.97
2022-09-28T12:08:42.068Z,3.42
2022-09-28T12:11:11.144Z,3.40
2022-09-28T12:14:15.163Z,3.95
2022-09-28T12:17:04.871Z,3.95
2022-09-28T12:19:33.600Z,3.13
2022-09-28T12:22:03.420Z,3.38
2022-09-28T12:24:36.637Z,2.90
2022-09-28T12:27:03.219Z,2.78
2022-09-28T12:29:32.647Z,2.53
2022-09-28T12:32:05.027Z,2.50
2022-09-28T12:34:31.688Z,1.75
2022-09-28T12:37:03.801Z,1.58
2022-09-28T12:39:57.522Z,1.70
2022-09-28T12:42:34.047Z,2.10
2022-09-28T12:45:09.782Z,1.63
2022-09-28T12:47:36.173Z,1.77
2022-09-28T12:53:03.276Z,1.73
2022-09-28T12:55:38.439Z,1.52
2022-09-28T12:58:20.825Z,1.50
2022-09-28T13:00:54.381Z,1.48
2022-09-28T13:03:20.762Z,1.83
2022-09-28T13:05:59.593Z,1.90
2022-09-28T13:08:33.194Z,2.17
2022-09-28T13:11:01.343Z,2.30
2022-09-28T13:13:52.957Z,1.92
2022-09-28T13:16:23.289Z,1.70
2022-09-28T13:18:57.945Z,1.60
2022-09-28T13:21:31.417Z,1.33
2022-09-28T13:24:09.079Z,1.10
2022-09-28T13:26:47.244Z,1.00
2022-09-28T13:29:15.615Z,1.25
2022-09-28T13:31:46.337Z,0.73
2022-09-28T13:34:20.575Z,1.10
2022-09-28T13:37:07.313Z,1.20
2022-09-28T13:39:36.562Z,1.27
2022-09-28T13:42:03.605Z,1.42
2022-09-28T13:44:42.368Z,0.85
2022-09-28T13:47:47.494Z,1.35
2022-09-28T13:50:13.998Z,0.82
2022-09-28T13:52:52.751Z,1.02
2022-09-28T13:55:39.937Z,1.10
2022-09-28T13:58:21.642Z,1.10
2022-09-28T14:00:52.972Z,0.85
2022-09-28T14:03:24.300Z,1.25
2022-09-28T14:05:54.190Z,1.10
2022-09-28T14:08:28.261Z,0.88
2022-09-28T14:10:55.938Z,0.88
2022-09-28T14:13:40.589Z,1.10
2022-09-28T14:16:23.242Z,1.05
2022-09-28T14:18:51.712Z,1.00
2022-09-28T14:21:18.096Z,1.38
2022-09-28T14:23:50.700Z,0.90
2022-09-28T14:26:28.129Z,1.00
2022-09-28T14:29:09.257Z,0.70
2022-09-28T14:31:40.557Z,1.10
2022-09-28T14:34:28.502Z,0.98
2022-09-28T14:37:15.308Z,0.80
2022-09-28T14:40:03.080Z,1.00
2022-09-28T14:42:29.654Z,0.90
2022-09-28T14:45:06.085Z,1.10
2022-09-28T14:47:37.710Z,0.70
2022-09-28T14:50:23.950Z,1.00
2022-09-28T14:52:51.602Z,1.00
2022-09-28T14:55:21.318Z,0.90
2022-09-28T14:57:55.664Z,0.68
2022-09-28T15:00:24.395Z,0.50
2022-09-28T15:02:52.640Z,0.38
2022-09-28T15:05:35.871Z,0.45
2022-09-28T15:08:02.706Z,0.43
2022-09-28T15:10:33.897Z,0.30
2022-09-28T15:13:05.277Z,0.40
2022-09-28T15:15:33.616Z,0.30
2022-09-28T15:18:12.132Z,0.30
2022-09-28T15:20:40.600Z,0.30
2022-09-28T15:23:26.138Z,0.77
2022-09-28T15:25:55.348Z,0.60
2022-09-28T15:28:24.454Z,0.90
2022-09-28T15:30:51.628Z,0.70
2022-09-28T15:33:47.706Z,0.80
2022-09-28T15:36:21.405Z,0.70
2022-09-28T15:38:52.343Z,0.85
2022-09-28T15:41:18.894Z,0.90
2022-09-28T15:44:03.311Z,1.25
2022-09-28T15:46:29.863Z,0.65
2022-09-28T15:48:59.123Z,1.00
2022-09-28T15:51:26.352Z,1.40
2022-09-28T15:54:12.324Z,1.42
2022-09-28T15:56:51.862Z,1.10
2022-09-28T15:59:27.166Z,1.10
2022-09-28T16:02:07.489Z,1.85
2022-09-28T16:04:38.800Z,2.30
2022-09-28T16:07:17.216Z,3.03
2022-09-28T16:10:00.508Z,3.15
2022-09-28T16:12:44.428Z,3.95
2022-09-28T16:15:18.149Z,3.60
2022-09-28T16:17:49.238Z,4.18
2022-09-28T16:20:18.913Z,3.00
2022-09-28T16:22:45.527Z,6.53
2022-09-28T16:25:16.835Z,4.53
2022-09-28T16:27:44.904Z,4.47
2022-09-28T16:30:16.762Z,3.53
2022-09-28T16:32:49.509Z,5.60
2022-09-28T16:35:18.678Z,10.27
2022-09-28T16:37:45.528Z,5.93
2022-09-28T16:40:12.689Z,10.80
2022-09-28T16:42:40.142Z,7.90
2022-09-28T16:45:07.729Z,6.82
2022-09-28T16:47:34.568Z,8.02
2022-09-28T16:50:02.341Z,9.23
2022-09-28T16:52:47.737Z,12.60
2022-09-28T16:58:04.606Z,12.13
2022-09-28T17:00:31.819Z,8.95
2022-09-28T17:02:58.506Z,9.10
2022-09-28T17:05:25.453Z,12.13
2022-09-28T17:07:59.279Z,8.07
2022-09-28T17:11:09.802Z,15.00
2022-09-28T17:13:33.711Z,6.72
2022-09-28T17:16:10.983Z,16.27
2022-09-28T17:18:40.017Z,13.55
2022-09-28T17:21:09.818Z,9.90
2022-09-28T17:23:36.361Z,12.25
2022-09-28T17:26:06.705Z,14.10
2022-09-28T17:28:34.330Z,13.70
2022-09-28T17:31:04.155Z,16.63
2022-09-28T17:33:33.739Z,9.30
2022-09-28T17:36:01.462Z,15.00
2022-09-28T17:38:28.289Z,9.57
2022-09-28T17:40:54.789Z,11.85
2022-09-28T17:43:23.435Z,25.77
2022-09-28T17:45:50.416Z,13.05
2022-09-28T17:48:18.147Z,15.32
2022-09-28T17:50:46.648Z,19.85
2022-09-28T17:53:13.835Z,17.40
2022-09-28T17:55:40.677Z,14.80
2022-09-28T17:58:15.449Z,14.10
2022-09-28T18:00:42.226Z,27.23
2022-09-28T18:03:13.363Z,26.13
2022-09-28T18:05:44.012Z,15.98
2022-09-28T18:08:15.370Z,17.08
2022-09-28T18:10:41.865Z,20.90
2022-09-28T18:13:08.586Z,19.75
2022-09-28T18:15:35.564Z,34.53
2022-09-28T18:18:02.094Z,28.48
2022-09-28T18:20:29.620Z,19.67
2022-09-28T18:22:56.691Z,25.25
2022-09-28T18:25:23.109Z,19.23
2022-09-28T18:27:49.520Z,12.63
2022-09-28T18:30:15.898Z,25.20
2022-09-28T18:32:42.390Z,32.75
2022-09-28T18:35:10.094Z,30.27
2022-09-28T18:37:37.485Z,24.92
2022-09-28T18:40:04.389Z,21.98
2022-09-28T18:42:31.557Z,27.83
2022-09-28T18:44:58.001Z,23.13
2022-09-28T18:47:25.448Z,25.23
2022-09-28T18:49:52.093Z,14.63
2022-09-28T18:52:18.558Z,17.25
2022-09-28T18:54:46.707Z,26.23
2022-09-28T18:57:13.137Z,23.50
2022-09-28T18:59:39.540Z,26.95
2022-09-28T19:02:06.049Z,11.82
2022-09-28T19:04:32.574Z,25.02
2022-09-28T19:06:58.985Z,17.27
2022-09-28T19:09:26.403Z,18.25
2022-09-28T19:11:52.919Z,18.98
2022-09-28T19:14:19.665Z,14.40
2022-09-28T19:16:46.186Z,10.73
2022-09-28T19:19:14.053Z,14.05
2022-09-28T19:21:41.499Z,14.45
2022-09-28T19:24:07.981Z,15.63
2022-09-28T19:26:34.591Z,13.80
2022-09-28T19:29:02.345Z,12.73
2022-09-28T19:31:28.953Z,28.00
2022-09-28T19:33:55.377Z,19.48
2022-09-28T19:36:23.607Z,29.95
2022-09-28T19:38:51.408Z,19.02
2022-09-28T19:41:39.428Z,10.90
2022-09-28T19:44:13.504Z,15.70
2022-09-28T19:46:40.813Z,30.98
2022-09-28T19:49:09.379Z,22.38
2022-09-28T19:51:37.177Z,26.38
2022-09-28T19:54:07.483Z,15.15
2022-09-28T19:56:34.523Z,17.98
2022-09-28T19:59:01.289Z,34.88
2022-09-28T20:01:28.488Z,29.20
2022-09-28T20:03:55.843Z,25.55
2022-09-28T20:06:25.622Z,29.92
2022-09-28T20:08:52.628Z,20.60
2022-09-28T20:11:19.436Z,28.05
2022-09-28T20:13:45.929Z,23.45
2022-09-28T20:16:14.350Z,29.20
2022-09-28T20:18:49.760Z,57.22
2022-09-28T20:21:18.420Z,38.45
2022-09-28T20:23:45.767Z,31.35
2022-09-28T20:26:12.853Z,35.95
2022-09-28T20:28:39.564Z,36.15
2022-09-28T20:31:07.105Z,29.05
2022-09-28T20:33:34.456Z,36.40
2022-09-28T20:36:11.367Z,49.53
2022-09-28T20:38:39.273Z,46.15
2022-09-28T20:41:10.411Z,25.33
2022-09-28T20:43:38.039Z,28.88
2022-09-28T20:46:10.119Z,43.45
2022-09-28T20:48:37.077Z,33.35
2022-09-28T20:51:03.485Z,24.88
2022-09-28T20:53:30.634Z,36.70
2022-09-28T20:55:58.170Z,30.17
2022-09-28T20:58:24.900Z,50.92
2022-09-28T21:00:51.335Z,41.65
2022-09-28T21:03:19.035Z,38.42
2022-09-28T21:05:46.394Z,28.40
2022-09-28T21:08:13.060Z,46.08
2022-09-28T21:10:43.276Z,28.17
2022-09-28T21:13:11.264Z,36.33
2022-09-28T21:15:40.274Z,34.05
2022-09-28T21:18:09.926Z,32.90
2022-09-28T21:20:36.442Z,46.33
2022-09-28T21:23:02.963Z,24.95
2022-09-28T21:25:29.435Z,35.78
2022-09-28T21:27:55.866Z,32.97
2022-09-28T21:30:22.272Z,39.78
2022-09-28T21:32:51.738Z,26.00
2022-09-28T21:35:18.133Z,35.78
2022-09-28T21:37:45.682Z,21.77
2022-09-28T21:40:12.115Z,34.65
2022-09-28T21:42:38.625Z,51.80
2022-09-28T21:45:05.440Z,32.20
2022-09-28T21:47:31.883Z,26.27
2022-09-28T21:49:58.306Z,24.40
2022-09-28T21:52:24.704Z,39.35
2022-09-28T21:54:51.109Z,59.40
2022-09-28T21:57:18.937Z,46.35
2022-09-28T21:59:45.367Z,46.53
2022-09-28T22:02:11.824Z,50.88
2022-09-28T22:04:38.253Z,41.78
2022-09-28T22:07:04.691Z,46.78
2022-09-28T22:09:31.110Z,59.90
2022-09-28T22:11:57.598Z,38.03
2022-09-28T22:14:24.022Z,30.08
2022-09-28T22:16:50.453Z,33.40
2022-09-28T22:19:16.863Z,60.08
2022-09-28T22:21:43.340Z,33.13
2022-09-28T22:24:09.739Z,43.28
2022-09-28T22:26:36.830Z,36.75
2022-09-28T22:29:05.098Z,45.42
2022-09-28T22:31:32.521Z,48.50
2022-09-28T22:33:58.991Z,53.05
2022-09-28T22:36:25.890Z,71.88
2022-09-28T22:38:53.635Z,53.80
2022-09-28T22:41:23.367Z,57.47
2022-09-28T22:43:50.436Z,70.53
2022-09-28T22:46:20.332Z,49.10
2022-09-28T22:48:47.584Z,66.35
2022-09-28T22:51:14.678Z,44.42
2022-09-28T22:53:41.122Z,52.85
2022-09-28T22:56:08.629Z,45.92
2022-09-28T22:58:35.627Z,42.72
2022-09-28T23:01:09.569Z,49.33
2022-09-28T23:03:36.269Z,34.60
2022-09-28T23:06:03.050Z,57.70
2022-09-28T23:08:29.499Z,28.90
2022-09-28T23:10:55.883Z,26.50
2022-09-28T23:13:22.329Z,61.08
2022-09-28T23:15:58.104Z,44.65
2022-09-28T23:18:25.829Z,50.63
2022-09-28T23:20:53.059Z,43.45
2022-09-28T23:23:19.452Z,53.08
2022-09-28T23:25:45.836Z,50.20
2022-09-28T23:28:12.266Z,31.77
2022-09-28T23:30:38.656Z,64.57
2022-09-28T23:33:05.093Z,59.45
2022-09-28T23:35:33.085Z,33.75
2022-09-28T23:37:59.541Z,50.85
2022-09-28T23:40:26.129Z,36.78
2022-09-28T23:42:52.537Z,51.70
2022-09-28T23:45:19.002Z,25.90
2022-09-28T23:47:45.581Z,55.63
2022-09-28T23:50:11.999Z,32.63
2022-09-28T23:52:38.382Z,30.65
2022-09-28T23:55:05.018Z,41.67
2022-09-28T23:57:31.445Z,41.13
2022-09-28T23:59:58.584Z,33.97
