createdAt,value
2022-12-19T00:04:35.747Z,26.27
2022-12-19T00:14:37.405Z,25.43
2022-12-19T00:24:38.902Z,26.38
2022-12-19T00:34:40.378Z,24.50
2022-12-19T00:44:41.999Z,24.57
2022-12-19T00:54:43.654Z,24.80
2022-12-19T01:04:45.295Z,23.63
2022-12-19T01:14:46.894Z,24.17
2022-12-19T01:24:48.425Z,22.23
2022-12-19T01:34:49.980Z,21.80
2022-12-19T01:45:13.583Z,22.37
2022-12-19T01:55:15.922Z,21.53
2022-12-19T02:05:17.525Z,24.47
2022-12-19T02:15:20.484Z,23.48
2022-12-19T02:25:49.213Z,22.70
2022-12-19T02:35:59.696Z,23.10
2022-12-19T02:46:04.009Z,22.10
2022-12-19T02:56:21.974Z,22.83
2022-12-19T03:06:38.182Z,20.83
2022-12-19T03:16:41.116Z,23.75
2022-12-19T03:27:11.226Z,20.33
2022-12-19T03:37:22.115Z,18.63
2022-12-19T03:47:33.715Z,18.98
2022-12-19T03:57:42.679Z,19.80
2022-12-19T04:07:45.191Z,19.90
2022-12-19T04:17:53.449Z,21.88
2022-12-19T04:28:00.279Z,20.77
2022-12-19T04:38:02.661Z,23.20
2022-12-19T04:48:04.614Z,20.88
2022-12-19T04:58:07.501Z,22.53
2022-12-19T05:08:09.169Z,23.30
2022-12-19T05:18:10.813Z,25.37
2022-12-19T05:28:12.678Z,24.80
2022-12-19T05:38:14.575Z,25.17
2022-12-19T05:48:16.875Z,24.97
2022-12-19T05:58:18.427Z,27.17
2022-12-19T06:08:20.040Z,24.17
2022-12-19T06:18:21.705Z,24.37
2022-12-19T06:28:23.884Z,22.37
2022-12-19T06:38:25.758Z,21.10
2022-12-19T06:48:28.078Z,20.17
2022-12-19T06:58:29.643Z,21.10
2022-12-19T07:08:31.250Z,22.27
2022-12-19T07:18:37.949Z,20.90
2022-12-19T07:28:39.701Z,23.00
2022-12-19T07:38:41.273Z,21.10
2022-12-19T07:48:42.807Z,21.57
2022-12-19T07:58:44.371Z,22.07
2022-12-19T08:08:46.011Z,20.10
2022-12-19T08:18:47.549Z,20.60
2022-12-19T08:28:49.079Z,23.23
2022-12-19T08:38:51.083Z,20.45
2022-12-19T08:48:52.928Z,21.40
2022-12-19T08:58:54.448Z,22.13
2022-12-19T09:09:00.296Z,20.27
2022-12-19T09:19:02.099Z,19.33
2022-12-19T09:29:03.811Z,17.73
2022-12-19T09:39:11.912Z,17.80
2022-12-19T09:49:17.833Z,16.57
2022-12-19T09:59:34.680Z,16.65
2022-12-19T10:11:42.853Z,18.03
2022-12-19T10:20:38.039Z,16.97
2022-12-19T10:30:45.923Z,18.53
2022-12-19T10:41:12.022Z,20.67
2022-12-19T10:51:22.731Z,20.08
2022-12-19T11:01:30.151Z,21.20
2022-12-19T11:16:38.221Z,20.27
2022-12-19T11:29:30.742Z,21.15
2022-12-19T11:32:44.439Z,20.90
2022-12-19T11:43:33.834Z,19.90
2022-12-19T11:53:28.267Z,19.27
2022-12-19T12:04:01.929Z,19.50
2022-12-19T12:21:44.149Z,19.90
2022-12-19T12:31:57.581Z,19.97
2022-12-19T12:46:05.755Z,21.80
2022-12-19T12:56:10.285Z,20.23
2022-12-19T13:06:31.873Z,21.83
2022-12-19T13:16:45.533Z,22.57
2022-12-19T13:26:50.311Z,22.50
2022-12-19T13:39:49.082Z,22.02
2022-12-19T13:47:23.555Z,23.33
2022-12-19T13:57:29.695Z,23.95
2022-12-19T14:07:41.883Z,22.10
2022-12-19T14:17:50.423Z,24.57
2022-12-19T14:28:26.430Z,22.85
2022-12-19T14:39:25.721Z,21.33
2022-12-19T14:54:01.973Z,21.80
2022-12-19T14:59:52.984Z,25.80
2022-12-19T15:11:03.852Z,22.97
2022-12-19T15:20:28.982Z,23.23
2022-12-19T15:30:35.095Z,25.17
2022-12-19T15:40:39.589Z,26.87
2022-12-19T15:50:41.187Z,27.37
2022-12-19T16:00:50.431Z,26.27
2022-12-19T16:11:01.362Z,28.42
2022-12-19T16:21:04.074Z,27.23
2022-12-19T16:31:16.165Z,26.60
2022-12-19T16:41:21.539Z,25.97
2022-12-19T16:51:27.825Z,23.80
2022-12-19T17:01:29.730Z,23.98
2022-12-19T17:11:32.779Z,21.93
2022-12-19T17:21:34.303Z,23.73
2022-12-19T17:31:36.857Z,24.52
2022-12-19T17:41:38.488Z,25.07
2022-12-19T17:51:40.028Z,23.20
2022-12-19T18:01:42.541Z,23.07
2022-12-19T18:11:44.289Z,23.07
2022-12-19T18:21:46.452Z,21.80
2022-12-19T18:31:50.977Z,21.67
2022-12-19T18:41:53.575Z,21.20
2022-12-19T18:51:55.121Z,24.30
2022-12-19T19:01:56.751Z,25.67
2022-12-19T19:11:58.371Z,28.23
2022-12-19T19:21:59.939Z,24.53
2022-12-19T19:32:01.575Z,25.53
2022-12-19T19:42:03.269Z,25.45
2022-12-19T19:52:05.085Z,26.33
2022-12-19T20:02:06.980Z,25.27
2022-12-19T20:12:08.933Z,24.30
2022-12-19T20:22:10.668Z,24.67
2022-12-19T20:32:12.231Z,25.70
2022-12-19T20:42:13.826Z,24.87
2022-12-19T20:52:15.335Z,26.27
2022-12-19T21:02:17.017Z,24.57
2022-12-19T21:12:18.606Z,25.27
2022-12-19T21:22:20.404Z,25.00
2022-12-19T21:32:22.159Z,24.77
2022-12-19T21:42:23.854Z,25.87
2022-12-19T21:52:25.476Z,25.88
2022-12-19T22:02:27.161Z,26.70
2022-12-19T22:12:28.806Z,28.60
2022-12-19T22:22:30.361Z,27.00
2022-12-19T22:32:31.932Z,29.00
2022-12-19T22:42:33.505Z,29.58
2022-12-19T22:52:35.016Z,27.70
2022-12-19T23:02:39.807Z,28.87
2022-12-19T23:12:41.537Z,28.20
2022-12-19T23:22:43.116Z,31.17
2022-12-19T23:32:50.443Z,28.93
2022-12-19T23:42:52.518Z,27.53
2022-12-19T23:52:54.103Z,27.20
