createdAt,value
2023-03-06T00:00:19.737Z,71
2023-03-06T00:05:19.812Z,72
2023-03-06T00:10:19.851Z,72
2023-03-06T00:15:16.892Z,72
2023-03-06T00:20:16.704Z,72
2023-03-06T00:25:19.945Z,72
2023-03-06T00:30:19.875Z,72
2023-03-06T00:35:19.927Z,73
2023-03-06T00:40:19.898Z,73
2023-03-06T00:45:19.918Z,73
2023-03-06T00:50:19.973Z,72
2023-03-06T00:55:19.880Z,73
2023-03-06T01:00:19.878Z,73
2023-03-06T01:05:19.898Z,73
2023-03-06T01:10:16.854Z,74
2023-03-06T01:15:17.041Z,74
2023-03-06T01:20:20.158Z,75
2023-03-06T01:25:20.042Z,75
2023-03-06T01:30:19.995Z,75
2023-03-06T01:35:20.065Z,74
2023-03-06T01:40:20.100Z,74
2023-03-06T01:45:20.022Z,74
2023-03-06T01:50:19.973Z,75
2023-03-06T01:55:20.083Z,75
2023-03-06T02:00:17.061Z,75
2023-03-06T02:05:17.309Z,75
2023-03-06T02:10:20.227Z,76
2023-03-06T02:15:20.048Z,76
2023-03-06T02:20:20.255Z,76
2023-03-06T02:25:20.070Z,76
2023-03-06T02:30:20.155Z,76
2023-03-06T02:35:20.151Z,76
2023-03-06T02:40:20.178Z,76
2023-03-06T02:45:20.266Z,77
2023-03-06T02:50:20.153Z,78
2023-03-06T02:55:17.155Z,78
2023-03-06T03:00:17.134Z,78
2023-03-06T03:05:20.224Z,78
2023-03-06T03:10:20.217Z,78
2023-03-06T03:15:20.210Z,78
2023-03-06T03:20:20.297Z,77
2023-03-06T03:25:20.236Z,76
2023-03-06T03:30:20.189Z,75
2023-03-06T03:35:20.263Z,74
2023-03-06T03:40:20.279Z,74
2023-03-06T03:45:20.310Z,74
2023-03-06T03:50:17.150Z,73
2023-03-06T03:55:20.412Z,73
2023-03-06T04:00:20.321Z,73
2023-03-06T04:05:20.366Z,73
2023-03-06T04:10:20.404Z,73
2023-03-06T04:15:20.302Z,73
2023-03-06T04:20:20.366Z,73
2023-03-06T04:25:20.473Z,73
2023-03-06T04:30:20.413Z,73
2023-03-06T04:35:20.458Z,73
2023-03-06T04:40:17.242Z,72
2023-03-06T04:45:17.218Z,72
2023-03-06T04:50:20.401Z,72
2023-03-06T04:55:20.452Z,73
2023-03-06T05:00:16.640Z,74
2023-03-06T05:05:19.690Z,73
2023-03-06T05:10:19.687Z,73
2023-03-06T05:15:19.728Z,74
2023-03-06T05:20:19.786Z,74
2023-03-06T05:25:19.713Z,74
2023-03-06T05:30:19.765Z,75
2023-03-06T05:35:19.800Z,75
2023-03-06T05:40:19.704Z,75
2023-03-06T05:45:19.796Z,75
2023-03-06T05:50:16.716Z,74
2023-03-06T05:55:16.641Z,73
2023-03-06T06:00:19.838Z,73
2023-03-06T06:05:19.899Z,72
2023-03-06T06:10:19.796Z,72
2023-03-06T06:15:19.973Z,71
2023-03-06T06:20:19.827Z,71
2023-03-06T06:25:19.824Z,71
2023-03-06T06:30:19.837Z,71
2023-03-06T06:35:19.964Z,71
2023-03-06T06:40:16.957Z,72
2023-03-06T06:45:16.798Z,71
2023-03-06T06:50:19.978Z,72
2023-03-06T06:55:20.113Z,71
2023-03-06T07:00:19.923Z,71
2023-03-06T07:05:21.107Z,71
2023-03-06T07:10:21.133Z,71
2023-03-06T07:15:19.965Z,71
2023-03-06T07:20:19.992Z,72
2023-03-06T07:25:20.025Z,72
2023-03-06T07:30:20.055Z,72
2023-03-06T07:35:20.454Z,72
2023-03-06T07:40:16.831Z,71
2023-03-06T07:45:20.342Z,71
2023-03-06T07:50:20.149Z,71
2023-03-06T07:55:20.072Z,71
2023-03-06T08:00:20.111Z,70
2023-03-06T08:05:20.135Z,70
2023-03-06T08:10:20.036Z,70
2023-03-06T08:15:20.131Z,69
2023-03-06T08:20:20.161Z,69
2023-03-06T08:25:20.210Z,68
2023-03-06T08:30:17.223Z,67
2023-03-06T08:35:17.242Z,67
2023-03-06T08:40:20.128Z,67
2023-03-06T08:45:20.133Z,66
2023-03-06T08:50:20.192Z,67
2023-03-06T08:55:20.186Z,66
2023-03-06T09:00:20.192Z,66
2023-03-06T09:05:20.258Z,65
2023-03-06T09:10:17.365Z,65
2023-03-06T09:15:20.312Z,65
2023-03-06T09:20:17.157Z,64
2023-03-06T09:25:17.148Z,63
2023-03-06T09:30:20.386Z,63
2023-03-06T09:35:20.325Z,64
2023-03-06T09:40:20.292Z,63
2023-03-06T09:45:20.305Z,63
2023-03-06T09:50:20.429Z,63
2023-03-06T09:55:20.401Z,63
2023-03-06T10:00:20.348Z,62
2023-03-06T10:05:20.570Z,63
2023-03-06T10:10:20.415Z,63
2023-03-06T10:15:17.453Z,63
2023-03-06T10:20:17.336Z,63
2023-03-06T10:25:20.417Z,63
2023-03-06T10:30:20.416Z,64
2023-03-06T10:35:20.514Z,62
2023-03-06T10:40:20.762Z,63
2023-03-06T10:45:20.419Z,62
2023-03-06T10:50:20.518Z,62
2023-03-06T10:55:20.837Z,61
2023-03-06T11:00:20.750Z,60
2023-03-06T11:05:20.563Z,62
2023-03-06T11:10:17.381Z,62
2023-03-06T11:15:20.548Z,61
2023-03-06T11:20:20.523Z,62
2023-03-06T11:25:20.560Z,62
2023-03-06T11:30:20.708Z,61
2023-03-06T11:35:20.579Z,61
2023-03-06T11:40:20.641Z,61
2023-03-06T11:45:15.470Z,61
2023-03-06T11:50:20.714Z,61
2023-03-06T11:55:18.634Z,61
2023-03-06T12:00:18.590Z,60
2023-03-06T12:05:18.659Z,60
2023-03-06T12:10:18.684Z,60
2023-03-06T12:15:18.649Z,59
2023-03-06T12:20:18.575Z,59
2023-03-06T12:25:18.753Z,58
2023-03-06T12:30:18.697Z,57
2023-03-06T12:35:18.751Z,57
2023-03-06T12:40:15.795Z,57
2023-03-06T12:45:15.700Z,57
2023-03-06T12:50:18.756Z,55
2023-03-06T12:55:22.125Z,55
2023-03-06T13:00:18.818Z,55
2023-03-06T13:05:18.793Z,54
2023-03-06T13:10:18.786Z,55
2023-03-06T13:15:18.756Z,53
2023-03-06T13:20:18.764Z,53
2023-03-06T13:25:18.707Z,51
2023-03-06T13:30:18.895Z,53
2023-03-06T13:35:15.908Z,53
2023-03-06T13:40:18.852Z,50
2023-03-06T13:45:18.892Z,51
2023-03-06T13:50:18.760Z,49
2023-03-06T13:55:18.873Z,50
2023-03-06T14:00:18.919Z,50
2023-03-06T14:05:18.908Z,47
2023-03-06T14:10:18.902Z,46
2023-03-06T14:15:19.026Z,46
2023-03-06T14:20:18.947Z,46
2023-03-06T14:25:15.885Z,46
2023-03-06T14:30:15.817Z,45
2023-03-06T14:35:19.470Z,46
2023-03-06T14:40:18.999Z,44
2023-03-06T14:45:19.033Z,44
2023-03-06T14:50:19.016Z,43
2023-03-06T14:55:19.053Z,43
2023-03-06T15:00:19.084Z,41
2023-03-06T15:05:19.139Z,42
2023-03-06T15:10:19.079Z,41
2023-03-06T15:15:19.066Z,41
2023-03-06T15:20:15.970Z,42
2023-03-06T15:25:19.137Z,41
2023-03-06T15:30:19.126Z,40
2023-03-06T15:35:19.183Z,38
2023-03-06T15:40:19.090Z,41
2023-03-06T15:45:19.221Z,38
2023-03-06T15:50:19.091Z,41
2023-03-06T15:55:19.176Z,37
2023-03-06T16:00:27.451Z,38
2023-03-06T16:05:19.142Z,38
2023-03-06T16:10:16.111Z,37
2023-03-06T16:15:16.124Z,37
2023-03-06T16:20:19.319Z,37
2023-03-06T16:25:19.141Z,36
2023-03-06T16:30:19.226Z,37
2023-03-06T16:35:19.313Z,36
2023-03-06T16:40:19.218Z,35
2023-03-06T16:45:19.259Z,34
2023-03-06T16:50:19.263Z,36
2023-03-06T16:55:19.346Z,31
2023-03-06T17:00:19.300Z,32
2023-03-06T17:05:16.221Z,33
2023-03-06T17:10:19.524Z,34
2023-03-06T17:15:19.360Z,31
2023-03-06T17:20:19.405Z,30
2023-03-06T17:25:19.368Z,30
2023-03-06T17:30:19.404Z,35
2023-03-06T17:35:19.392Z,36
2023-03-06T17:40:19.796Z,37
2023-03-06T17:45:19.304Z,33
2023-03-06T17:50:19.393Z,36
2023-03-06T17:55:16.441Z,32
2023-03-06T18:00:16.397Z,35
2023-03-06T18:05:19.547Z,34
2023-03-06T18:10:19.460Z,33
2023-03-06T18:15:19.472Z,32
2023-03-06T18:20:19.504Z,31
2023-03-06T18:25:19.383Z,30
2023-03-06T18:30:19.695Z,30
2023-03-06T18:35:19.875Z,31
2023-03-06T18:40:19.570Z,31
2023-03-06T18:45:19.511Z,29
2023-03-06T18:50:16.432Z,27
2023-03-06T18:55:16.396Z,29
2023-03-06T19:00:19.528Z,27
2023-03-06T19:05:19.570Z,25
2023-03-06T19:10:19.585Z,24
2023-03-06T19:15:19.600Z,26
2023-03-06T19:20:19.607Z,27
2023-03-06T19:25:19.613Z,29
2023-03-06T19:30:19.575Z,27
2023-03-06T19:35:19.598Z,30
2023-03-06T19:40:19.725Z,31
2023-03-06T19:45:16.530Z,25
2023-03-06T19:50:19.656Z,26
2023-03-06T19:55:19.658Z,26
2023-03-06T20:00:19.714Z,24
2023-03-06T20:05:19.632Z,21
2023-03-06T20:10:19.635Z,24
2023-03-06T20:15:19.746Z,26
2023-03-06T20:20:19.794Z,25
2023-03-06T20:25:19.747Z,24
2023-03-06T20:30:19.698Z,26
2023-03-06T20:35:16.706Z,24
2023-03-06T20:40:16.750Z,25
2023-03-06T20:45:19.779Z,26
2023-03-06T20:50:19.850Z,23
2023-03-06T20:55:19.833Z,25
2023-03-06T21:00:19.770Z,25
2023-03-06T21:05:19.877Z,28
2023-03-06T21:10:19.788Z,26
2023-03-06T21:15:19.805Z,26
2023-03-06T21:20:19.809Z,26
2023-03-06T21:25:19.909Z,27
2023-03-06T21:30:16.760Z,27
2023-03-06T21:35:19.911Z,27
2023-03-06T21:40:19.998Z,27
2023-03-06T21:45:19.910Z,29
2023-03-06T21:50:19.826Z,27
2023-03-06T21:55:19.900Z,27
2023-03-06T22:00:19.972Z,30
2023-03-06T22:05:19.909Z,29
2023-03-06T22:10:19.979Z,29
2023-03-06T22:15:19.906Z,30
2023-03-06T22:20:16.834Z,27
2023-03-06T22:25:16.892Z,27
2023-03-06T22:30:19.931Z,28
2023-03-06T22:35:20.278Z,31
2023-03-06T22:40:20.033Z,30
2023-03-06T22:45:20.025Z,30
2023-03-06T22:50:20.116Z,31
2023-03-06T22:55:20.027Z,29
2023-03-06T23:00:19.991Z,30
2023-03-06T23:05:20.072Z,33
2023-03-06T23:10:20.135Z,32
2023-03-06T23:15:16.953Z,30
2023-03-06T23:20:16.963Z,32
2023-03-06T23:25:20.147Z,30
2023-03-06T23:30:20.123Z,31
2023-03-06T23:35:20.174Z,31
2023-03-06T23:40:20.510Z,32
2023-03-06T23:45:20.681Z,31
2023-03-06T23:50:20.516Z,31
2023-03-06T23:55:20.191Z,31
