createdAt,value
2023-04-24T00:01:08.969Z,12.00
2023-04-24T00:04:24.873Z,12.00
2023-04-24T00:07:36.112Z,12.00
2023-04-24T00:10:25.380Z,12.00
2023-04-24T00:13:14.648Z,12.00
2023-04-24T00:16:08.856Z,12.00
2023-04-24T00:19:04.160Z,12.00
2023-04-24T00:21:56.314Z,12.00
2023-04-24T00:24:56.260Z,12.00
2023-04-24T00:27:45.075Z,11.90
2023-04-24T00:30:38.974Z,11.90
2023-04-24T00:33:27.528Z,11.90
2023-04-24T00:36:15.886Z,11.90
2023-04-24T00:39:04.348Z,11.90
2023-04-24T00:42:02.460Z,11.90
2023-04-24T00:45:00.609Z,11.90
2023-04-24T00:47:54.465Z,11.90
2023-04-24T00:50:44.084Z,11.90
2023-04-24T00:53:32.577Z,11.80
2023-04-24T00:56:22.024Z,11.80
2023-04-24T00:59:13.121Z,11.80
2023-04-24T01:02:01.883Z,11.80
2023-04-24T01:04:51.811Z,11.80
2023-04-24T01:07:44.776Z,11.80
2023-04-24T01:10:35.307Z,11.80
2023-04-24T01:13:23.840Z,11.80
2023-04-24T01:16:24.839Z,11.80
2023-04-24T01:19:15.218Z,11.80
2023-04-24T01:22:14.594Z,11.70
2023-04-24T01:25:10.657Z,11.70
2023-04-24T01:28:04.563Z,11.70
2023-04-24T01:30:58.447Z,11.70
2023-04-24T01:33:50.675Z,11.70
2023-04-24T01:36:41.517Z,11.70
2023-04-24T01:39:33.077Z,11.70
2023-04-24T01:42:26.338Z,11.70
2023-04-24T01:45:15.520Z,11.70
2023-04-24T01:48:07.686Z,11.70
2023-04-24T01:51:09.472Z,11.70
2023-04-24T01:54:04.428Z,11.70
2023-04-24T01:56:54.676Z,11.70
2023-04-24T01:59:55.745Z,11.70
2023-04-24T02:02:47.380Z,11.70
2023-04-24T02:05:36.808Z,11.70
2023-04-24T02:08:25.609Z,11.60
2023-04-24T02:11:13.971Z,11.60
2023-04-24T02:14:03.690Z,11.50
2023-04-24T02:16:52.152Z,11.50
2023-04-24T02:19:40.879Z,11.50
2023-04-24T02:22:29.375Z,11.40
2023-04-24T02:25:18.578Z,11.40
2023-04-24T02:28:06.984Z,11.30
2023-04-24T02:30:57.703Z,11.30
2023-04-24T02:33:46.133Z,11.30
2023-04-24T02:36:34.612Z,11.20
2023-04-24T02:39:22.976Z,11.20
2023-04-24T02:42:11.577Z,11.20
2023-04-24T02:45:00.424Z,11.10
2023-04-24T02:48:00.476Z,11.10
2023-04-24T02:50:49.082Z,11.10
2023-04-24T02:53:37.435Z,11.10
2023-04-24T02:56:25.975Z,11.10
2023-04-24T02:59:15.228Z,11.10
2023-04-24T03:02:03.617Z,11.10
2023-04-24T03:04:53.445Z,11.10
2023-04-24T03:07:42.839Z,11.00
2023-04-24T03:10:31.242Z,11.00
2023-04-24T03:13:19.748Z,11.00
2023-04-24T03:16:08.193Z,11.00
2023-04-24T03:18:56.531Z,10.90
2023-04-24T03:21:49.374Z,10.90
2023-04-24T03:24:38.356Z,10.90
2023-04-24T03:27:27.151Z,10.90
2023-04-24T03:30:18.155Z,10.80
2023-04-24T03:33:11.867Z,10.80
2023-04-24T03:36:10.919Z,10.80
2023-04-24T03:39:03.795Z,10.80
2023-04-24T03:41:55.713Z,10.80
2023-04-24T03:44:58.085Z,10.70
2023-04-24T03:47:52.394Z,10.70
2023-04-24T03:50:41.331Z,10.70
2023-04-24T03:53:34.298Z,10.70
2023-04-24T03:56:24.246Z,10.70
2023-04-24T03:59:12.859Z,10.60
2023-04-24T04:02:02.415Z,10.60
2023-04-24T04:04:51.072Z,10.50
2023-04-24T04:07:39.646Z,10.50
2023-04-24T04:10:28.673Z,10.50
2023-04-24T04:13:18.459Z,10.50
2023-04-24T04:16:07.549Z,10.50
2023-04-24T04:18:56.789Z,10.50
2023-04-24T04:21:46.643Z,10.50
2023-04-24T04:24:48.408Z,10.40
2023-04-24T04:27:37.786Z,10.40
2023-04-24T04:30:33.533Z,10.50
2023-04-24T04:33:26.820Z,10.40
2023-04-24T04:36:15.603Z,10.50
2023-04-24T04:39:08.684Z,10.40
2023-04-24T04:42:19.900Z,10.50
2023-04-24T04:45:18.188Z,10.40
2023-04-24T04:48:32.418Z,10.40
2023-04-24T04:51:23.149Z,10.40
2023-04-24T04:54:16.797Z,10.50
2023-04-24T04:57:05.532Z,10.40
2023-04-24T04:59:54.572Z,10.50
2023-04-24T05:03:01.042Z,10.50
2023-04-24T05:06:08.467Z,10.50
2023-04-24T05:08:59.917Z,10.50
2023-04-24T05:12:03.234Z,10.50
2023-04-24T05:14:55.740Z,10.50
2023-04-24T05:17:44.405Z,10.50
2023-04-24T05:20:34.249Z,10.50
2023-04-24T05:23:24.203Z,10.50
2023-04-24T05:26:16.470Z,10.50
2023-04-24T05:29:04.971Z,10.50
2023-04-24T05:31:53.555Z,10.50
2023-04-24T05:34:42.485Z,10.50
2023-04-24T05:37:31.446Z,10.50
2023-04-24T05:40:21.313Z,10.50
2023-04-24T05:43:10.498Z,10.50
2023-04-24T05:45:58.971Z,10.50
2023-04-24T05:48:47.424Z,10.50
2023-04-24T05:51:36.300Z,10.50
2023-04-24T05:54:25.022Z,10.50
2023-04-24T05:57:15.598Z,10.50
2023-04-24T06:00:15.734Z,10.50
2023-04-24T06:03:12.351Z,10.50
2023-04-24T06:06:10.966Z,10.50
2023-04-24T06:08:59.851Z,10.50
2023-04-24T06:11:49.454Z,10.50
2023-04-24T06:14:39.418Z,10.50
2023-04-24T06:17:41.460Z,10.50
2023-04-24T06:20:30.106Z,10.50
2023-04-24T06:23:18.574Z,10.50
2023-04-24T06:26:07.206Z,10.50
2023-04-24T06:28:55.868Z,10.50
2023-04-24T06:31:46.031Z,10.50
2023-04-24T06:34:34.996Z,10.50
2023-04-24T06:37:23.885Z,10.50
2023-04-24T06:40:12.958Z,10.50
2023-04-24T06:43:03.745Z,10.40
2023-04-24T06:45:52.317Z,10.40
2023-04-24T06:48:42.148Z,10.40
2023-04-24T06:51:31.524Z,10.40
2023-04-24T06:54:19.933Z,10.30
2023-04-24T06:57:08.372Z,10.30
2023-04-24T06:59:56.876Z,10.30
2023-04-24T07:02:45.435Z,10.30
2023-04-24T07:05:36.119Z,10.30
2023-04-24T07:08:25.022Z,10.30
2023-04-24T07:11:13.448Z,10.30
2023-04-24T07:14:01.870Z,10.30
2023-04-24T07:16:53.795Z,10.30
2023-04-24T07:19:42.872Z,10.30
2023-04-24T07:22:32.851Z,10.30
2023-04-24T07:25:21.563Z,10.30
2023-04-24T07:28:14.146Z,10.30
2023-04-24T07:31:02.626Z,10.30
2023-04-24T07:33:51.490Z,10.30
2023-04-24T07:36:40.109Z,10.30
2023-04-24T07:39:30.247Z,10.30
2023-04-24T07:42:18.856Z,10.30
2023-04-24T07:45:09.024Z,10.30
2023-04-24T07:47:58.541Z,10.30
2023-04-24T07:50:47.778Z,10.30
2023-04-24T07:53:36.232Z,10.30
2023-04-24T07:56:27.416Z,10.30
2023-04-24T07:59:16.588Z,10.30
2023-04-24T08:02:05.444Z,10.30
2023-04-24T08:04:54.345Z,10.30
2023-04-24T08:07:44.015Z,10.30
2023-04-24T08:10:32.693Z,10.30
2023-04-24T08:13:30.984Z,10.30
2023-04-24T08:16:19.561Z,10.30
2023-04-24T08:19:08.565Z,10.30
2023-04-24T08:21:57.007Z,10.30
2023-04-24T08:24:47.806Z,10.30
2023-04-24T08:27:37.653Z,10.30
2023-04-24T08:30:27.641Z,10.30
2023-04-24T08:33:16.408Z,10.30
2023-04-24T08:36:05.606Z,10.30
2023-04-24T08:38:54.576Z,10.30
2023-04-24T08:41:46.259Z,10.30
2023-04-24T08:44:35.524Z,10.30
2023-04-24T08:47:25.970Z,10.30
2023-04-24T08:50:14.644Z,10.30
2023-04-24T08:53:05.158Z,10.30
2023-04-24T08:55:57.543Z,10.30
2023-04-24T08:58:46.649Z,10.30
2023-04-24T09:01:36.751Z,10.30
2023-04-24T09:04:27.791Z,10.30
2023-04-24T09:07:21.265Z,10.40
2023-04-24T09:10:10.798Z,10.40
2023-04-24T09:13:02.794Z,10.40
2023-04-24T09:15:51.824Z,10.40
2023-04-24T09:18:54.836Z,10.40
2023-04-24T09:21:48.698Z,10.40
2023-04-24T09:24:37.580Z,10.40
2023-04-24T09:27:51.230Z,10.40
2023-04-24T09:30:39.603Z,10.40
2023-04-24T09:33:28.068Z,10.40
2023-04-24T09:36:19.936Z,10.40
2023-04-24T09:39:11.976Z,10.50
2023-04-24T09:42:03.664Z,10.50
2023-04-24T09:45:08.091Z,10.50
2023-04-24T09:48:03.548Z,10.50
2023-04-24T09:50:54.793Z,10.50
2023-04-24T09:53:48.499Z,10.50
2023-04-24T09:56:47.370Z,10.50
2023-04-24T09:59:40.284Z,10.50
2023-04-24T10:02:29.076Z,10.60
2023-04-24T10:05:17.753Z,10.60
2023-04-24T10:08:08.760Z,10.60
2023-04-24T10:11:23.386Z,10.60
2023-04-24T10:14:15.230Z,10.60
2023-04-24T10:17:04.871Z,10.60
2023-04-24T10:19:54.208Z,10.60
2023-04-24T10:22:43.221Z,10.60
2023-04-24T10:25:34.915Z,10.60
2023-04-24T10:28:24.191Z,10.60
2023-04-24T10:31:15.316Z,10.60
2023-04-24T10:34:05.142Z,10.50
2023-04-24T10:36:57.983Z,10.40
2023-04-24T10:39:52.030Z,10.40
2023-04-24T10:42:43.641Z,10.40
2023-04-24T10:45:32.077Z,10.40
2023-04-24T10:48:29.173Z,10.30
2023-04-24T10:51:17.875Z,10.30
2023-04-24T10:54:28.270Z,10.20
2023-04-24T10:57:31.925Z,10.20
2023-04-24T11:00:28.445Z,10.10
2023-04-24T11:03:30.870Z,10.10
2023-04-24T11:06:33.537Z,10.10
2023-04-24T11:09:23.242Z,10.10
2023-04-24T11:12:14.962Z,10.10
2023-04-24T11:15:04.403Z,10.10
2023-04-24T11:17:58.389Z,10.10
2023-04-24T11:20:49.216Z,10.10
2023-04-24T11:23:39.138Z,10.10
2023-04-24T11:26:33.227Z,10.10
2023-04-24T11:29:24.547Z,10.10
2023-04-24T11:32:29.668Z,10.10
2023-04-24T11:35:21.272Z,10.00
2023-04-24T11:38:23.995Z,10.00
2023-04-24T11:41:15.198Z,9.90
2023-04-24T11:44:05.318Z,9.90
2023-04-24T11:46:53.841Z,9.90
2023-04-24T11:49:42.384Z,9.90
2023-04-24T11:52:32.601Z,10.00
2023-04-24T11:55:31.193Z,10.00
2023-04-24T11:58:23.900Z,10.00
2023-04-24T12:01:12.859Z,10.00
2023-04-24T12:04:02.596Z,10.00
2023-04-24T12:07:12.913Z,10.10
2023-04-24T12:10:10.424Z,10.10
2023-04-24T12:13:07.779Z,10.10
2023-04-24T12:16:11.992Z,10.10
2023-04-24T12:19:01.547Z,10.10
2023-04-24T12:22:02.774Z,10.20
2023-04-24T12:25:02.956Z,10.20
2023-04-24T12:27:56.837Z,10.20
2023-04-24T12:30:51.228Z,10.30
2023-04-24T12:33:39.887Z,10.30
2023-04-24T12:36:28.757Z,10.30
2023-04-24T12:39:18.011Z,10.40
2023-04-24T12:42:06.512Z,10.40
2023-04-24T12:45:00.679Z,10.40
2023-04-24T12:47:51.442Z,10.50
2023-04-24T12:50:40.844Z,10.60
2023-04-24T12:53:32.056Z,10.60
2023-04-24T12:56:27.992Z,10.70
2023-04-24T12:59:16.592Z,10.70
2023-04-24T13:02:05.548Z,10.70
2023-04-24T13:04:55.792Z,10.70
2023-04-24T13:07:44.312Z,10.70
2023-04-24T13:10:32.802Z,10.70
2023-04-24T13:13:21.491Z,10.70
2023-04-24T13:16:10.009Z,10.70
2023-04-24T13:18:58.518Z,10.70
2023-04-24T13:21:48.419Z,10.70
2023-04-24T13:24:38.609Z,10.70
2023-04-24T13:27:28.086Z,10.70
2023-04-24T13:30:16.645Z,10.80
2023-04-24T13:33:05.325Z,10.80
2023-04-24T13:35:53.770Z,10.80
2023-04-24T13:38:43.606Z,10.80
2023-04-24T13:41:32.211Z,10.80
2023-04-24T13:44:26.249Z,10.80
2023-04-24T13:47:14.720Z,10.90
2023-04-24T13:50:03.657Z,10.90
2023-04-24T13:52:52.121Z,10.80
2023-04-24T13:55:42.094Z,10.80
2023-04-24T13:58:30.715Z,10.90
2023-04-24T14:01:19.451Z,10.90
2023-04-24T14:04:29.556Z,10.90
2023-04-24T14:07:18.307Z,10.90
2023-04-24T14:10:08.127Z,10.90
2023-04-24T14:12:58.133Z,10.90
2023-04-24T14:15:46.747Z,10.90
2023-04-24T14:18:35.264Z,10.90
2023-04-24T14:21:23.852Z,10.90
2023-04-24T14:25:16.334Z,10.90
2023-04-24T14:28:51.249Z,10.80
2023-04-24T14:36:11.040Z,10.70
2023-04-24T14:38:59.772Z,10.70
2023-04-24T14:41:48.658Z,10.70
2023-04-24T14:44:38.631Z,10.70
2023-04-24T14:47:27.404Z,10.70
2023-04-24T14:50:15.993Z,10.70
2023-04-24T14:53:05.061Z,10.70
2023-04-24T14:55:53.752Z,10.60
2023-04-24T14:58:42.536Z,10.70
2023-04-24T15:01:32.418Z,10.60
2023-04-24T15:04:24.401Z,10.60
2023-04-24T15:07:13.022Z,10.60
2023-04-24T15:10:01.585Z,10.60
2023-04-24T15:12:50.445Z,10.60
2023-04-24T15:15:39.485Z,10.60
2023-04-24T15:18:37.243Z,10.60
2023-04-24T15:21:26.002Z,10.50
2023-04-24T15:24:14.522Z,10.50
2023-04-24T15:27:04.094Z,10.50
2023-04-24T15:29:54.500Z,10.50
2023-04-24T15:32:43.451Z,10.50
2023-04-24T15:35:33.449Z,10.50
2023-04-24T15:38:22.089Z,10.60
2023-04-24T15:41:10.705Z,10.60
2023-04-24T15:43:59.429Z,10.60
2023-04-24T15:46:48.133Z,10.60
2023-04-24T15:49:36.646Z,10.60
2023-04-24T15:52:27.132Z,10.60
2023-04-24T15:55:16.765Z,10.70
2023-04-24T15:58:05.377Z,10.70
2023-04-24T16:00:54.759Z,10.70
2023-04-24T16:03:43.639Z,10.80
2023-04-24T16:06:38.608Z,10.80
2023-04-24T16:09:28.556Z,10.80
2023-04-24T16:12:17.387Z,10.80
2023-04-24T16:15:10.793Z,10.80
2023-04-24T16:18:55.882Z,10.90
2023-04-24T16:21:47.875Z,10.80
2023-04-24T16:24:40.477Z,10.90
2023-04-24T16:27:29.286Z,11.00
2023-04-24T16:30:18.669Z,11.00
2023-04-24T16:33:09.717Z,11.10
2023-04-24T16:35:58.601Z,11.10
2023-04-24T16:38:47.452Z,11.20
2023-04-24T16:41:37.647Z,11.20
2023-04-24T16:44:26.230Z,11.30
2023-04-24T16:47:15.877Z,11.30
2023-04-24T16:50:06.533Z,11.40
2023-04-24T16:52:55.126Z,11.40
2023-04-24T16:55:44.412Z,11.50
2023-04-24T16:58:43.436Z,11.50
2023-04-24T17:01:32.201Z,11.50
2023-04-24T17:04:20.897Z,11.50
2023-04-24T17:07:09.598Z,11.50
2023-04-24T17:09:58.075Z,11.50
2023-04-24T17:12:46.613Z,11.50
2023-04-24T17:15:36.656Z,11.50
2023-04-24T17:18:25.450Z,11.50
2023-04-24T17:21:21.477Z,11.50
2023-04-24T17:24:09.997Z,11.40
2023-04-24T17:27:08.095Z,11.40
2023-04-24T17:30:03.584Z,11.40
2023-04-24T17:32:53.449Z,11.40
2023-04-24T17:35:42.199Z,11.30
2023-04-24T17:38:31.823Z,11.30
2023-04-24T17:41:20.817Z,11.30
2023-04-24T17:44:09.462Z,11.30
2023-04-24T17:46:58.012Z,11.30
2023-04-24T17:49:47.957Z,11.30
2023-04-24T17:52:38.599Z,11.30
2023-04-24T17:55:34.054Z,11.30
2023-04-24T17:58:28.191Z,11.20
2023-04-24T18:01:19.858Z,11.20
2023-04-24T18:04:11.410Z,11.20
2023-04-24T18:07:05.039Z,11.20
2023-04-24T18:09:56.112Z,11.20
2023-04-24T18:12:46.570Z,11.10
2023-04-24T18:15:35.487Z,11.00
2023-04-24T18:18:24.070Z,11.00
2023-04-24T18:21:13.636Z,11.00
2023-04-24T18:24:04.454Z,10.90
2023-04-24T18:26:53.354Z,10.90
2023-04-24T18:29:42.209Z,10.90
2023-04-24T18:32:31.138Z,10.80
2023-04-24T18:35:49.509Z,10.80
2023-04-24T18:38:38.972Z,10.70
2023-04-24T18:41:29.019Z,10.70
2023-04-24T18:44:26.088Z,10.60
2023-04-24T18:47:14.877Z,10.60
2023-04-24T18:50:03.631Z,10.50
2023-04-24T18:52:52.468Z,10.40
2023-04-24T18:55:41.228Z,10.40
2023-04-24T18:58:31.096Z,10.40
2023-04-24T19:01:19.751Z,10.30
2023-04-24T19:04:08.467Z,10.30
2023-04-24T19:06:57.050Z,10.30
2023-04-24T19:09:45.779Z,10.30
2023-04-24T19:12:34.449Z,10.20
2023-04-24T19:15:24.865Z,10.20
2023-04-24T19:18:13.735Z,10.20
2023-04-24T19:21:02.392Z,10.20
2023-04-24T19:23:52.711Z,10.10
2023-04-24T19:26:41.438Z,10.10
2023-04-24T19:29:29.971Z,10.10
2023-04-24T19:32:20.013Z,10.10
2023-04-24T19:35:09.594Z,10.00
2023-04-24T19:37:58.838Z,10.00
2023-04-24T19:40:50.445Z,9.90
2023-04-24T19:43:39.163Z,9.90
2023-04-24T19:46:27.926Z,9.90
2023-04-24T19:49:18.080Z,9.90
2023-04-24T19:52:06.865Z,9.80
2023-04-24T19:54:55.491Z,9.80
2023-04-24T19:57:44.127Z,9.80
2023-04-24T20:00:35.017Z,9.70
2023-04-24T20:03:32.901Z,9.70
2023-04-24T20:06:23.961Z,9.70
2023-04-24T20:09:12.540Z,9.60
2023-04-24T20:12:01.582Z,9.60
2023-04-24T20:14:50.311Z,9.60
2023-04-24T20:17:38.924Z,9.60
2023-04-24T20:20:28.421Z,9.60
2023-04-24T20:23:26.725Z,9.50
2023-04-24T20:26:15.407Z,9.60
2023-04-24T20:29:04.503Z,9.50
2023-04-24T20:31:53.664Z,9.50
2023-04-24T20:34:42.395Z,9.50
2023-04-24T20:37:30.889Z,9.50
2023-04-24T20:40:21.038Z,9.40
2023-04-24T20:43:10.753Z,9.40
2023-04-24T20:45:59.418Z,9.40
2023-04-24T20:48:48.221Z,9.40
2023-04-24T20:51:36.943Z,9.30
2023-04-24T20:54:25.631Z,9.30
2023-04-24T20:57:16.197Z,9.30
2023-04-24T21:00:08.470Z,9.20
2023-04-24T21:02:57.512Z,9.20
2023-04-24T21:05:46.427Z,9.10
2023-04-24T21:08:36.684Z,9.10
2023-04-24T21:11:25.278Z,9.10
2023-04-24T21:14:15.220Z,9.10
2023-04-24T21:17:04.112Z,9.00
2023-04-24T21:19:52.715Z,9.00
2023-04-24T21:22:57.901Z,9.00
2023-04-24T21:26:11.861Z,8.90
2023-04-24T21:29:06.724Z,8.90
2023-04-24T21:32:09.076Z,8.90
2023-04-24T21:34:59.493Z,8.80
2023-04-24T21:37:49.336Z,8.80
2023-04-24T21:40:37.889Z,8.80
2023-04-24T21:43:37.259Z,8.70
2023-04-24T21:46:30.023Z,8.70
2023-04-24T21:49:20.013Z,8.70
2023-04-24T21:52:08.821Z,8.70
2023-04-24T21:54:57.390Z,8.60
2023-04-24T21:57:46.285Z,8.60
2023-04-24T22:00:36.062Z,8.60
2023-04-24T22:03:25.986Z,8.60
2023-04-24T22:06:16.206Z,8.60
2023-04-24T22:09:05.939Z,8.50
2023-04-24T22:12:00.685Z,8.50
2023-04-24T22:15:29.340Z,8.50
2023-04-24T22:18:18.888Z,8.50
2023-04-24T22:21:10.281Z,8.50
2023-04-24T22:24:00.409Z,8.50
2023-04-24T22:26:49.617Z,8.40
2023-04-24T22:29:38.188Z,8.40
2023-04-24T22:32:26.842Z,8.40
2023-04-24T22:35:16.023Z,8.40
2023-04-24T22:38:04.762Z,8.40
2023-04-24T22:40:55.047Z,8.30
2023-04-24T22:43:43.671Z,8.30
2023-04-24T22:46:32.170Z,8.30
2023-04-24T22:49:22.261Z,8.30
2023-04-24T22:52:10.914Z,8.20
2023-04-24T22:54:59.411Z,8.20
2023-04-24T22:57:50.976Z,8.20
2023-04-24T23:00:39.582Z,8.20
2023-04-24T23:03:28.326Z,8.10
2023-04-24T23:06:17.101Z,8.10
2023-04-24T23:09:05.797Z,8.10
2023-04-24T23:11:54.400Z,8.10
2023-04-24T23:14:44.288Z,8.10
2023-04-24T23:17:32.925Z,8.10
2023-04-24T23:20:23.885Z,8.10
2023-04-24T23:23:12.943Z,8.10
2023-04-24T23:26:02.005Z,8.10
2023-04-24T23:28:50.529Z,8.10
2023-04-24T23:31:40.497Z,8.00
2023-04-24T23:34:29.013Z,8.00
2023-04-24T23:37:19.097Z,8.00
2023-04-24T23:40:11.041Z,8.00
2023-04-24T23:43:06.934Z,8.00
2023-04-24T23:45:56.907Z,8.00
2023-04-24T23:48:46.825Z,8.00
2023-04-24T23:51:35.392Z,8.00
2023-04-24T23:54:23.982Z,8.00
2023-04-24T23:57:12.697Z,7.90
