createdAt,value
2018-12-02T19:32:08.685Z,3.10
2018-12-02T19:37:11.073Z,4.23
2018-12-02T19:42:11.985Z,3.50
2018-12-02T19:47:13.200Z,4.33
2018-12-02T19:52:14.258Z,4.20
2018-12-02T19:57:15.689Z,4.73
2018-12-02T20:02:16.957Z,4.90
2018-12-02T20:07:17.981Z,4.97
2018-12-02T20:12:19.176Z,6.93
2018-12-02T20:17:19.858Z,7.87
2018-12-02T20:22:20.884Z,6.67
2018-12-02T20:27:21.831Z,7.53
2018-12-02T20:32:22.939Z,8.37
2018-12-02T20:37:24.014Z,8.43
2018-12-02T20:42:24.549Z,6.13
2018-12-02T20:47:25.662Z,10.43
2018-12-02T20:52:26.345Z,10.53
2018-12-02T20:57:28.161Z,12.83
2018-12-02T21:02:36.571Z,8.43
2018-12-02T21:07:37.991Z,7.90
2018-12-02T21:12:39.255Z,7.47
2018-12-02T21:17:41.243Z,8.53
2018-12-02T21:22:43.105Z,7.97
2018-12-02T21:27:53.423Z,6.50
2018-12-02T21:32:54.037Z,4.33
2018-12-02T21:37:55.885Z,4.63
2018-12-02T21:42:56.498Z,4.17
2018-12-02T21:47:57.194Z,3.00
2018-12-02T21:52:59.179Z,3.23
2018-12-02T21:57:59.895Z,2.90
2018-12-02T22:03:00.443Z,2.07
2018-12-02T22:08:01.030Z,2.23
2018-12-02T22:13:01.809Z,2.20
2018-12-02T22:18:02.502Z,2.60
2018-12-02T22:23:03.072Z,2.53
2018-12-02T22:28:03.819Z,3.07
2018-12-02T22:33:04.443Z,2.83
2018-12-02T22:38:05.143Z,3.37
2018-12-02T22:43:06.713Z,3.20
2018-12-02T22:48:07.461Z,3.60
2018-12-02T22:53:08.053Z,4.33
2018-12-02T22:58:08.499Z,4.33
2018-12-02T23:03:16.252Z,4.33
2018-12-02T23:08:16.908Z,4.17
2018-12-02T23:13:17.401Z,6.03
2018-12-02T23:18:17.961Z,5.10
2018-12-02T23:23:18.690Z,4.63
2018-12-02T23:28:18.993Z,3.10
2018-12-02T23:33:19.538Z,1.20
2018-12-02T23:38:20.069Z,0.80
2018-12-02T23:43:20.551Z,0.70
2018-12-02T23:48:20.979Z,0.70
2018-12-02T23:53:21.613Z,0.80
2018-12-02T23:58:22.247Z,0.80
