createdAt,value
2022-10-18T00:00:30.984Z,5.10
2022-10-18T00:02:59.984Z,6.30
2022-10-18T00:05:27.615Z,5.77
2022-10-18T00:07:55.241Z,5.67
2022-10-18T00:10:24.579Z,4.70
2022-10-18T00:12:52.463Z,4.10
2022-10-18T00:15:20.337Z,4.20
2022-10-18T00:17:48.161Z,38.00
2022-10-18T00:20:17.209Z,8.77
2022-10-18T00:22:44.835Z,4.47
2022-10-18T00:25:12.806Z,5.00
2022-10-18T00:27:40.693Z,5.67
2022-10-18T00:30:09.469Z,5.70
2022-10-18T00:32:38.167Z,5.10
2022-10-18T00:35:07.060Z,4.97
2022-10-18T00:37:36.687Z,5.33
2022-10-18T00:40:05.430Z,4.40
2022-10-18T00:42:35.824Z,4.90
2022-10-18T00:45:16.233Z,5.00
2022-10-18T00:47:46.494Z,4.70
2022-10-18T00:50:14.816Z,4.03
2022-10-18T00:52:47.875Z,3.37
2022-10-18T00:55:15.546Z,4.97
2022-10-18T00:57:45.565Z,4.80
2022-10-18T01:00:14.177Z,4.57
2022-10-18T01:02:44.700Z,4.37
2022-10-18T01:05:13.532Z,5.47
2022-10-18T01:08:13.413Z,5.37
2022-10-18T01:10:49.983Z,5.00
2022-10-18T01:13:40.398Z,4.93
2022-10-18T01:16:15.933Z,6.07
2022-10-18T01:18:49.678Z,5.50
2022-10-18T01:21:38.848Z,5.83
2022-10-18T01:24:46.283Z,5.70
2022-10-18T01:27:56.021Z,5.50
2022-10-18T01:30:46.996Z,4.57
2022-10-18T01:33:23.829Z,5.53
2022-10-18T01:35:58.401Z,5.93
2022-10-18T01:38:27.221Z,5.50
2022-10-18T01:40:57.087Z,4.93
2022-10-18T01:43:26.485Z,5.30
2022-10-18T01:45:57.620Z,5.53
2022-10-18T01:48:25.311Z,6.10
2022-10-18T01:50:54.249Z,6.30
2022-10-18T01:53:32.868Z,6.37
2022-10-18T01:56:35.018Z,6.00
2022-10-18T01:59:12.273Z,7.10
2022-10-18T02:01:52.877Z,6.37
2022-10-18T02:04:29.847Z,5.93
2022-10-18T02:07:06.353Z,5.30
2022-10-18T02:09:39.607Z,4.80
2022-10-18T02:12:11.926Z,5.70
2022-10-18T02:14:42.286Z,5.73
2022-10-18T02:17:13.323Z,5.50
2022-10-18T02:19:44.908Z,6.00
2022-10-18T02:22:14.792Z,5.67
2022-10-18T02:24:45.909Z,5.77
2022-10-18T02:27:13.845Z,5.03
2022-10-18T02:29:42.375Z,5.10
2022-10-18T02:32:18.693Z,5.60
2022-10-18T02:34:48.705Z,5.33
2022-10-18T02:37:18.573Z,5.17
2022-10-18T02:39:49.056Z,5.93
2022-10-18T02:42:17.043Z,7.27
2022-10-18T02:44:44.700Z,5.83
2022-10-18T02:47:13.766Z,8.13
2022-10-18T02:49:41.817Z,6.20
2022-10-18T02:52:09.455Z,4.80
2022-10-18T02:54:37.108Z,4.43
2022-10-18T02:57:04.919Z,5.53
2022-10-18T02:59:32.615Z,4.50
2022-10-18T03:02:00.293Z,5.53
2022-10-18T03:04:29.337Z,4.70
2022-10-18T03:06:57.004Z,5.63
2022-10-18T03:09:24.784Z,4.50
2022-10-18T03:11:52.418Z,5.40
2022-10-18T03:14:20.022Z,5.70
2022-10-18T03:16:47.675Z,6.10
2022-10-18T03:19:15.316Z,5.03
2022-10-18T03:21:44.749Z,5.23
2022-10-18T03:24:12.398Z,4.87
2022-10-18T03:26:40.031Z,6.40
2022-10-18T03:29:07.776Z,6.53
2022-10-18T03:31:35.416Z,7.10
2022-10-18T03:34:03.109Z,5.20
2022-10-18T03:36:30.770Z,5.40
2022-10-18T03:38:59.780Z,5.37
2022-10-18T03:41:27.458Z,4.37
2022-10-18T03:43:55.085Z,4.67
2022-10-18T03:46:23.144Z,4.70
2022-10-18T03:48:50.883Z,5.33
2022-10-18T03:51:18.527Z,5.43
2022-10-18T03:53:46.180Z,6.17
2022-10-18T03:56:15.273Z,5.40
2022-10-18T03:58:42.938Z,6.10
2022-10-18T04:01:10.644Z,6.10
2022-10-18T04:03:38.403Z,6.13
2022-10-18T04:06:07.785Z,4.97
2022-10-18T04:08:35.461Z,5.67
2022-10-18T04:11:08.190Z,6.20
2022-10-18T04:13:37.200Z,6.80
2022-10-18T04:16:04.953Z,5.87
2022-10-18T04:18:32.624Z,6.63
2022-10-18T04:21:00.236Z,6.00
2022-10-18T04:23:27.863Z,4.93
2022-10-18T04:25:55.510Z,4.93
2022-10-18T04:28:23.232Z,4.57
2022-10-18T04:30:53.573Z,5.83
2022-10-18T04:33:21.595Z,5.90
2022-10-18T04:35:53.152Z,7.27
2022-10-18T04:38:21.221Z,6.70
2022-10-18T04:40:48.840Z,5.90
2022-10-18T04:43:16.861Z,6.00
2022-10-18T04:45:45.910Z,6.03
2022-10-18T04:48:14.950Z,5.57
2022-10-18T04:50:42.623Z,5.90
2022-10-18T04:53:15.360Z,7.17
2022-10-18T04:55:44.877Z,7.87
2022-10-18T04:58:12.621Z,6.43
2022-10-18T05:00:40.783Z,6.93
2022-10-18T05:03:09.029Z,7.00
2022-10-18T05:06:00.198Z,6.87
2022-10-18T05:08:25.614Z,6.83
2022-10-18T05:10:53.282Z,6.63
2022-10-18T05:13:20.931Z,5.50
2022-10-18T05:15:48.592Z,5.23
2022-10-18T05:18:16.298Z,6.00
2022-10-18T05:20:45.413Z,7.00
2022-10-18T05:23:13.112Z,6.50
2022-10-18T05:25:41.526Z,6.33
2022-10-18T05:28:10.748Z,5.47
2022-10-18T05:30:43.538Z,6.07
2022-10-18T05:33:11.262Z,6.83
2022-10-18T05:35:38.927Z,7.20
2022-10-18T05:38:08.084Z,7.07
2022-10-18T05:40:35.699Z,7.10
2022-10-18T05:43:03.337Z,7.10
2022-10-18T05:45:30.976Z,7.33
2022-10-18T05:47:58.647Z,7.93
2022-10-18T05:50:26.356Z,7.57
2022-10-18T05:53:06.725Z,7.63
2022-10-18T05:55:41.239Z,9.10
2022-10-18T05:58:08.870Z,10.20
2022-10-18T06:00:38.571Z,9.83
2022-10-18T06:03:06.286Z,9.63
2022-10-18T06:05:34.132Z,10.67
2022-10-18T06:08:03.281Z,8.97
2022-10-18T06:10:32.992Z,11.70
2022-10-18T06:13:01.953Z,11.40
2022-10-18T06:15:29.697Z,11.40
2022-10-18T06:17:59.038Z,9.43
2022-10-18T06:20:26.676Z,13.33
2022-10-18T06:22:54.397Z,11.03
2022-10-18T06:25:22.074Z,10.10
2022-10-18T06:27:49.752Z,12.33
2022-10-18T06:30:18.764Z,12.13
2022-10-18T06:32:46.425Z,10.77
2022-10-18T06:35:14.296Z,11.03
2022-10-18T06:40:11.922Z,12.17
2022-10-18T06:42:40.211Z,10.83
2022-10-18T06:45:09.111Z,8.37
2022-10-18T06:47:38.119Z,9.90
2022-10-18T06:50:06.334Z,9.33
2022-10-18T06:52:34.358Z,10.60
2022-10-18T06:55:04.236Z,12.20
2022-10-18T06:57:34.921Z,10.97
2022-10-18T07:00:04.179Z,11.00
2022-10-18T07:02:32.103Z,12.70
2022-10-18T07:05:01.707Z,13.00
2022-10-18T07:07:32.299Z,17.80
2022-10-18T07:10:00.210Z,18.07
2022-10-18T07:12:27.891Z,15.10
2022-10-18T07:14:55.800Z,15.30
2022-10-18T07:17:23.513Z,19.50
2022-10-18T07:19:51.245Z,16.83
2022-10-18T07:22:20.283Z,24.70
2022-10-18T07:24:51.562Z,21.03
2022-10-18T07:27:19.219Z,19.00
2022-10-18T07:29:46.859Z,19.70
2022-10-18T07:32:14.918Z,18.20
2022-10-18T07:34:42.547Z,21.90
2022-10-18T07:37:10.185Z,21.40
2022-10-18T07:39:39.233Z,23.13
2022-10-18T07:42:06.876Z,21.10
2022-10-18T07:44:34.537Z,19.47
2022-10-18T07:47:02.224Z,18.20
2022-10-18T07:49:29.912Z,16.27
2022-10-18T07:51:57.584Z,17.50
2022-10-18T07:54:25.314Z,19.20
2022-10-18T07:56:54.298Z,19.10
2022-10-18T07:59:21.927Z,18.83
2022-10-18T08:01:49.568Z,19.20
2022-10-18T08:04:17.284Z,21.47
2022-10-18T08:06:44.888Z,17.90
2022-10-18T08:09:12.521Z,20.07
2022-10-18T08:11:40.281Z,21.90
2022-10-18T08:14:09.236Z,23.47
2022-10-18T08:16:36.874Z,18.43
2022-10-18T08:19:04.641Z,21.30
2022-10-18T08:21:32.803Z,21.87
2022-10-18T08:24:00.462Z,23.90
2022-10-18T08:26:28.199Z,21.83
2022-10-18T08:29:10.235Z,20.73
2022-10-18T08:31:44.819Z,21.93
2022-10-18T08:34:15.997Z,21.13
2022-10-18T08:36:47.108Z,24.07
2022-10-18T08:39:15.021Z,22.97
2022-10-18T08:42:22.152Z,22.93
2022-10-18T08:44:51.729Z,20.77
2022-10-18T08:47:22.828Z,24.73
2022-10-18T08:49:53.007Z,24.23
2022-10-18T08:52:29.310Z,23.77
2022-10-18T08:55:03.153Z,21.67
2022-10-18T08:57:32.729Z,24.97
2022-10-18T09:00:00.834Z,24.60
2022-10-18T09:02:47.728Z,27.30
2022-10-18T09:05:25.926Z,23.67
2022-10-18T09:08:17.655Z,26.80
2022-10-18T09:13:57.991Z,36.03
2022-10-18T09:16:33.694Z,37.33
2022-10-18T09:19:47.061Z,44.23
2022-10-18T09:22:49.255Z,42.07
2022-10-18T09:25:38.459Z,48.70
2022-10-18T09:28:37.532Z,45.53
2022-10-18T09:31:30.606Z,50.30
2022-10-18T09:34:27.475Z,47.70
2022-10-18T09:37:17.503Z,44.57
2022-10-18T09:40:18.082Z,43.63
2022-10-18T09:43:12.354Z,42.40
2022-10-18T09:45:58.722Z,41.50
2022-10-18T09:48:50.179Z,44.50
2022-10-18T09:51:40.864Z,46.10
2022-10-18T09:54:34.070Z,44.80
2022-10-18T09:57:26.222Z,41.10
2022-10-18T10:00:18.125Z,41.10
2022-10-18T10:03:12.102Z,39.47
2022-10-18T10:06:16.758Z,40.53
2022-10-18T10:08:49.618Z,40.97
2022-10-18T10:11:33.612Z,38.33
2022-10-18T10:14:14.313Z,37.27
2022-10-18T10:16:49.519Z,37.43
2022-10-18T10:19:20.030Z,37.13
2022-10-18T10:21:50.089Z,34.40
2022-10-18T10:24:28.713Z,35.43
2022-10-18T10:27:05.786Z,36.37
2022-10-18T10:29:57.002Z,39.33
2022-10-18T10:32:31.355Z,38.40
2022-10-18T10:34:59.314Z,38.87
2022-10-18T10:37:37.508Z,38.87
2022-10-18T10:40:22.094Z,39.93
2022-10-18T10:43:08.727Z,42.37
2022-10-18T10:45:57.993Z,41.33
2022-10-18T10:48:29.904Z,40.23
2022-10-18T10:51:08.214Z,39.97
2022-10-18T10:53:40.726Z,34.20
2022-10-18T10:56:17.023Z,37.30
2022-10-18T10:58:44.797Z,33.10
2022-10-18T11:01:24.897Z,34.17
2022-10-18T11:03:55.063Z,33.50
2022-10-18T11:06:39.171Z,32.70
2022-10-18T11:09:17.424Z,32.63
2022-10-18T11:11:57.764Z,29.37
2022-10-18T11:14:28.326Z,34.77
2022-10-18T11:17:07.719Z,30.53
2022-10-18T11:19:43.747Z,31.97
2022-10-18T11:22:18.008Z,34.40
2022-10-18T11:24:45.828Z,32.17
2022-10-18T11:27:26.265Z,28.83
2022-10-18T11:30:04.714Z,29.03
2022-10-18T11:32:40.636Z,25.63
2022-10-18T11:35:23.731Z,25.20
2022-10-18T11:38:04.829Z,26.63
2022-10-18T11:40:45.917Z,30.30
2022-10-18T11:43:24.763Z,27.00
2022-10-18T11:46:01.577Z,28.53
2022-10-18T11:48:47.617Z,26.37
2022-10-18T11:51:33.939Z,27.90
2022-10-18T11:54:34.956Z,26.23
2022-10-18T11:57:11.814Z,22.03
2022-10-18T11:59:50.768Z,17.00
2022-10-18T12:02:34.766Z,20.23
2022-10-18T12:05:23.446Z,14.60
2022-10-18T12:07:57.479Z,15.90
2022-10-18T12:10:38.089Z,16.03
2022-10-18T12:13:18.256Z,14.93
2022-10-18T12:15:49.429Z,17.07
2022-10-18T12:18:20.531Z,16.43
2022-10-18T12:20:50.446Z,16.30
2022-10-18T12:23:28.424Z,13.70
2022-10-18T12:26:00.113Z,14.33
2022-10-18T12:28:38.340Z,14.50
2022-10-18T12:31:14.090Z,13.13
2022-10-18T12:33:45.408Z,12.70
2022-10-18T12:36:28.869Z,12.37
2022-10-18T12:39:01.446Z,12.43
2022-10-18T12:41:31.686Z,10.83
2022-10-18T12:44:03.852Z,10.60
2022-10-18T12:46:46.598Z,12.00
2022-10-18T12:49:18.839Z,10.20
2022-10-18T12:51:52.676Z,10.13
2022-10-18T12:54:25.436Z,11.80
2022-10-18T12:56:53.060Z,11.60
2022-10-18T12:59:53.840Z,9.03
2022-10-18T13:02:32.019Z,9.27
2022-10-18T13:05:02.135Z,9.23
2022-10-18T13:07:44.740Z,7.53
2022-10-18T13:10:39.529Z,7.50
2022-10-18T13:13:40.657Z,7.50
2022-10-18T13:16:21.930Z,6.53
2022-10-18T13:18:57.044Z,5.90
2022-10-18T13:21:35.916Z,6.50
2022-10-18T13:24:21.038Z,5.30
2022-10-18T13:27:18.093Z,4.87
2022-10-18T13:30:02.971Z,5.10
2022-10-18T13:32:36.505Z,4.87
2022-10-18T13:35:45.635Z,5.17
2022-10-18T13:38:35.384Z,4.17
2022-10-18T13:41:04.471Z,5.17
2022-10-18T13:43:58.904Z,4.83
2022-10-18T13:47:19.922Z,5.43
2022-10-18T13:50:18.298Z,5.17
2022-10-18T13:53:19.022Z,4.83
2022-10-18T13:55:57.336Z,3.80
2022-10-18T13:58:38.710Z,4.83
2022-10-18T14:01:22.208Z,4.73
2022-10-18T14:04:25.183Z,5.97
2022-10-18T14:07:02.146Z,5.30
2022-10-18T14:09:52.399Z,4.73
2022-10-18T14:12:30.524Z,5.10
2022-10-18T14:15:06.620Z,4.77
2022-10-18T14:17:42.235Z,4.37
2022-10-18T14:20:28.553Z,3.20
2022-10-18T14:23:05.842Z,3.30
2022-10-18T14:25:36.530Z,3.37
2022-10-18T14:28:10.034Z,3.40
2022-10-18T14:30:53.127Z,3.03
2022-10-18T14:33:31.248Z,2.17
2022-10-18T14:36:00.496Z,2.30
2022-10-18T14:38:30.639Z,2.53
2022-10-18T14:41:06.961Z,2.13
2022-10-18T14:43:34.717Z,2.63
2022-10-18T14:46:19.062Z,2.70
2022-10-18T14:48:54.676Z,2.20
2022-10-18T14:51:22.712Z,3.07
2022-10-18T14:53:52.475Z,2.57
2022-10-18T14:56:24.306Z,2.87
2022-10-18T14:58:53.306Z,2.90
2022-10-18T15:01:24.077Z,3.30
2022-10-18T15:03:56.443Z,3.20
2022-10-18T15:06:24.124Z,3.10
2022-10-18T15:08:57.304Z,2.53
2022-10-18T15:11:26.139Z,2.20
2022-10-18T15:13:56.862Z,2.80
2022-10-18T15:16:28.162Z,2.13
2022-10-18T15:19:07.672Z,2.87
2022-10-18T15:21:36.414Z,2.40
2022-10-18T15:24:22.365Z,3.27
2022-10-18T15:26:51.290Z,3.30
2022-10-18T15:29:20.553Z,2.50
2022-10-18T15:31:49.381Z,3.10
2022-10-18T15:34:20.895Z,3.07
2022-10-18T15:36:49.796Z,2.40
2022-10-18T15:39:20.604Z,2.70
2022-10-18T15:41:51.556Z,3.23
2022-10-18T15:44:25.633Z,3.30
2022-10-18T15:46:55.832Z,2.30
2022-10-18T15:49:56.089Z,3.10
2022-10-18T15:52:38.565Z,2.87
2022-10-18T15:55:44.626Z,2.23
2022-10-18T15:58:18.674Z,2.30
2022-10-18T16:00:48.242Z,3.97
2022-10-18T16:03:16.940Z,3.83
2022-10-18T16:05:44.908Z,3.37
2022-10-18T16:08:20.597Z,2.27
2022-10-18T16:10:48.241Z,2.73
2022-10-18T16:13:17.430Z,2.80
2022-10-18T16:15:45.227Z,2.70
2022-10-18T16:18:15.905Z,3.23
2022-10-18T16:20:43.773Z,2.77
2022-10-18T16:23:22.847Z,2.87
2022-10-18T16:25:50.767Z,3.00
2022-10-18T16:28:21.645Z,2.63
2022-10-18T16:30:55.134Z,2.60
2022-10-18T16:33:23.160Z,2.53
2022-10-18T16:35:51.295Z,2.70
2022-10-18T16:38:23.251Z,2.63
2022-10-18T16:40:50.845Z,2.60
2022-10-18T16:43:19.810Z,2.77
2022-10-18T16:45:48.328Z,2.10
2022-10-18T16:48:17.800Z,2.87
2022-10-18T16:50:45.744Z,2.90
2022-10-18T16:53:13.558Z,3.27
2022-10-18T16:55:42.847Z,3.10
2022-10-18T16:58:17.310Z,3.90
2022-10-18T17:00:47.000Z,2.87
2022-10-18T17:03:14.988Z,3.33
2022-10-18T17:05:43.638Z,3.10
2022-10-18T17:08:19.942Z,2.87
2022-10-18T17:10:49.692Z,3.60
2022-10-18T17:13:17.633Z,3.20
2022-10-18T17:15:46.747Z,3.27
2022-10-18T17:18:17.294Z,3.43
2022-10-18T17:20:45.666Z,3.40
2022-10-18T17:23:13.346Z,2.93
2022-10-18T17:25:57.444Z,3.43
2022-10-18T17:28:31.565Z,3.00
2022-10-18T17:31:00.680Z,4.00
2022-10-18T17:33:28.361Z,3.87
2022-10-18T17:35:56.188Z,3.57
2022-10-18T17:38:23.806Z,3.37
2022-10-18T17:40:52.669Z,4.33
2022-10-18T17:43:20.600Z,3.73
2022-10-18T17:45:49.145Z,5.10
2022-10-18T17:48:19.667Z,3.80
2022-10-18T17:50:47.282Z,4.13
2022-10-18T17:53:16.549Z,4.23
2022-10-18T17:55:44.175Z,3.57
2022-10-18T17:58:11.904Z,3.80
2022-10-18T18:00:39.562Z,4.87
2022-10-18T18:03:07.266Z,4.00
2022-10-18T18:05:36.327Z,17.30
2022-10-18T18:08:04.449Z,6.80
2022-10-18T18:10:33.471Z,4.87
2022-10-18T18:13:01.275Z,3.70
2022-10-18T18:15:29.078Z,4.03
2022-10-18T18:17:57.919Z,5.50
2022-10-18T18:20:26.064Z,5.10
2022-10-18T18:22:55.108Z,4.97
2022-10-18T18:25:22.811Z,5.93
2022-10-18T18:27:50.457Z,4.37
2022-10-18T18:30:18.309Z,4.90
2022-10-18T18:32:46.013Z,5.70
2022-10-18T18:35:13.944Z,5.80
2022-10-18T18:37:41.609Z,7.00
2022-10-18T18:40:11.628Z,6.40
2022-10-18T18:42:39.263Z,6.53
2022-10-18T18:45:07.908Z,7.20
2022-10-18T18:47:36.074Z,6.67
2022-10-18T18:50:03.923Z,6.20
2022-10-18T18:52:31.887Z,6.00
2022-10-18T18:54:59.827Z,5.67
2022-10-18T18:57:28.953Z,7.10
2022-10-18T18:59:56.608Z,6.40
2022-10-18T19:02:24.238Z,6.07
2022-10-18T19:04:51.887Z,6.20
2022-10-18T19:07:19.602Z,6.70
2022-10-18T19:09:48.456Z,6.20
2022-10-18T19:12:20.438Z,6.87
2022-10-18T19:14:50.498Z,6.77
2022-10-18T19:17:18.585Z,7.30
2022-10-18T19:19:46.616Z,5.70
2022-10-18T19:22:14.348Z,6.47
2022-10-18T19:24:42.164Z,6.13
2022-10-18T19:27:12.797Z,6.00
2022-10-18T19:29:41.526Z,6.73
2022-10-18T19:32:11.974Z,7.00
2022-10-18T19:34:40.115Z,6.50
2022-10-18T19:37:09.348Z,6.87
2022-10-18T19:39:37.494Z,8.40
2022-10-18T19:42:08.773Z,7.40
2022-10-18T19:44:37.831Z,7.73
2022-10-18T19:47:06.463Z,9.23
2022-10-18T19:49:35.418Z,7.17
2022-10-18T19:52:03.107Z,7.90
2022-10-18T19:54:30.743Z,6.13
2022-10-18T19:56:58.346Z,6.53
2022-10-18T19:59:26.338Z,8.77
2022-10-18T20:01:54.167Z,6.10
2022-10-18T20:04:21.936Z,7.77
2022-10-18T20:06:50.908Z,7.53
2022-10-18T20:09:20.719Z,7.40
2022-10-18T20:11:48.761Z,6.43
2022-10-18T20:14:16.534Z,6.60
2022-10-18T20:16:44.365Z,7.90
2022-10-18T20:19:12.118Z,7.43
2022-10-18T20:21:39.904Z,7.27
2022-10-18T20:24:09.788Z,7.60
2022-10-18T20:26:37.906Z,6.50
2022-10-18T20:29:07.382Z,9.63
2022-10-18T20:31:38.857Z,7.17
2022-10-18T20:34:09.255Z,7.57
2022-10-18T20:36:37.719Z,6.53
2022-10-18T20:39:06.469Z,8.30
2022-10-18T20:41:37.947Z,7.47
2022-10-18T20:44:08.312Z,8.75
2022-10-18T20:46:38.813Z,7.97
2022-10-18T20:49:07.997Z,6.95
2022-10-18T20:51:36.500Z,7.68
2022-10-18T20:56:40.115Z,6.90
2022-10-18T20:59:09.985Z,8.00
2022-10-18T21:01:39.690Z,6.05
2022-10-18T21:04:09.550Z,8.20
2022-10-18T21:06:40.120Z,7.05
2022-10-18T21:09:09.215Z,7.97
2022-10-18T21:11:40.311Z,6.82
2022-10-18T21:14:11.432Z,8.13
2022-10-18T21:16:39.059Z,7.80
2022-10-18T21:19:09.236Z,7.88
2022-10-18T21:21:37.536Z,10.25
2022-10-18T21:24:07.810Z,7.13
2022-10-18T21:26:36.795Z,7.93
2022-10-18T21:29:06.700Z,7.00
2022-10-18T21:31:36.302Z,6.63
2022-10-18T21:34:06.286Z,6.63
2022-10-18T21:36:36.540Z,7.07
2022-10-18T21:39:05.646Z,6.25
2022-10-18T21:41:33.752Z,6.90
2022-10-18T21:44:04.517Z,5.65
2022-10-18T21:46:36.672Z,6.25
2022-10-18T21:49:04.449Z,6.85
2022-10-18T21:51:32.244Z,6.80
2022-10-18T21:54:00.107Z,6.65
2022-10-18T21:56:29.542Z,6.30
2022-10-18T21:58:57.788Z,7.13
2022-10-18T22:01:27.050Z,6.20
2022-10-18T22:03:57.503Z,6.57
2022-10-18T22:06:26.713Z,6.40
2022-10-18T22:08:56.430Z,7.25
2022-10-18T22:11:27.052Z,6.63
2022-10-18T22:13:55.468Z,6.55
2022-10-18T22:16:23.253Z,6.50
2022-10-18T22:18:51.769Z,7.10
2022-10-18T22:21:21.263Z,5.90
2022-10-18T22:23:51.344Z,6.10
2022-10-18T22:26:21.395Z,5.30
2022-10-18T22:28:55.766Z,5.30
2022-10-18T22:31:25.537Z,6.10
2022-10-18T22:33:54.960Z,6.35
2022-10-18T22:36:24.456Z,5.10
2022-10-18T22:38:52.383Z,7.20
2022-10-18T22:41:20.431Z,5.53
2022-10-18T22:43:48.246Z,5.70
2022-10-18T22:46:16.381Z,6.38
2022-10-18T22:48:44.955Z,4.95
2022-10-18T22:51:13.384Z,5.50
2022-10-18T22:53:42.669Z,6.05
2022-10-18T22:56:13.926Z,6.53
2022-10-18T22:58:41.580Z,5.82
2022-10-18T23:01:11.169Z,6.00
2022-10-18T23:03:39.847Z,7.35
2022-10-18T23:06:23.410Z,6.20
2022-10-18T23:08:53.455Z,6.38
2022-10-18T23:11:22.020Z,5.72
2022-10-18T23:13:50.046Z,5.55
2022-10-18T23:16:18.631Z,5.32
2022-10-18T23:18:50.998Z,5.53
2022-10-18T23:21:19.373Z,5.15
2022-10-18T23:23:47.309Z,5.50
2022-10-18T23:26:18.659Z,5.55
2022-10-18T23:28:48.459Z,4.75
2022-10-18T23:31:18.018Z,4.55
2022-10-18T23:33:46.140Z,5.45
2022-10-18T23:36:14.658Z,5.00
2022-10-18T23:38:42.755Z,5.00
2022-10-18T23:41:12.844Z,5.60
2022-10-18T23:43:42.740Z,5.07
2022-10-18T23:46:11.224Z,5.70
2022-10-18T23:48:39.445Z,5.88
2022-10-18T23:51:07.926Z,5.40
2022-10-18T23:53:36.482Z,5.20
2022-10-18T23:56:06.699Z,5.30
2022-10-18T23:58:35.839Z,5.70
