createdAt,value
2018-07-12T00:00:37.920Z,11.35
2018-07-12T00:03:06.426Z,12.43
2018-07-12T00:05:36.550Z,11.65
2018-07-12T00:08:05.047Z,11.45
2018-07-12T00:10:33.507Z,11.75
2018-07-12T00:13:03.940Z,11.88
2018-07-12T00:15:32.418Z,11.45
2018-07-12T00:18:00.883Z,11.57
2018-07-12T00:20:31.128Z,13.98
2018-07-12T00:23:01.094Z,11.27
2018-07-12T00:25:31.064Z,11.15
2018-07-12T00:27:59.936Z,12.65
2018-07-12T00:30:29.739Z,11.77
2018-07-12T00:33:00.111Z,12.77
2018-07-12T00:35:30.263Z,12.98
2018-07-12T00:37:58.695Z,13.52
2018-07-12T00:40:28.683Z,14.18
2018-07-12T00:42:58.489Z,13.65
2018-07-12T00:45:27.000Z,12.52
2018-07-12T00:47:56.823Z,13.68
2018-07-12T00:50:26.838Z,14.13
2018-07-12T00:52:55.292Z,14.23
2018-07-12T00:55:23.906Z,14.68
2018-07-12T00:57:51.699Z,13.80
2018-07-12T01:00:21.666Z,13.48
2018-07-12T01:02:51.514Z,13.98
2018-07-12T01:05:21.410Z,13.80
2018-07-12T01:07:49.798Z,14.48
2018-07-12T01:10:19.752Z,14.95
2018-07-12T01:12:48.149Z,15.80
2018-07-12T01:15:18.090Z,16.25
2018-07-12T01:17:47.984Z,15.75
2018-07-12T01:20:17.363Z,15.60
2018-07-12T01:22:45.978Z,16.37
2018-07-12T01:25:15.892Z,16.80
2018-07-12T01:27:44.810Z,17.83
2018-07-12T01:30:13.268Z,18.75
2018-07-12T01:32:41.653Z,17.87
2018-07-12T01:35:11.584Z,19.65
2018-07-12T01:37:41.486Z,19.48
2018-07-12T01:40:09.735Z,21.15
2018-07-12T01:42:38.232Z,21.12
2018-07-12T01:45:09.076Z,19.92
2018-07-12T01:47:39.206Z,21.17
2018-07-12T01:50:09.463Z,21.60
2018-07-12T01:52:39.343Z,21.73
2018-07-12T01:55:09.438Z,21.90
2018-07-12T01:57:37.913Z,21.52
2018-07-12T02:00:06.230Z,23.00
2018-07-12T02:02:34.670Z,23.83
2018-07-12T02:05:04.928Z,23.30
2018-07-12T02:07:35.049Z,24.52
2018-07-12T02:10:04.854Z,23.45
2018-07-12T02:12:33.401Z,24.33
2018-07-12T02:15:01.791Z,23.02
2018-07-12T02:17:29.990Z,23.65
2018-07-12T02:20:00.186Z,23.80
2018-07-12T02:22:30.164Z,33.37
2018-07-12T02:24:58.403Z,23.92
2018-07-12T02:27:28.707Z,20.95
2018-07-12T02:29:57.188Z,22.15
2018-07-12T02:32:25.513Z,22.13
2018-07-12T02:34:55.449Z,21.77
2018-07-12T02:37:25.301Z,21.17
2018-07-12T02:39:55.234Z,22.95
2018-07-12T02:42:25.492Z,22.25
2018-07-12T02:44:55.566Z,22.08
2018-07-12T02:47:24.136Z,21.92
2018-07-12T02:49:53.122Z,22.27
2018-07-12T02:52:21.719Z,22.65
2018-07-12T02:54:51.635Z,20.88
2018-07-12T02:57:21.686Z,22.50
2018-07-12T02:59:50.145Z,20.98
2018-07-12T03:02:19.444Z,20.90
2018-07-12T03:04:50.333Z,19.37
2018-07-12T03:07:18.769Z,20.10
2018-07-12T03:09:48.749Z,19.10
2018-07-12T03:12:18.566Z,20.23
2018-07-12T03:14:46.648Z,21.37
2018-07-12T03:17:16.468Z,21.48
2018-07-12T03:19:46.854Z,21.37
2018-07-12T03:22:16.761Z,22.70
2018-07-12T03:24:45.204Z,21.75
2018-07-12T03:27:15.067Z,22.92
2018-07-12T03:29:43.405Z,23.55
2018-07-12T03:32:13.299Z,24.12
2018-07-12T03:34:43.227Z,22.37
2018-07-12T03:37:11.614Z,22.52
2018-07-12T03:39:40.080Z,23.45
2018-07-12T03:42:09.483Z,23.48
2018-07-12T03:44:39.486Z,23.33
2018-07-12T03:47:08.073Z,23.50
2018-07-12T03:49:36.421Z,23.58
2018-07-12T03:52:05.461Z,21.98
2018-07-12T03:54:35.546Z,21.87
2018-07-12T03:57:04.014Z,23.30
2018-07-12T03:59:32.400Z,23.85
2018-07-12T04:02:00.819Z,22.77
2018-07-12T04:04:30.958Z,22.90
2018-07-12T04:07:01.010Z,20.77
2018-07-12T04:09:31.128Z,22.08
2018-07-12T04:11:59.738Z,20.92
2018-07-12T04:14:29.719Z,21.17
2018-07-12T04:16:59.783Z,21.40
2018-07-12T04:19:29.900Z,21.83
2018-07-12T04:21:59.977Z,19.27
2018-07-12T04:24:28.383Z,19.12
2018-07-12T04:26:58.665Z,21.73
2018-07-12T04:29:28.707Z,20.20
2018-07-12T04:31:58.723Z,20.10
2018-07-12T04:34:28.630Z,19.85
2018-07-12T04:36:58.556Z,18.45
2018-07-12T04:39:28.930Z,18.45
2018-07-12T04:41:58.864Z,17.52
2018-07-12T04:44:29.062Z,17.98
2018-07-12T04:46:59.063Z,18.45
2018-07-12T04:49:28.219Z,17.42
2018-07-12T04:51:59.168Z,15.10
2018-07-12T04:54:28.031Z,14.57
2018-07-12T04:56:58.276Z,14.10
2018-07-12T04:59:26.712Z,15.05
2018-07-12T05:01:56.703Z,15.52
2018-07-12T05:04:27.084Z,15.13
2018-07-12T05:06:55.398Z,14.60
2018-07-12T05:09:25.293Z,13.48
2018-07-12T05:11:55.223Z,15.07
2018-07-12T05:14:25.043Z,13.40
2018-07-12T05:16:53.323Z,15.13
2018-07-12T05:19:23.221Z,14.65
2018-07-12T05:21:51.821Z,14.50
2018-07-12T05:24:21.612Z,14.15
2018-07-12T05:26:50.195Z,14.07
2018-07-12T05:29:19.231Z,14.90
2018-07-12T05:31:47.605Z,17.83
2018-07-12T05:34:17.375Z,16.00
2018-07-12T05:37:00.632Z,15.13
2018-07-12T05:39:33.780Z,13.88
2018-07-12T05:42:03.762Z,12.70
2018-07-12T05:44:36.789Z,13.55
2018-07-12T05:47:10.162Z,12.85
2018-07-12T05:49:43.288Z,13.75
2018-07-12T05:52:15.055Z,12.40
2018-07-12T05:54:46.811Z,13.05
2018-07-12T05:57:21.478Z,13.25
2018-07-12T05:59:54.656Z,12.68
2018-07-12T06:02:27.686Z,13.82
2018-07-12T06:05:01.295Z,11.68
2018-07-12T06:07:33.238Z,11.85
2018-07-12T06:10:07.634Z,11.57
2018-07-12T06:12:39.133Z,11.15
2018-07-12T06:15:10.625Z,10.57
2018-07-12T06:17:45.275Z,9.98
2018-07-12T06:20:18.324Z,10.80
2018-07-12T06:22:49.850Z,9.38
2018-07-12T06:25:21.326Z,8.98
2018-07-12T06:27:53.259Z,8.63
2018-07-12T06:30:26.497Z,8.63
2018-07-12T06:33:00.525Z,10.15
2018-07-12T06:35:33.641Z,8.75
2018-07-12T06:38:06.523Z,8.40
2018-07-12T06:40:39.536Z,7.80
2018-07-12T06:43:12.547Z,6.50
2018-07-12T06:45:43.532Z,5.62
2018-07-12T06:48:14.911Z,6.68
2018-07-12T06:50:46.328Z,6.37
2018-07-12T06:53:19.360Z,5.90
2018-07-12T06:55:54.264Z,5.82
2018-07-12T06:58:27.819Z,5.85
2018-07-12T07:01:00.772Z,6.07
2018-07-12T07:03:31.754Z,4.87
2018-07-12T07:06:06.256Z,6.87
2018-07-12T07:08:36.232Z,6.68
2018-07-12T07:11:10.892Z,4.68
2018-07-12T07:13:41.558Z,5.55
2018-07-12T07:16:15.954Z,5.70
2018-07-12T07:18:47.340Z,6.05
2018-07-12T07:21:18.810Z,6.68
2018-07-12T07:23:51.699Z,6.28
2018-07-12T07:26:23.580Z,5.30
2018-07-12T07:28:56.420Z,5.57
2018-07-12T07:31:27.877Z,5.90
2018-07-12T07:33:59.236Z,5.93
2018-07-12T07:36:32.627Z,5.70
2018-07-12T07:39:02.369Z,5.07
2018-07-12T07:41:35.401Z,5.30
2018-07-12T07:44:10.296Z,5.65
2018-07-12T07:46:43.353Z,6.35
2018-07-12T07:49:16.512Z,5.47
2018-07-12T07:51:49.352Z,5.60
2018-07-12T07:54:22.895Z,5.97
2018-07-12T07:56:54.510Z,6.22
2018-07-12T07:59:27.434Z,6.07
2018-07-12T08:02:00.277Z,6.00
2018-07-12T08:04:31.687Z,5.78
2018-07-12T08:07:03.204Z,5.53
2018-07-12T08:09:36.306Z,6.10
2018-07-12T08:12:06.150Z,6.78
2018-07-12T08:14:36.608Z,5.50
2018-07-12T08:17:09.531Z,6.85
2018-07-12T08:19:42.718Z,6.03
2018-07-12T08:22:14.312Z,6.82
2018-07-12T08:24:47.318Z,5.32
2018-07-12T08:27:21.598Z,5.72
2018-07-12T08:29:53.456Z,5.95
2018-07-12T08:32:26.327Z,6.20
2018-07-12T08:35:00.067Z,5.93
2018-07-12T08:37:33.101Z,5.93
2018-07-12T08:40:06.530Z,6.15
2018-07-12T08:42:38.473Z,5.60
2018-07-12T08:45:11.856Z,6.93
2018-07-12T08:47:43.336Z,7.32
2018-07-12T08:50:16.825Z,6.50
2018-07-12T08:52:48.260Z,6.93
2018-07-12T08:55:22.265Z,6.47
2018-07-12T08:57:53.802Z,5.32
2018-07-12T09:00:26.856Z,5.57
2018-07-12T09:03:00.168Z,5.35
2018-07-12T09:05:30.064Z,5.22
2018-07-12T09:08:01.516Z,5.15
2018-07-12T09:10:34.736Z,5.57
2018-07-12T09:13:09.129Z,5.55
2018-07-12T09:15:42.116Z,5.32
2018-07-12T09:18:13.666Z,4.85
2018-07-12T09:20:46.676Z,5.37
2018-07-12T09:23:18.786Z,5.05
2018-07-12T09:25:50.480Z,5.15
2018-07-12T09:28:21.850Z,5.35
2018-07-12T09:30:54.820Z,5.18
2018-07-12T09:33:27.825Z,5.03
2018-07-12T09:36:01.422Z,4.47
2018-07-12T09:38:52.954Z,4.12
2018-07-12T09:41:25.682Z,4.70
2018-07-12T09:43:55.819Z,4.65
2018-07-12T09:46:28.875Z,5.18
2018-07-12T09:49:02.196Z,4.68
2018-07-12T09:51:35.136Z,4.87
2018-07-12T09:54:08.233Z,5.30
2018-07-12T09:57:30.140Z,5.57
2018-07-12T10:00:04.779Z,5.35
2018-07-12T10:02:53.739Z,5.30
2018-07-12T10:05:44.333Z,5.28
2018-07-12T10:08:33.481Z,5.75
2018-07-12T10:11:08.662Z,4.75
2018-07-12T10:13:57.384Z,4.70
2018-07-12T10:16:46.606Z,5.37
2018-07-12T10:19:19.645Z,5.00
2018-07-12T10:21:51.200Z,4.40
2018-07-12T10:24:22.615Z,3.92
2018-07-12T10:26:56.947Z,4.10
2018-07-12T10:29:28.692Z,4.60
2018-07-12T10:32:00.234Z,4.35
2018-07-12T10:34:30.194Z,4.68
2018-07-12T10:37:01.580Z,4.70
2018-07-12T10:39:33.047Z,4.12
2018-07-12T10:42:04.532Z,4.93
2018-07-12T10:44:36.066Z,4.72
2018-07-12T10:47:07.443Z,4.45
2018-07-12T10:49:38.675Z,4.47
2018-07-12T10:52:11.464Z,4.30
2018-07-12T10:54:44.332Z,4.78
2018-07-12T10:57:14.965Z,4.53
2018-07-12T10:59:47.951Z,3.58
2018-07-12T11:02:19.350Z,4.05
2018-07-12T11:04:52.401Z,3.97
2018-07-12T11:07:25.491Z,4.12
2018-07-12T11:09:57.144Z,3.37
2018-07-12T11:12:30.190Z,3.17
2018-07-12T11:15:03.099Z,3.30
2018-07-12T11:17:36.382Z,3.30
2018-07-12T11:20:09.312Z,3.40
2018-07-12T11:22:40.691Z,3.50
2018-07-12T11:25:13.695Z,2.87
2018-07-12T11:27:46.656Z,4.20
2018-07-12T11:30:19.625Z,3.08
2018-07-12T11:32:52.673Z,3.28
2018-07-12T11:35:25.695Z,3.70
2018-07-12T11:37:57.739Z,3.30
2018-07-12T11:40:28.376Z,3.30
2018-07-12T11:43:00.430Z,3.90
2018-07-12T11:45:33.277Z,3.78
2018-07-12T11:48:04.763Z,3.00
2018-07-12T11:50:37.650Z,2.62
2018-07-12T11:53:09.087Z,2.53
2018-07-12T11:55:40.542Z,2.65
2018-07-12T11:58:12.003Z,2.67
2018-07-12T12:00:44.965Z,2.87
2018-07-12T12:03:19.088Z,2.78
2018-07-12T12:05:51.938Z,3.22
2018-07-12T12:08:21.989Z,2.72
2018-07-12T12:10:55.011Z,3.37
2018-07-12T12:13:28.288Z,2.80
2018-07-12T12:15:59.648Z,3.55
2018-07-12T12:18:30.532Z,2.35
2018-07-12T12:21:01.873Z,2.95
2018-07-12T12:23:33.336Z,3.20
2018-07-12T12:26:06.617Z,3.60
2018-07-12T12:28:38.163Z,2.85
2018-07-12T12:31:10.337Z,2.90
2018-07-12T12:33:44.679Z,2.12
2018-07-12T12:36:17.588Z,2.90
2018-07-12T12:38:52.720Z,2.28
2018-07-12T12:41:25.553Z,2.37
2018-07-12T12:43:57.548Z,2.87
2018-07-12T12:46:29.167Z,2.92
2018-07-12T12:49:01.203Z,2.40
2018-07-12T12:51:35.896Z,2.75
2018-07-12T12:54:07.256Z,2.58
2018-07-12T12:56:40.368Z,3.03
2018-07-12T12:59:13.429Z,3.10
2018-07-12T13:01:43.336Z,2.95
2018-07-12T13:04:14.817Z,2.67
2018-07-12T13:06:49.150Z,2.62
2018-07-12T13:09:22.886Z,2.20
2018-07-12T13:11:56.071Z,2.58
2018-07-12T13:14:28.966Z,2.50
2018-07-12T13:17:00.890Z,2.85
2018-07-12T13:19:32.258Z,2.60
2018-07-12T13:22:04.139Z,2.30
2018-07-12T13:24:38.505Z,3.40
2018-07-12T13:27:11.461Z,2.95
2018-07-12T13:29:47.427Z,2.92
2018-07-12T13:32:20.714Z,2.70
2018-07-12T13:34:53.594Z,2.85
2018-07-12T13:37:26.641Z,3.10
2018-07-12T13:39:59.632Z,2.90
2018-07-12T13:42:32.665Z,3.00
2018-07-12T13:45:06.356Z,2.70
2018-07-12T13:47:39.149Z,2.90
2018-07-12T13:50:10.624Z,2.50
2018-07-12T13:52:43.460Z,2.35
2018-07-12T13:55:15.009Z,2.95
2018-07-12T13:57:48.015Z,2.67
2018-07-12T14:00:19.448Z,2.62
2018-07-12T14:02:52.416Z,2.55
2018-07-12T14:05:25.206Z,2.75
2018-07-12T14:07:59.107Z,2.50
2018-07-12T14:10:29.138Z,2.55
2018-07-12T14:13:00.043Z,2.55
2018-07-12T14:15:33.355Z,2.28
2018-07-12T14:18:06.189Z,3.12
2018-07-12T14:20:37.678Z,2.78
2018-07-12T14:23:10.054Z,2.50
2018-07-12T14:25:42.908Z,2.70
2018-07-12T14:28:16.244Z,2.70
2018-07-12T14:30:49.092Z,3.00
2018-07-12T14:33:20.575Z,2.87
2018-07-12T14:35:53.649Z,2.90
2018-07-12T14:38:25.212Z,3.08
2018-07-12T14:40:56.215Z,3.25
2018-07-12T14:43:27.826Z,2.80
2018-07-12T14:45:57.787Z,2.95
2018-07-12T14:48:30.789Z,2.90
2018-07-12T14:51:02.815Z,2.72
2018-07-12T14:53:34.236Z,2.97
2018-07-12T14:56:04.964Z,2.45
2018-07-12T14:58:37.101Z,3.03
2018-07-12T15:01:09.070Z,2.90
2018-07-12T15:03:42.278Z,2.92
2018-07-12T15:06:15.186Z,3.30
2018-07-12T15:08:48.061Z,3.05
2018-07-12T15:11:20.866Z,3.12
2018-07-12T15:13:52.251Z,3.60
2018-07-12T15:16:25.103Z,3.25
2018-07-12T15:18:56.521Z,3.53
2018-07-12T15:21:29.316Z,3.05
2018-07-12T15:24:00.911Z,3.00
2018-07-12T15:26:32.320Z,3.35
2018-07-12T15:29:05.146Z,3.17
2018-07-12T15:31:36.603Z,3.60
2018-07-12T15:34:08.047Z,3.03
2018-07-12T15:36:40.835Z,3.37
2018-07-12T15:39:13.700Z,3.12
2018-07-12T15:41:44.252Z,3.33
2018-07-12T15:44:17.174Z,3.25
2018-07-12T15:46:47.640Z,3.33
2018-07-12T15:49:19.498Z,3.40
2018-07-12T15:51:51.446Z,2.83
2018-07-12T15:54:22.104Z,3.87
2018-07-12T15:56:52.011Z,3.83
2018-07-12T15:59:24.017Z,3.55
2018-07-12T16:01:54.728Z,3.80
2018-07-12T16:04:27.198Z,3.40
2018-07-12T16:07:00.048Z,3.30
2018-07-12T16:09:35.469Z,3.40
2018-07-12T16:12:07.535Z,2.85
2018-07-12T16:14:40.876Z,3.47
2018-07-12T16:17:13.698Z,3.10
2018-07-12T16:19:46.661Z,3.97
2018-07-12T16:22:19.914Z,3.58
2018-07-12T16:24:52.812Z,3.78
2018-07-12T16:27:25.678Z,3.10
2018-07-12T16:29:58.709Z,3.87
2018-07-12T16:32:28.621Z,4.12
2018-07-12T16:35:02.974Z,4.10
2018-07-12T16:37:33.864Z,4.00
2018-07-12T16:40:05.431Z,3.67
2018-07-12T16:42:38.344Z,3.72
2018-07-12T16:45:10.323Z,3.78
2018-07-12T16:47:43.236Z,3.75
2018-07-12T16:50:16.763Z,3.75
2018-07-12T16:52:49.677Z,4.10
2018-07-12T16:55:21.200Z,4.00
2018-07-12T16:57:53.058Z,3.75
2018-07-12T17:00:22.753Z,3.80
2018-07-12T17:02:54.206Z,3.62
2018-07-12T17:05:27.391Z,4.53
2018-07-12T17:07:58.834Z,4.75
2018-07-12T17:10:34.058Z,4.30
2018-07-12T17:13:06.948Z,4.40
2018-07-12T17:15:37.400Z,4.57
2018-07-12T17:18:11.844Z,4.32
2018-07-12T17:20:41.935Z,4.20
2018-07-12T17:23:14.678Z,3.90
2018-07-12T17:25:46.204Z,4.80
2018-07-12T17:28:17.667Z,4.05
2018-07-12T17:30:50.541Z,4.12
2018-07-12T17:33:24.045Z,4.18
2018-07-12T17:35:57.369Z,3.75
2018-07-12T17:38:29.387Z,4.40
2018-07-12T17:41:02.280Z,4.32
2018-07-12T17:43:33.713Z,4.37
2018-07-12T17:46:05.581Z,3.62
2018-07-12T17:48:37.010Z,4.05
2018-07-12T17:51:08.416Z,4.78
2018-07-12T17:53:39.165Z,4.10
2018-07-12T17:56:11.945Z,5.10
2018-07-12T17:58:46.148Z,4.22
2018-07-12T18:01:18.066Z,4.85
2018-07-12T18:03:49.529Z,4.50
2018-07-12T18:06:22.604Z,4.57
2018-07-12T18:08:55.608Z,4.62
2018-07-12T18:11:28.693Z,4.87
2018-07-12T18:14:03.091Z,4.78
2018-07-12T18:16:35.177Z,4.62
2018-07-12T18:19:09.621Z,4.75
2018-07-12T18:21:40.189Z,5.10
2018-07-12T18:24:11.953Z,5.05
2018-07-12T18:26:46.248Z,4.55
2018-07-12T18:29:19.056Z,4.20
2018-07-12T18:31:48.969Z,5.10
2018-07-12T18:34:21.883Z,4.93
2018-07-12T18:36:55.008Z,4.20
2018-07-12T18:39:26.038Z,4.25
2018-07-12T18:41:59.172Z,4.68
2018-07-12T18:44:32.359Z,4.45
2018-07-12T18:47:03.824Z,4.10
2018-07-12T18:49:38.444Z,4.57
2018-07-12T18:52:12.197Z,4.82
2018-07-12T18:54:43.841Z,4.20
2018-07-12T18:57:17.031Z,4.68
2018-07-12T18:59:51.613Z,5.03
2018-07-12T19:02:23.068Z,5.07
2018-07-12T19:04:56.073Z,4.55
2018-07-12T19:07:29.451Z,4.85
2018-07-12T19:09:59.375Z,4.47
2018-07-12T19:12:31.053Z,4.70
2018-07-12T19:15:02.801Z,4.22
2018-07-12T19:17:33.464Z,4.45
2018-07-12T19:20:05.058Z,4.60
2018-07-12T19:22:37.904Z,4.30
2018-07-12T19:25:09.387Z,4.10
2018-07-12T19:27:39.323Z,4.65
2018-07-12T19:30:12.200Z,4.37
2018-07-12T19:32:44.549Z,3.87
2018-07-12T19:35:16.819Z,4.30
2018-07-12T19:37:51.757Z,3.85
2018-07-12T19:40:23.815Z,4.30
2018-07-12T19:42:55.166Z,4.10
2018-07-12T19:45:28.111Z,5.00
2018-07-12T19:48:00.094Z,4.32
2018-07-12T19:50:33.713Z,3.95
2018-07-12T19:53:05.031Z,4.65
2018-07-12T19:55:38.323Z,5.05
2018-07-12T19:58:10.041Z,4.65
2018-07-12T20:00:42.977Z,5.00
2018-07-12T20:03:16.056Z,4.65
2018-07-12T20:05:47.422Z,4.82
2018-07-12T20:08:20.475Z,5.00
2018-07-12T20:10:53.563Z,4.87
2018-07-12T20:13:27.905Z,5.05
2018-07-12T20:16:00.856Z,4.97
2018-07-12T20:18:34.567Z,5.82
2018-07-12T20:21:04.581Z,5.00
2018-07-12T20:23:36.961Z,4.40
2018-07-12T20:26:07.599Z,4.72
2018-07-12T20:28:42.362Z,4.82
2018-07-12T20:31:13.942Z,5.55
2018-07-12T20:33:45.304Z,5.65
2018-07-12T20:36:18.196Z,5.00
2018-07-12T20:38:50.350Z,4.87
2018-07-12T20:41:21.802Z,4.90
2018-07-12T20:43:53.461Z,5.00
2018-07-12T20:46:24.936Z,5.03
2018-07-12T20:48:58.017Z,5.03
2018-07-12T20:51:29.736Z,5.20
2018-07-12T20:54:01.212Z,5.95
2018-07-12T20:56:31.240Z,4.82
2018-07-12T20:59:01.163Z,5.37
2018-07-12T21:01:34.205Z,5.53
2018-07-12T21:04:05.699Z,5.43
2018-07-12T21:06:35.612Z,5.85
2018-07-12T21:09:11.651Z,5.50
2018-07-12T21:11:43.520Z,5.85
2018-07-12T21:14:18.150Z,5.72
2018-07-12T21:16:51.072Z,5.82
2018-07-12T21:19:23.972Z,5.68
2018-07-12T21:21:55.467Z,6.07
2018-07-12T21:24:28.668Z,6.15
2018-07-12T21:27:01.730Z,6.45
2018-07-12T21:29:36.118Z,5.87
2018-07-12T21:32:07.592Z,6.47
2018-07-12T21:34:40.578Z,6.43
2018-07-12T21:37:13.906Z,6.70
2018-07-12T21:39:46.873Z,6.62
2018-07-12T21:42:16.937Z,6.07
2018-07-12T21:44:50.468Z,7.40
2018-07-12T21:47:25.056Z,6.62
2018-07-12T21:49:56.978Z,6.70
2018-07-12T21:52:29.882Z,6.50
2018-07-12T21:55:01.308Z,7.07
2018-07-12T21:57:35.942Z,7.43
2018-07-12T22:00:08.978Z,7.07
2018-07-12T22:02:40.915Z,7.22
2018-07-12T22:05:14.006Z,6.53
2018-07-12T22:08:30.771Z,6.60
2018-07-12T22:11:08.301Z,6.95
2018-07-12T22:14:31.072Z,6.75
2018-07-12T22:17:05.587Z,7.15
2018-07-12T22:19:38.756Z,7.12
2018-07-12T22:22:12.033Z,7.15
2018-07-12T22:24:44.944Z,7.72
2018-07-12T22:27:17.005Z,6.62
2018-07-12T22:29:50.223Z,7.18
2018-07-12T22:32:24.912Z,6.60
2018-07-12T22:34:58.101Z,6.78
2018-07-12T22:37:31.287Z,6.60
2018-07-12T22:40:04.368Z,7.00
2018-07-12T22:46:11.835Z,6.80
2018-07-12T22:48:42.020Z,7.10
2018-07-12T22:51:16.627Z,7.32
2018-07-12T22:53:48.082Z,7.65
2018-07-12T22:56:22.773Z,7.30
2018-07-12T22:58:54.915Z,7.47
2018-07-12T23:01:27.257Z,7.60
2018-07-12T23:04:00.303Z,7.85
2018-07-12T23:06:33.695Z,7.90
2018-07-12T23:09:09.092Z,7.43
2018-07-12T23:11:40.683Z,8.00
2018-07-12T23:14:12.325Z,7.12
2018-07-12T23:16:46.779Z,7.15
2018-07-12T23:19:19.830Z,7.28
2018-07-12T23:21:53.115Z,7.65
2018-07-12T23:24:26.271Z,7.93
2018-07-12T23:26:58.519Z,8.35
2018-07-12T23:29:30.224Z,7.10
2018-07-12T23:32:05.702Z,7.43
2018-07-12T23:34:40.543Z,7.32
2018-07-12T23:37:12.568Z,7.20
2018-07-12T23:39:45.680Z,7.62
2018-07-12T23:42:18.929Z,7.10
2018-07-12T23:44:53.299Z,6.78
2018-07-12T23:47:28.164Z,7.30
2018-07-12T23:49:59.749Z,7.47
2018-07-12T23:52:31.340Z,8.30
2018-07-12T23:55:06.473Z,8.98
2018-07-12T23:57:41.395Z,10.38
