createdAt,value
2022-11-22T00:02:02.026Z,20.50
2022-11-22T00:04:40.429Z,20.50
2022-11-22T00:07:23.159Z,20.40
2022-11-22T00:09:59.988Z,20.40
2022-11-22T00:12:33.293Z,20.40
2022-11-22T00:15:11.299Z,20.40
2022-11-22T00:17:44.815Z,20.30
2022-11-22T00:20:23.541Z,20.30
2022-11-22T00:23:06.870Z,20.30
2022-11-22T00:25:45.366Z,20.20
2022-11-22T00:28:26.952Z,20.20
2022-11-22T00:31:02.022Z,20.10
2022-11-22T00:33:38.298Z,20.10
2022-11-22T00:36:16.670Z,20.10
2022-11-22T00:38:55.373Z,20.10
2022-11-22T00:41:28.662Z,20.00
2022-11-22T00:44:01.864Z,20.00
2022-11-22T00:46:34.841Z,20.00
2022-11-22T00:49:07.698Z,20.00
2022-11-22T00:51:41.074Z,19.90
2022-11-22T00:54:13.841Z,19.90
2022-11-22T00:56:46.747Z,19.90
2022-11-22T00:59:19.806Z,20.00
2022-11-22T01:01:52.734Z,20.00
2022-11-22T01:04:25.750Z,20.00
2022-11-22T01:06:58.730Z,20.00
2022-11-22T01:09:31.822Z,20.00
2022-11-22T01:12:05.125Z,20.10
2022-11-22T01:14:41.962Z,20.10
2022-11-22T01:17:15.461Z,20.10
2022-11-22T01:19:49.021Z,20.10
2022-11-22T01:22:21.857Z,20.10
2022-11-22T01:24:54.821Z,20.10
2022-11-22T01:27:27.604Z,20.10
2022-11-22T01:30:00.576Z,20.20
2022-11-22T01:32:33.371Z,20.20
2022-11-22T01:35:06.262Z,20.10
2022-11-22T01:37:39.320Z,20.10
2022-11-22T01:40:13.592Z,20.10
2022-11-22T01:42:51.696Z,20.20
2022-11-22T01:45:41.334Z,20.20
2022-11-22T01:48:28.367Z,20.20
2022-11-22T01:51:12.383Z,20.20
2022-11-22T01:53:45.611Z,20.20
2022-11-22T01:56:20.284Z,20.20
2022-11-22T01:58:55.685Z,20.20
2022-11-22T02:01:28.773Z,20.20
2022-11-22T02:04:03.332Z,20.20
2022-11-22T02:06:38.328Z,20.20
2022-11-22T02:09:18.103Z,20.20
2022-11-22T02:11:55.970Z,20.20
2022-11-22T02:14:30.266Z,20.20
2022-11-22T02:17:06.277Z,20.20
2022-11-22T02:19:47.212Z,20.20
2022-11-22T02:22:50.445Z,20.20
2022-11-22T02:25:42.123Z,20.20
2022-11-22T02:28:16.140Z,20.20
2022-11-22T02:30:49.000Z,20.20
2022-11-22T02:33:21.808Z,20.20
2022-11-22T02:35:55.084Z,20.20
2022-11-22T02:38:29.920Z,20.20
2022-11-22T02:41:07.953Z,20.20
2022-11-22T02:43:43.089Z,20.20
2022-11-22T02:46:25.049Z,20.10
2022-11-22T02:48:58.023Z,20.10
2022-11-22T02:51:31.076Z,20.10
2022-11-22T02:54:04.022Z,20.10
2022-11-22T02:56:36.864Z,20.10
2022-11-22T02:59:09.737Z,20.10
2022-11-22T03:01:42.628Z,20.10
2022-11-22T03:04:17.019Z,20.10
2022-11-22T03:06:49.928Z,20.10
2022-11-22T03:09:22.853Z,20.10
2022-11-22T03:11:55.720Z,20.10
2022-11-22T03:14:28.620Z,20.10
2022-11-22T03:17:01.937Z,20.10
2022-11-22T03:19:35.595Z,20.00
2022-11-22T03:22:08.833Z,20.00
2022-11-22T03:24:42.677Z,20.00
2022-11-22T03:27:15.573Z,20.00
2022-11-22T03:29:48.326Z,20.00
2022-11-22T03:32:21.225Z,20.00
2022-11-22T03:34:54.212Z,20.00
2022-11-22T03:37:27.212Z,19.90
2022-11-22T03:40:00.332Z,19.90
2022-11-22T03:42:33.231Z,19.80
2022-11-22T03:45:10.328Z,19.80
2022-11-22T03:47:43.165Z,19.80
2022-11-22T03:50:16.624Z,19.80
2022-11-22T03:52:49.636Z,19.80
2022-11-22T03:55:22.689Z,19.80
2022-11-22T03:57:55.852Z,19.80
2022-11-22T04:00:28.799Z,19.80
2022-11-22T04:03:01.894Z,19.80
2022-11-22T04:05:34.771Z,19.80
2022-11-22T04:08:07.867Z,19.80
2022-11-22T04:10:40.851Z,19.80
2022-11-22T04:13:14.194Z,19.80
2022-11-22T04:15:47.311Z,19.80
2022-11-22T04:18:23.450Z,19.90
2022-11-22T04:21:14.299Z,19.90
2022-11-22T04:23:48.286Z,19.90
2022-11-22T04:26:21.400Z,19.90
2022-11-22T04:29:09.202Z,19.90
2022-11-22T04:31:46.003Z,19.90
2022-11-22T04:34:19.066Z,20.00
2022-11-22T04:36:52.149Z,20.00
2022-11-22T04:39:25.119Z,20.00
2022-11-22T04:42:18.531Z,20.00
2022-11-22T04:44:51.532Z,20.00
2022-11-22T04:47:45.043Z,20.00
2022-11-22T04:50:33.925Z,19.90
2022-11-22T04:53:07.061Z,19.90
2022-11-22T04:55:39.976Z,19.90
2022-11-22T04:58:12.964Z,20.00
2022-11-22T05:00:46.149Z,20.00
2022-11-22T05:03:19.308Z,20.00
2022-11-22T05:05:52.592Z,20.00
2022-11-22T05:08:25.194Z,20.00
2022-11-22T05:11:01.540Z,20.00
2022-11-22T05:13:36.409Z,20.00
2022-11-22T05:16:11.209Z,20.10
2022-11-22T05:18:44.122Z,20.00
2022-11-22T05:21:21.456Z,20.10
2022-11-22T05:23:57.406Z,20.10
2022-11-22T05:26:32.645Z,20.00
2022-11-22T05:29:10.077Z,20.00
2022-11-22T05:31:48.328Z,20.00
2022-11-22T05:34:18.881Z,20.00
2022-11-22T05:36:51.925Z,20.00
2022-11-22T05:39:24.893Z,20.00
2022-11-22T05:42:01.302Z,20.00
2022-11-22T05:44:34.377Z,20.00
2022-11-22T05:47:07.032Z,19.90
2022-11-22T05:49:39.888Z,19.90
2022-11-22T05:52:12.940Z,19.90
2022-11-22T05:54:45.844Z,19.80
2022-11-22T05:57:21.554Z,19.80
2022-11-22T05:59:55.362Z,19.80
2022-11-22T06:02:28.332Z,19.80
2022-11-22T06:05:01.416Z,19.70
2022-11-22T06:07:34.905Z,19.60
2022-11-22T06:10:07.888Z,19.60
2022-11-22T06:12:40.692Z,19.50
2022-11-22T06:15:14.739Z,19.50
2022-11-22T06:17:47.534Z,19.40
2022-11-22T06:20:20.786Z,19.40
2022-11-22T06:22:53.635Z,19.40
2022-11-22T06:25:26.597Z,19.30
2022-11-22T06:28:01.036Z,19.30
2022-11-22T06:30:34.005Z,19.20
2022-11-22T06:33:07.065Z,19.20
2022-11-22T06:35:40.006Z,19.20
2022-11-22T06:38:12.883Z,19.20
2022-11-22T06:40:45.907Z,19.10
2022-11-22T06:43:18.734Z,19.20
2022-11-22T06:45:51.481Z,19.10
2022-11-22T06:48:24.387Z,19.10
2022-11-22T06:50:58.201Z,19.10
2022-11-22T06:53:46.770Z,19.10
2022-11-22T06:56:11.624Z,19.00
2022-11-22T06:58:45.208Z,19.00
2022-11-22T07:01:20.387Z,19.00
2022-11-22T07:03:53.674Z,19.00
2022-11-22T07:06:26.851Z,19.00
2022-11-22T07:08:59.872Z,19.00
2022-11-22T07:11:34.275Z,19.00
2022-11-22T07:14:09.299Z,18.90
2022-11-22T07:16:42.772Z,18.90
2022-11-22T07:19:16.202Z,18.90
2022-11-22T07:21:49.091Z,18.90
2022-11-22T07:24:22.143Z,18.90
2022-11-22T07:26:55.087Z,18.90
2022-11-22T07:29:30.925Z,18.80
2022-11-22T07:32:07.220Z,18.80
2022-11-22T07:34:42.460Z,18.80
2022-11-22T07:37:15.250Z,18.80
2022-11-22T07:39:48.088Z,18.80
2022-11-22T07:42:25.831Z,18.80
2022-11-22T07:44:55.732Z,18.80
2022-11-22T07:47:28.525Z,18.80
2022-11-22T07:50:01.279Z,18.80
2022-11-22T07:52:34.201Z,18.70
2022-11-22T07:55:12.655Z,18.70
2022-11-22T07:57:42.581Z,18.70
2022-11-22T08:00:16.485Z,18.60
2022-11-22T08:02:49.534Z,18.60
2022-11-22T08:05:22.442Z,18.60
2022-11-22T08:07:56.409Z,18.50
2022-11-22T08:10:29.142Z,18.40
2022-11-22T08:13:07.774Z,18.40
2022-11-22T08:15:41.478Z,18.30
2022-11-22T08:18:14.471Z,18.20
2022-11-22T08:20:47.302Z,18.20
2022-11-22T08:23:20.104Z,18.00
2022-11-22T08:25:57.238Z,17.80
2022-11-22T08:28:30.350Z,17.80
2022-11-22T08:31:11.289Z,17.80
2022-11-22T08:33:44.636Z,17.80
2022-11-22T08:36:17.661Z,17.80
2022-11-22T08:38:50.814Z,17.90
2022-11-22T08:41:24.099Z,17.90
2022-11-22T08:43:57.451Z,17.90
2022-11-22T08:46:30.567Z,17.90
2022-11-22T08:49:04.764Z,18.00
2022-11-22T08:51:38.915Z,18.00
2022-11-22T08:54:11.780Z,18.00
2022-11-22T08:56:45.225Z,18.10
2022-11-22T08:59:18.489Z,18.10
2022-11-22T09:01:54.305Z,18.10
2022-11-22T09:04:27.408Z,18.10
2022-11-22T09:09:37.733Z,18.10
2022-11-22T09:12:11.984Z,18.10
2022-11-22T09:14:45.070Z,18.20
2022-11-22T09:17:18.422Z,18.20
2022-11-22T09:19:51.384Z,18.20
2022-11-22T09:22:28.390Z,18.20
2022-11-22T09:24:58.612Z,18.20
2022-11-22T09:27:31.864Z,18.20
2022-11-22T09:30:05.021Z,18.20
2022-11-22T09:32:38.253Z,18.20
2022-11-22T09:35:11.759Z,18.20
2022-11-22T09:37:44.650Z,18.20
2022-11-22T09:40:18.993Z,18.30
2022-11-22T09:43:08.775Z,18.30
2022-11-22T09:45:46.813Z,18.30
2022-11-22T09:48:54.920Z,18.30
2022-11-22T09:51:29.681Z,18.20
2022-11-22T09:54:10.436Z,18.30
2022-11-22T09:56:44.379Z,18.20
2022-11-22T09:59:18.980Z,18.20
2022-11-22T10:01:58.713Z,18.20
2022-11-22T10:04:45.446Z,18.20
2022-11-22T10:07:35.077Z,18.10
2022-11-22T10:10:10.251Z,18.10
2022-11-22T10:12:57.083Z,18.10
2022-11-22T10:15:38.039Z,18.00
2022-11-22T10:18:15.682Z,18.00
2022-11-22T10:20:49.279Z,18.00
2022-11-22T10:23:26.546Z,18.00
2022-11-22T10:26:04.582Z,18.00
2022-11-22T10:28:44.908Z,18.00
2022-11-22T10:31:22.434Z,18.00
2022-11-22T10:34:18.875Z,17.90
2022-11-22T10:36:57.155Z,17.90
2022-11-22T10:39:59.015Z,17.90
2022-11-22T10:42:37.032Z,17.80
2022-11-22T10:45:12.024Z,17.70
2022-11-22T10:48:01.813Z,17.70
2022-11-22T10:50:58.611Z,17.60
2022-11-22T10:54:08.588Z,17.60
2022-11-22T10:56:50.685Z,17.50
2022-11-22T10:59:31.399Z,17.50
2022-11-22T11:02:09.505Z,17.50
2022-11-22T11:04:44.370Z,17.40
2022-11-22T11:07:19.130Z,17.40
2022-11-22T11:10:20.302Z,17.40
2022-11-22T11:12:38.785Z,17.40
2022-11-22T11:15:25.905Z,17.30
2022-11-22T11:18:04.038Z,17.30
2022-11-22T11:20:44.874Z,17.30
2022-11-22T11:23:18.259Z,17.20
2022-11-22T11:25:53.104Z,17.10
2022-11-22T11:28:31.790Z,17.10
2022-11-22T11:31:12.226Z,17.10
2022-11-22T11:33:45.700Z,17.00
2022-11-22T11:36:26.294Z,17.00
2022-11-22T11:39:01.134Z,16.90
2022-11-22T11:41:40.331Z,16.90
2022-11-22T11:44:11.281Z,16.90
2022-11-22T11:46:49.347Z,16.90
2022-11-22T11:49:24.203Z,16.80
2022-11-22T11:52:11.846Z,16.80
2022-11-22T11:54:46.387Z,16.80
2022-11-22T11:57:29.928Z,16.80
2022-11-22T12:00:04.925Z,16.70
2022-11-22T12:02:45.150Z,16.70
2022-11-22T12:05:20.261Z,16.80
2022-11-22T12:07:55.711Z,16.80
2022-11-22T12:10:54.558Z,16.80
2022-11-22T12:13:33.427Z,16.80
2022-11-22T12:16:09.450Z,16.80
2022-11-22T12:19:01.926Z,16.70
2022-11-22T12:21:53.538Z,16.70
2022-11-22T12:25:02.772Z,16.70
2022-11-22T12:27:16.646Z,16.70
2022-11-22T12:29:50.039Z,16.70
2022-11-22T12:32:30.399Z,16.70
2022-11-22T12:35:10.926Z,16.70
2022-11-22T12:38:07.006Z,16.70
2022-11-22T12:40:44.415Z,16.70
2022-11-22T12:43:28.470Z,16.70
2022-11-22T12:46:03.499Z,16.70
2022-11-22T12:48:54.753Z,16.70
2022-11-22T12:51:48.858Z,16.70
2022-11-22T12:54:35.948Z,16.70
2022-11-22T12:57:10.753Z,16.70
2022-11-22T12:59:51.707Z,16.80
2022-11-22T13:02:36.213Z,16.80
2022-11-22T13:05:23.324Z,16.70
2022-11-22T13:08:13.956Z,16.70
2022-11-22T13:10:58.267Z,16.70
2022-11-22T13:13:42.496Z,16.70
2022-11-22T13:16:16.890Z,16.80
2022-11-22T13:18:57.564Z,16.80
2022-11-22T13:21:32.830Z,16.80
2022-11-22T13:24:22.862Z,16.80
2022-11-22T13:27:30.933Z,16.80
2022-11-22T13:30:06.004Z,16.80
2022-11-22T13:32:39.514Z,16.80
2022-11-22T13:35:17.598Z,16.80
2022-11-22T13:37:52.461Z,16.80
2022-11-22T13:40:30.462Z,16.80
2022-11-22T13:43:24.578Z,16.70
2022-11-22T13:46:07.551Z,16.70
2022-11-22T13:48:49.530Z,16.70
2022-11-22T13:51:24.653Z,16.70
2022-11-22T13:53:59.650Z,16.70
2022-11-22T13:56:34.888Z,16.70
2022-11-22T13:59:10.436Z,16.70
2022-11-22T14:01:45.560Z,16.70
2022-11-22T14:04:33.191Z,16.70
2022-11-22T14:07:16.984Z,16.60
2022-11-22T14:10:00.905Z,16.60
2022-11-22T14:12:54.289Z,16.50
2022-11-22T14:15:56.420Z,16.40
2022-11-22T14:19:04.471Z,16.30
2022-11-22T14:22:01.521Z,16.30
2022-11-22T14:24:39.530Z,16.20
2022-11-22T14:27:14.355Z,16.20
2022-11-22T14:29:58.899Z,16.20
2022-11-22T14:32:34.127Z,16.10
2022-11-22T14:35:12.553Z,16.10
2022-11-22T14:37:50.898Z,16.10
2022-11-22T14:40:35.437Z,16.10
2022-11-22T14:43:17.015Z,16.10
2022-11-22T14:46:04.502Z,16.00
2022-11-22T14:48:48.195Z,16.00
2022-11-22T14:51:32.650Z,15.90
2022-11-22T14:54:12.451Z,15.90
2022-11-22T14:56:46.840Z,15.80
2022-11-22T14:59:21.570Z,15.70
2022-11-22T15:02:05.978Z,15.70
2022-11-22T15:09:11.235Z,15.70
2022-11-22T15:09:12.287Z,15.60
2022-11-22T15:11:00.399Z,15.60
2022-11-22T15:14:01.671Z,15.50
2022-11-22T15:59:44.739Z,14.90
2022-11-22T16:02:22.630Z,14.90
2022-11-22T16:06:07.338Z,14.90
2022-11-22T16:07:39.797Z,15.00
2022-11-22T16:10:15.166Z,15.00
2022-11-22T16:12:48.253Z,15.00
2022-11-22T16:15:41.316Z,15.10
2022-11-22T16:18:19.183Z,15.10
2022-11-22T16:21:18.003Z,15.10
2022-11-22T16:23:51.062Z,15.20
2022-11-22T16:26:26.741Z,15.20
2022-11-22T16:29:01.067Z,15.20
2022-11-22T16:31:36.993Z,15.20
2022-11-22T16:34:12.310Z,15.10
2022-11-22T16:36:45.164Z,15.10
2022-11-22T16:39:18.311Z,15.10
2022-11-22T16:41:51.798Z,15.10
2022-11-22T16:44:25.060Z,15.10
2022-11-22T16:46:57.966Z,15.10
2022-11-22T16:49:31.315Z,15.10
2022-11-22T16:52:05.081Z,15.00
2022-11-22T16:54:38.009Z,15.00
2022-11-22T16:57:20.916Z,15.00
2022-11-22T16:59:53.743Z,15.00
2022-11-22T17:02:26.548Z,15.00
2022-11-22T17:04:59.394Z,15.00
2022-11-22T17:07:32.342Z,15.00
2022-11-22T17:10:05.348Z,15.00
2022-11-22T17:12:38.368Z,15.00
2022-11-22T17:15:14.373Z,15.00
2022-11-22T17:17:47.289Z,14.90
2022-11-22T17:20:20.320Z,14.90
2022-11-22T17:22:53.361Z,14.90
2022-11-22T17:25:26.740Z,14.90
2022-11-22T17:27:59.592Z,14.90
2022-11-22T17:30:32.554Z,14.90
2022-11-22T17:33:05.278Z,14.90
2022-11-22T17:35:38.268Z,14.90
2022-11-22T17:38:13.076Z,14.90
2022-11-22T17:40:47.096Z,14.90
2022-11-22T17:43:19.971Z,14.90
2022-11-22T17:45:53.059Z,14.90
2022-11-22T17:48:25.964Z,14.90
2022-11-22T17:50:58.876Z,14.90
2022-11-22T17:53:31.718Z,14.90
2022-11-22T17:56:12.177Z,14.80
2022-11-22T17:58:39.880Z,14.90
2022-11-22T18:01:17.975Z,14.90
2022-11-22T18:03:51.196Z,14.90
2022-11-22T18:06:24.594Z,14.90
2022-11-22T18:08:57.358Z,14.80
2022-11-22T18:11:30.243Z,14.80
2022-11-22T18:14:07.383Z,14.70
2022-11-22T18:16:40.441Z,14.70
2022-11-22T18:19:13.088Z,14.60
2022-11-22T18:21:45.957Z,14.50
2022-11-22T18:24:19.302Z,14.40
2022-11-22T18:26:52.125Z,14.40
2022-11-22T18:29:42.491Z,14.30
2022-11-22T18:31:59.109Z,14.30
2022-11-22T18:34:32.022Z,14.30
2022-11-22T18:37:05.230Z,14.30
2022-11-22T18:39:40.244Z,14.30
2022-11-22T18:42:17.937Z,14.20
2022-11-22T18:44:50.781Z,14.20
2022-11-22T18:47:23.750Z,14.20
2022-11-22T18:49:56.692Z,14.20
2022-11-22T18:52:29.713Z,14.20
2022-11-22T18:55:02.696Z,14.20
2022-11-22T18:57:35.710Z,14.20
2022-11-22T19:00:09.035Z,14.20
2022-11-22T19:02:42.075Z,14.30
2022-11-22T19:05:15.012Z,14.30
2022-11-22T19:07:47.972Z,14.40
2022-11-22T19:10:25.303Z,14.50
2022-11-22T19:12:58.215Z,14.50
2022-11-22T19:15:31.682Z,14.60
2022-11-22T19:18:04.719Z,14.60
2022-11-22T19:20:54.550Z,14.60
2022-11-22T19:23:12.264Z,14.60
2022-11-22T19:25:45.175Z,14.60
2022-11-22T19:28:18.063Z,14.60
2022-11-22T19:30:51.155Z,14.70
2022-11-22T19:33:24.651Z,14.70
2022-11-22T19:36:05.517Z,14.70
2022-11-22T19:38:38.496Z,14.70
2022-11-22T19:41:19.081Z,14.70
2022-11-22T19:43:52.937Z,14.70
2022-11-22T19:46:25.973Z,14.80
2022-11-22T19:49:00.462Z,14.80
2022-11-22T19:51:34.219Z,14.90
2022-11-22T19:54:07.248Z,14.90
2022-11-22T19:56:40.820Z,15.00
2022-11-22T19:59:15.607Z,15.00
2022-11-22T20:01:48.673Z,15.00
2022-11-22T20:04:21.658Z,15.00
2022-11-22T20:06:54.732Z,15.10
2022-11-22T20:09:28.460Z,15.10
2022-11-22T20:12:01.559Z,15.20
2022-11-22T20:14:34.483Z,15.20
2022-11-22T20:17:07.564Z,15.30
2022-11-22T20:19:40.353Z,15.50
2022-11-22T20:22:13.317Z,15.60
2022-11-22T20:24:46.209Z,15.70
2022-11-22T20:27:24.378Z,15.80
2022-11-22T20:29:53.583Z,15.90
2022-11-22T20:32:26.517Z,16.00
2022-11-22T20:34:59.840Z,16.10
2022-11-22T20:37:37.166Z,16.20
2022-11-22T20:40:11.039Z,16.30
2022-11-22T20:42:44.048Z,16.30
2022-11-22T20:45:18.374Z,16.50
2022-11-22T20:47:51.442Z,16.50
2022-11-22T20:50:24.388Z,16.60
2022-11-22T20:52:57.468Z,16.70
2022-11-22T20:55:35.129Z,16.80
2022-11-22T20:58:08.205Z,16.80
2022-11-22T21:00:41.622Z,16.80
2022-11-22T21:03:14.497Z,16.70
2022-11-22T21:05:52.098Z,16.60
2022-11-22T21:08:25.456Z,16.50
2022-11-22T21:10:59.531Z,16.60
2022-11-22T21:13:32.451Z,16.60
2022-11-22T21:16:21.510Z,16.70
2022-11-22T21:18:41.206Z,16.70
2022-11-22T21:21:22.113Z,16.80
2022-11-22T21:23:56.503Z,16.90
2022-11-22T21:26:29.893Z,16.90
2022-11-22T21:29:03.244Z,17.00
2022-11-22T21:31:36.202Z,17.10
2022-11-22T21:34:09.252Z,17.10
2022-11-22T21:36:42.593Z,17.10
2022-11-22T21:39:15.532Z,17.10
2022-11-22T21:41:48.547Z,17.20
2022-11-22T21:44:21.495Z,17.30
2022-11-22T21:46:54.352Z,17.40
2022-11-22T21:49:27.275Z,17.40
2022-11-22T21:52:00.971Z,17.30
2022-11-22T21:54:33.947Z,17.40
2022-11-22T21:57:06.915Z,17.40
2022-11-22T21:59:39.812Z,17.40
2022-11-22T22:02:13.319Z,17.40
2022-11-22T22:04:46.251Z,17.50
2022-11-22T22:07:44.656Z,17.40
2022-11-22T22:09:53.311Z,17.40
2022-11-22T22:12:26.120Z,17.40
2022-11-22T22:14:59.221Z,17.50
2022-11-22T22:17:32.107Z,17.60
2022-11-22T22:20:05.160Z,17.70
2022-11-22T22:22:39.165Z,17.60
2022-11-22T22:25:12.410Z,17.60
2022-11-22T22:27:46.538Z,17.50
2022-11-22T22:30:20.168Z,17.60
2022-11-22T22:32:53.020Z,17.70
2022-11-22T22:35:26.178Z,17.80
2022-11-22T22:37:59.306Z,17.90
2022-11-22T22:40:32.465Z,17.90
2022-11-22T22:43:05.373Z,18.00
2022-11-22T22:45:39.141Z,18.00
2022-11-22T22:48:12.198Z,18.10
2022-11-22T22:50:45.177Z,18.10
2022-11-22T22:53:18.180Z,18.10
2022-11-22T22:55:57.854Z,18.20
2022-11-22T22:58:30.699Z,18.20
2022-11-22T23:01:14.791Z,18.20
2022-11-22T23:03:54.966Z,18.30
2022-11-22T23:06:29.279Z,18.30
2022-11-22T23:09:02.941Z,18.30
2022-11-22T23:11:53.887Z,18.40
2022-11-22T23:14:31.142Z,18.40
2022-11-22T23:17:03.943Z,18.40
2022-11-22T23:19:36.866Z,18.40
2022-11-22T23:22:09.745Z,18.40
2022-11-22T23:24:42.629Z,18.50
2022-11-22T23:27:15.654Z,18.50
2022-11-22T23:29:48.609Z,18.60
2022-11-22T23:32:21.508Z,18.60
2022-11-22T23:34:54.442Z,18.60
2022-11-22T23:37:27.496Z,18.60
2022-11-22T23:40:00.455Z,18.60
2022-11-22T23:42:34.296Z,18.60
2022-11-22T23:45:07.306Z,18.60
2022-11-22T23:47:40.129Z,18.60
2022-11-22T23:50:13.758Z,18.70
2022-11-22T23:52:50.989Z,18.70
2022-11-22T23:55:23.935Z,18.60
2022-11-22T23:57:56.949Z,18.60
