createdAt,value
2023-02-16T00:00:26.263Z,0.00
2023-02-16T00:05:26.365Z,0.00
2023-02-16T00:10:26.132Z,0.00
2023-02-16T00:15:26.055Z,0.00
2023-02-16T00:20:25.981Z,0.00
2023-02-16T00:25:25.950Z,0.00
2023-02-16T00:30:25.945Z,0.00
2023-02-16T00:35:25.878Z,0.00
2023-02-16T00:40:25.859Z,0.00
2023-02-16T00:45:25.667Z,0.00
2023-02-16T00:50:25.604Z,0.00
2023-02-16T00:55:25.532Z,0.00
2023-02-16T01:00:25.488Z,0.00
2023-02-16T01:05:25.403Z,0.00
2023-02-16T01:10:25.341Z,0.00
2023-02-16T01:15:25.278Z,0.00
2023-02-16T01:20:25.209Z,0.00
2023-02-16T01:25:25.143Z,0.00
2023-02-16T01:30:25.160Z,0.00
2023-02-16T01:35:25.034Z,0.00
2023-02-16T01:40:24.944Z,0.00
2023-02-16T01:45:24.898Z,0.00
2023-02-16T01:50:24.822Z,0.00
2023-02-16T01:55:24.773Z,0.00
2023-02-16T02:00:24.687Z,0.00
2023-02-16T02:05:24.645Z,0.00
2023-02-16T02:10:24.567Z,0.00
2023-02-16T02:15:24.520Z,0.00
2023-02-16T02:20:24.437Z,0.00
2023-02-16T02:25:24.378Z,0.00
2023-02-16T02:30:24.363Z,0.00
2023-02-16T02:35:24.250Z,0.00
2023-02-16T02:40:24.197Z,0.00
2023-02-16T02:45:24.126Z,0.00
2023-02-16T02:50:24.050Z,0.00
2023-02-16T02:55:24.004Z,0.00
2023-02-16T03:00:23.927Z,0.00
2023-02-16T03:05:23.881Z,0.00
2023-02-16T03:10:23.798Z,0.00
2023-02-16T03:15:23.899Z,0.00
2023-02-16T03:20:23.824Z,0.00
2023-02-16T03:25:23.723Z,0.00
2023-02-16T03:30:23.822Z,0.00
2023-02-16T03:35:23.483Z,0.00
2023-02-16T03:40:23.410Z,0.00
2023-02-16T03:45:23.350Z,0.00
2023-02-16T03:50:23.285Z,0.00
2023-02-16T03:55:23.223Z,0.00
2023-02-16T04:00:23.150Z,0.00
2023-02-16T04:05:23.098Z,0.00
2023-02-16T04:10:23.034Z,0.00
2023-02-16T04:15:22.986Z,0.00
2023-02-16T04:20:22.907Z,0.00
2023-02-16T04:25:22.845Z,0.00
2023-02-16T04:30:22.810Z,0.00
2023-02-16T04:35:22.716Z,0.00
2023-02-16T04:40:22.666Z,0.00
2023-02-16T04:45:22.605Z,0.00
2023-02-16T04:50:22.519Z,0.00
2023-02-16T04:55:22.441Z,0.00
2023-02-16T05:00:22.384Z,0.00
2023-02-16T05:05:22.313Z,0.00
2023-02-16T05:10:22.253Z,0.00
2023-02-16T05:15:22.182Z,0.00
2023-02-16T05:20:22.123Z,0.00
2023-02-16T05:25:22.240Z,0.00
2023-02-16T05:30:22.089Z,0.00
2023-02-16T05:35:21.924Z,0.00
2023-02-16T05:40:21.877Z,0.00
2023-02-16T05:45:21.808Z,0.00
2023-02-16T05:50:21.742Z,4.00
2023-02-16T05:55:21.672Z,4.00
2023-02-16T06:00:21.612Z,12.00
2023-02-16T06:05:21.545Z,28.00
2023-02-16T06:10:21.483Z,68.00
2023-02-16T06:15:21.412Z,132.00
2023-02-16T06:20:21.357Z,212.00
2023-02-16T06:25:21.286Z,316.00
2023-02-16T06:30:21.254Z,452.00
2023-02-16T06:35:21.151Z,632.00
2023-02-16T06:40:21.094Z,852.00
2023-02-16T06:45:21.022Z,1108.00
2023-02-16T06:50:20.965Z,1444.00
2023-02-16T06:55:20.896Z,1976.00
2023-02-16T07:00:20.843Z,2472.00
2023-02-16T07:05:20.761Z,2856.00
2023-02-16T07:10:20.709Z,3540.00
2023-02-16T07:15:20.676Z,4700.00
2023-02-16T07:20:20.575Z,4064.00
2023-02-16T07:25:20.499Z,4248.00
2023-02-16T07:30:20.501Z,6020.00
2023-02-16T07:35:20.369Z,6056.00
2023-02-16T07:40:20.316Z,6924.00
2023-02-16T07:45:20.240Z,9532.00
2023-02-16T07:50:20.182Z,12484.00
2023-02-16T07:55:20.120Z,15296.00
2023-02-16T08:00:20.054Z,15616.00
2023-02-16T08:05:19.984Z,17472.00
2023-02-16T08:10:19.920Z,31648.00
2023-02-16T08:15:19.851Z,37472.00
2023-02-16T08:20:20.320Z,41184.00
2023-02-16T08:25:19.715Z,48736.00
2023-02-16T08:30:19.728Z,40480.00
2023-02-16T08:35:19.589Z,45408.00
2023-02-16T08:40:19.527Z,51040.00
2023-02-16T08:45:19.460Z,54624.00
2023-02-16T08:50:19.389Z,50336.00
2023-02-16T08:55:19.312Z,48064.00
2023-02-16T09:00:19.251Z,48448.00
2023-02-16T09:05:19.189Z,54624.00
2023-02-16T09:10:19.119Z,63360.00
2023-02-16T09:15:19.043Z,58528.00
2023-02-16T09:20:18.989Z,57664.00
2023-02-16T09:25:18.909Z,56896.00
2023-02-16T09:30:18.896Z,48064.00
2023-02-16T09:35:18.783Z,41344.00
2023-02-16T09:40:18.714Z,60640.00
2023-02-16T09:45:18.645Z,58272.00
2023-02-16T09:50:27.828Z,52032.00
2023-02-16T09:55:19.542Z,58528.00
2023-02-16T10:00:18.463Z,59232.00
2023-02-16T10:05:18.380Z,56864.00
2023-02-16T10:10:18.323Z,51360.00
2023-02-16T10:15:18.249Z,39840.00
2023-02-16T10:20:18.203Z,39040.00
2023-02-16T10:25:18.120Z,52384.00
2023-02-16T10:30:18.125Z,38976.00
2023-02-16T10:35:17.992Z,44640.00
2023-02-16T10:40:17.940Z,49088.00
2023-02-16T10:45:17.869Z,45984.00
2023-02-16T10:50:17.995Z,43200.00
2023-02-16T10:55:17.734Z,39360.00
2023-02-16T11:00:17.677Z,38496.00
2023-02-16T11:05:17.601Z,46880.00
2023-02-16T11:10:17.541Z,44736.00
2023-02-16T11:15:17.473Z,43200.00
2023-02-16T11:20:17.413Z,43520.00
2023-02-16T11:25:17.344Z,46688.00
2023-02-16T11:30:17.321Z,48768.00
2023-02-16T11:35:17.209Z,35872.00
2023-02-16T11:40:17.149Z,53856.00
2023-02-16T11:45:17.069Z,23968.00
2023-02-16T11:50:17.025Z,18656.00
2023-02-16T11:55:16.930Z,17664.00
2023-02-16T12:00:16.871Z,16068.00
2023-02-16T12:05:16.829Z,14300.00
2023-02-16T12:10:16.739Z,13656.00
2023-02-16T12:15:16.690Z,12108.00
2023-02-16T12:20:16.606Z,11940.00
2023-02-16T12:25:16.543Z,11924.00
2023-02-16T12:30:16.535Z,11056.00
2023-02-16T12:35:16.397Z,10864.00
2023-02-16T12:40:16.348Z,11952.00
2023-02-16T12:45:16.258Z,29664.00
2023-02-16T12:50:16.201Z,9404.00
2023-02-16T12:55:16.121Z,6980.00
2023-02-16T13:00:16.075Z,6600.00
2023-02-16T13:05:15.995Z,6060.00
2023-02-16T13:10:15.936Z,6268.00
2023-02-16T13:15:15.878Z,6096.00
2023-02-16T13:20:15.809Z,5396.00
2023-02-16T13:25:15.797Z,5768.00
2023-02-16T13:30:15.770Z,5088.00
2023-02-16T13:35:15.601Z,4732.00
2023-02-16T13:40:15.541Z,4440.00
2023-02-16T13:45:15.481Z,4712.00
2023-02-16T13:50:15.407Z,5560.00
2023-02-16T13:55:15.332Z,6532.00
2023-02-16T14:00:15.272Z,6796.00
2023-02-16T14:05:15.199Z,6804.00
2023-02-16T14:10:15.145Z,7140.00
2023-02-16T14:15:15.066Z,7036.00
2023-02-16T14:20:15.026Z,6456.00
2023-02-16T14:25:14.933Z,5500.00
2023-02-16T14:30:14.984Z,5276.00
2023-02-16T14:35:14.801Z,4844.00
2023-02-16T14:40:14.746Z,4496.00
2023-02-16T14:45:14.678Z,4264.00
2023-02-16T14:50:14.605Z,3796.00
2023-02-16T14:55:14.540Z,3392.00
2023-02-16T15:00:14.472Z,3160.00
2023-02-16T15:05:14.406Z,2840.00
2023-02-16T15:10:14.349Z,2600.00
2023-02-16T15:15:14.271Z,2340.00
2023-02-16T15:20:14.195Z,2140.00
2023-02-16T15:25:14.143Z,1908.00
2023-02-16T15:30:14.102Z,1788.00
2023-02-16T15:35:14.001Z,1596.00
2023-02-16T15:40:25.088Z,1236.00
2023-02-16T15:45:14.898Z,1176.00
2023-02-16T15:50:13.790Z,944.00
2023-02-16T15:55:13.734Z,700.00
2023-02-16T16:00:13.653Z,628.00
2023-02-16T16:05:13.697Z,552.00
2023-02-16T16:10:13.520Z,460.00
2023-02-16T16:15:13.456Z,384.00
2023-02-16T16:20:13.440Z,272.00
2023-02-16T16:25:13.326Z,184.00
2023-02-16T16:30:13.310Z,108.00
2023-02-16T16:35:13.193Z,56.00
2023-02-16T16:40:13.126Z,24.00
2023-02-16T16:45:13.061Z,8.00
2023-02-16T16:50:12.987Z,4.00
2023-02-16T16:55:12.931Z,4.00
2023-02-16T17:00:12.864Z,0.00
2023-02-16T17:05:12.791Z,0.00
2023-02-16T17:10:12.725Z,0.00
2023-02-16T17:15:12.672Z,0.00
2023-02-16T17:20:12.587Z,0.00
2023-02-16T17:25:12.523Z,0.00
2023-02-16T17:30:12.495Z,0.00
2023-02-16T17:35:12.388Z,0.00
2023-02-16T17:40:12.315Z,0.00
2023-02-16T17:45:12.256Z,0.00
2023-02-16T17:50:12.181Z,0.00
2023-02-16T17:55:12.180Z,0.00
2023-02-16T18:00:12.054Z,0.00
2023-02-16T18:05:11.997Z,0.00
2023-02-16T18:10:11.914Z,0.00
2023-02-16T18:15:11.867Z,0.00
2023-02-16T18:20:11.785Z,0.00
2023-02-16T18:25:11.732Z,0.00
2023-02-16T18:30:11.741Z,0.00
2023-02-16T18:35:11.599Z,0.00
2023-02-16T18:40:11.531Z,0.00
2023-02-16T18:45:11.473Z,0.00
2023-02-16T18:50:11.394Z,0.00
2023-02-16T18:55:11.371Z,0.00
2023-02-16T19:00:11.306Z,0.00
2023-02-16T19:05:11.204Z,0.00
2023-02-16T19:10:11.129Z,0.00
2023-02-16T19:15:11.073Z,0.00
2023-02-16T19:20:10.997Z,0.00
2023-02-16T19:25:10.938Z,0.00
2023-02-16T19:30:10.936Z,0.00
2023-02-16T19:35:10.805Z,0.00
2023-02-16T19:40:10.753Z,0.00
2023-02-16T19:45:10.689Z,0.00
2023-02-16T19:50:10.593Z,0.00
2023-02-16T19:55:11.544Z,0.00
2023-02-16T20:00:10.454Z,0.00
2023-02-16T20:05:10.394Z,0.00
2023-02-16T20:10:10.345Z,0.00
2023-02-16T20:15:10.264Z,0.00
2023-02-16T20:20:10.203Z,0.00
2023-02-16T20:25:10.138Z,0.00
2023-02-16T20:30:10.071Z,0.00
2023-02-16T20:35:10.005Z,0.00
2023-02-16T20:40:10.106Z,0.00
2023-02-16T20:45:09.910Z,0.00
2023-02-16T20:50:09.842Z,0.00
2023-02-16T20:55:09.737Z,0.00
2023-02-16T21:00:09.657Z,0.00
2023-02-16T21:05:09.595Z,0.00
2023-02-16T21:10:09.528Z,0.00
2023-02-16T21:15:09.462Z,0.00
2023-02-16T21:20:09.390Z,0.00
2023-02-16T21:25:09.333Z,0.00
2023-02-16T21:30:09.322Z,0.00
2023-02-16T21:35:09.204Z,0.00
2023-02-16T21:40:09.120Z,0.00
2023-02-16T21:45:09.064Z,0.00
2023-02-16T21:50:08.987Z,0.00
2023-02-16T21:55:08.932Z,0.00
2023-02-16T22:00:08.855Z,0.00
2023-02-16T22:05:08.796Z,0.00
2023-02-16T22:10:08.719Z,0.00
2023-02-16T22:15:08.661Z,0.00
2023-02-16T22:20:08.605Z,0.00
2023-02-16T22:25:08.526Z,0.00
2023-02-16T22:30:08.522Z,0.00
2023-02-16T22:35:08.450Z,0.00
2023-02-16T22:40:08.330Z,0.00
2023-02-16T22:45:08.269Z,0.00
2023-02-16T22:50:08.193Z,0.00
2023-02-16T22:55:08.137Z,0.00
2023-02-16T23:00:08.404Z,0.00
2023-02-16T23:05:08.000Z,0.00
2023-02-16T23:10:07.926Z,0.00
2023-02-16T23:15:07.868Z,0.00
2023-02-16T23:20:07.792Z,0.00
2023-02-16T23:25:07.738Z,0.00
2023-02-16T23:30:07.773Z,0.00
2023-02-16T23:35:07.624Z,0.00
2023-02-16T23:40:07.524Z,0.00
2023-02-16T23:45:07.475Z,0.00
2023-02-16T23:50:07.412Z,0.00
2023-02-16T23:55:07.365Z,0.00
