createdAt,value
2022-08-11T00:00:37.604Z,21.61
2022-08-11T00:02:42.654Z,21.57
2022-08-11T00:04:44.446Z,21.58
2022-08-11T00:06:47.020Z,21.57
2022-08-11T00:08:51.160Z,21.56
2022-08-11T00:11:05.508Z,21.51
2022-08-11T00:13:07.820Z,21.56
2022-08-11T00:15:10.355Z,21.54
2022-08-11T00:17:14.387Z,21.50
2022-08-11T00:20:12.186Z,21.44
2022-08-11T00:22:04.132Z,21.40
2022-08-11T00:24:06.879Z,21.37
2022-08-11T00:26:09.247Z,21.28
2022-08-11T00:28:28.967Z,21.24
2022-08-11T00:30:39.433Z,21.30
2022-08-11T00:32:44.214Z,21.31
2022-08-11T00:34:46.834Z,21.35
2022-08-11T00:37:03.563Z,21.36
2022-08-11T00:39:07.471Z,21.37
2022-08-11T00:41:12.084Z,21.35
2022-08-11T00:43:21.335Z,21.27
2022-08-11T00:45:37.239Z,21.27
2022-08-11T00:48:07.911Z,21.22
2022-08-11T00:50:27.845Z,21.21
2022-08-11T00:52:48.394Z,21.18
2022-08-11T00:55:12.227Z,21.19
2022-08-11T00:57:36.017Z,21.16
2022-08-11T00:59:50.539Z,21.10
2022-08-11T01:02:00.284Z,21.05
2022-08-11T01:04:11.610Z,20.99
2022-08-11T01:06:38.332Z,20.93
2022-08-11T01:09:09.441Z,20.95
2022-08-11T01:11:27.435Z,20.98
2022-08-11T01:14:08.697Z,21.02
2022-08-11T01:16:36.834Z,21.11
2022-08-11T01:18:56.763Z,21.13
2022-08-11T01:20:58.916Z,21.15
2022-08-11T01:23:08.270Z,21.20
2022-08-11T01:25:57.081Z,21.25
2022-08-11T01:28:29.948Z,21.08
2022-08-11T01:30:54.371Z,20.78
2022-08-11T01:33:24.734Z,20.59
2022-08-11T01:35:48.369Z,20.62
2022-08-11T01:37:50.139Z,20.65
2022-08-11T01:40:23.473Z,20.74
2022-08-11T01:43:20.964Z,20.83
2022-08-11T01:45:53.969Z,20.95
2022-08-11T01:48:20.981Z,20.99
2022-08-11T01:50:47.345Z,21.05
2022-08-11T01:53:04.309Z,21.08
2022-08-11T01:55:24.177Z,21.05
2022-08-11T01:57:36.509Z,21.05
2022-08-11T01:59:48.910Z,21.05
2022-08-11T02:02:16.695Z,21.00
2022-08-11T02:04:34.437Z,20.97
2022-08-11T02:06:54.722Z,20.95
2022-08-11T02:09:25.469Z,20.98
2022-08-11T02:11:35.774Z,20.99
2022-08-11T02:14:16.602Z,20.98
2022-08-11T02:16:37.345Z,20.97
2022-08-11T02:18:59.924Z,20.97
2022-08-11T02:21:25.722Z,20.94
2022-08-11T02:24:06.029Z,20.93
2022-08-11T02:26:20.044Z,20.94
2022-08-11T02:28:29.450Z,20.94
2022-08-11T02:30:38.137Z,20.89
2022-08-11T02:33:07.585Z,20.84
2022-08-11T02:35:36.981Z,20.80
2022-08-11T02:38:00.692Z,20.79
2022-08-11T02:40:43.271Z,20.72
2022-08-11T02:42:45.422Z,20.65
2022-08-11T02:45:02.621Z,20.58
2022-08-11T02:47:23.059Z,20.60
2022-08-11T02:50:06.367Z,20.68
2022-08-11T02:52:31.642Z,20.65
2022-08-11T02:54:46.474Z,20.68
2022-08-11T02:56:57.935Z,20.70
2022-08-11T02:59:23.730Z,20.67
2022-08-11T03:01:32.440Z,20.71
2022-08-11T03:04:11.331Z,20.66
2022-08-11T03:06:26.719Z,20.61
2022-08-11T03:08:51.446Z,20.61
2022-08-11T03:11:20.882Z,20.59
2022-08-11T03:13:47.521Z,20.63
2022-08-11T03:16:44.456Z,20.64
2022-08-11T03:19:12.629Z,20.68
2022-08-11T03:22:02.200Z,20.66
2022-08-11T03:24:13.019Z,20.70
2022-08-11T03:26:26.935Z,20.73
2022-08-11T03:28:35.619Z,20.76
2022-08-11T03:30:46.570Z,20.71
2022-08-11T03:33:08.405Z,20.71
2022-08-11T03:35:21.400Z,20.66
2022-08-11T03:37:51.160Z,20.66
2022-08-11T03:40:12.008Z,20.71
2022-08-11T03:42:32.772Z,20.79
2022-08-11T03:44:53.740Z,20.79
2022-08-11T03:47:33.435Z,20.81
2022-08-11T03:49:42.015Z,20.83
2022-08-11T03:52:07.080Z,20.82
2022-08-11T03:54:20.408Z,20.85
2022-08-11T03:56:52.682Z,20.88
2022-08-11T03:59:26.583Z,20.88
2022-08-11T04:02:09.353Z,20.91
2022-08-11T04:04:22.792Z,20.95
2022-08-11T04:06:30.775Z,20.97
2022-08-11T04:08:38.602Z,20.98
2022-08-11T04:11:05.059Z,20.99
2022-08-11T04:13:48.168Z,21.15
2022-08-11T04:16:29.251Z,21.23
2022-08-11T04:19:05.472Z,21.33
2022-08-11T04:21:28.813Z,21.38
2022-08-11T04:24:36.060Z,21.37
2022-08-11T04:26:35.397Z,21.38
2022-08-11T04:29:09.381Z,21.30
2022-08-11T04:31:44.472Z,21.30
2022-08-11T04:34:07.061Z,21.38
2022-08-11T04:36:49.762Z,21.43
2022-08-11T04:38:58.949Z,21.43
2022-08-11T04:41:22.428Z,21.34
2022-08-11T04:44:05.797Z,21.16
2022-08-11T04:46:27.783Z,20.83
2022-08-11T04:49:25.529Z,20.72
2022-08-11T04:52:12.799Z,20.51
2022-08-11T04:54:42.383Z,20.41
2022-08-11T04:57:04.058Z,20.29
2022-08-11T04:59:31.481Z,20.38
2022-08-11T05:01:42.153Z,20.51
2022-08-11T05:04:28.321Z,20.41
2022-08-11T05:07:16.424Z,20.33
2022-08-11T05:10:06.135Z,20.30
2022-08-11T05:12:22.303Z,20.21
2022-08-11T05:14:49.865Z,20.04
2022-08-11T05:17:12.976Z,19.85
2022-08-11T05:19:38.795Z,19.84
2022-08-11T05:22:01.710Z,20.03
2022-08-11T05:24:51.309Z,20.51
2022-08-11T05:27:13.950Z,20.72
2022-08-11T05:30:05.510Z,20.92
2022-08-11T05:32:26.471Z,20.95
2022-08-11T05:34:54.683Z,20.42
2022-08-11T05:37:25.759Z,20.27
2022-08-11T05:39:52.486Z,20.15
2022-08-11T05:42:20.911Z,20.55
2022-08-11T05:44:50.528Z,20.56
2022-08-11T05:47:10.743Z,20.43
2022-08-11T05:49:33.371Z,20.19
2022-08-11T05:51:57.215Z,20.18
2022-08-11T05:54:29.534Z,20.54
2022-08-11T05:56:33.361Z,20.66
2022-08-11T05:58:41.686Z,20.64
2022-08-11T06:00:46.610Z,20.67
2022-08-11T06:02:57.527Z,20.79
2022-08-11T06:05:00.471Z,21.08
2022-08-11T06:07:06.450Z,21.32
2022-08-11T06:09:08.966Z,21.53
2022-08-11T06:11:11.039Z,21.74
2022-08-11T06:13:23.921Z,21.89
2022-08-11T06:15:26.217Z,22.00
2022-08-11T06:17:38.394Z,22.05
2022-08-11T06:19:43.236Z,22.14
2022-08-11T06:21:46.301Z,21.87
2022-08-11T06:23:48.658Z,21.78
2022-08-11T06:25:51.939Z,21.29
2022-08-11T06:27:56.507Z,21.17
2022-08-11T06:29:59.076Z,21.46
2022-08-11T06:32:02.267Z,21.36
2022-08-11T06:34:27.123Z,21.55
2022-08-11T06:36:34.883Z,21.83
2022-08-11T06:38:58.172Z,22.08
2022-08-11T06:41:22.935Z,21.80
2022-08-11T06:43:27.238Z,21.72
2022-08-11T06:45:47.395Z,21.74
2022-08-11T06:47:49.539Z,21.64
2022-08-11T06:50:09.828Z,21.81
2022-08-11T06:52:34.073Z,22.23
2022-08-11T06:54:41.768Z,22.38
2022-08-11T06:59:48.042Z,22.94
2022-08-11T07:02:03.759Z,22.58
2022-08-11T07:04:08.667Z,22.16
2022-08-11T07:06:34.533Z,22.23
2022-08-11T07:09:25.243Z,22.48
2022-08-11T07:12:03.716Z,22.36
2022-08-11T07:14:25.018Z,22.60
2022-08-11T07:16:29.196Z,22.95
2022-08-11T07:18:54.588Z,23.17
2022-08-11T07:22:00.026Z,23.52
2022-08-11T07:24:06.937Z,23.58
2022-08-11T07:26:28.460Z,23.51
2022-08-11T07:28:50.775Z,23.55
2022-08-11T07:30:58.736Z,23.35
2022-08-11T07:33:02.562Z,23.49
2022-08-11T07:35:16.072Z,23.29
2022-08-11T07:37:20.733Z,23.34
2022-08-11T07:39:25.230Z,23.16
2022-08-11T07:41:31.264Z,23.35
2022-08-11T07:43:35.766Z,23.64
2022-08-11T07:46:01.858Z,23.86
2022-08-11T07:48:22.880Z,23.60
2022-08-11T07:50:43.778Z,23.66
2022-08-11T07:52:46.991Z,24.00
2022-08-11T07:54:56.590Z,24.25
2022-08-11T07:57:09.104Z,24.58
2022-08-11T07:59:59.974Z,24.86
2022-08-11T08:02:20.516Z,24.97
2022-08-11T08:04:45.326Z,24.57
2022-08-11T08:07:07.521Z,24.15
2022-08-11T08:09:28.358Z,24.07
2022-08-11T08:11:49.358Z,24.48
2022-08-11T08:14:09.960Z,24.66
2022-08-11T08:16:30.784Z,24.87
2022-08-11T08:18:36.816Z,25.18
2022-08-11T08:20:52.194Z,25.11
2022-08-11T08:22:57.186Z,25.12
2022-08-11T08:25:00.008Z,25.34
2022-08-11T08:27:02.478Z,25.46
2022-08-11T08:29:24.988Z,25.74
2022-08-11T08:31:27.200Z,25.73
2022-08-11T08:33:30.788Z,25.80
2022-08-11T08:35:33.303Z,25.91
2022-08-11T08:37:45.658Z,26.00
2022-08-11T08:39:49.580Z,26.17
2022-08-11T08:41:57.674Z,25.20
2022-08-11T08:44:27.622Z,25.01
2022-08-11T08:46:35.896Z,24.84
2022-08-11T08:48:38.147Z,25.12
2022-08-11T08:51:04.283Z,25.49
2022-08-11T08:53:07.011Z,25.28
2022-08-11T08:55:10.733Z,25.16
2022-08-11T08:57:14.143Z,24.88
2022-08-11T08:59:16.179Z,24.79
2022-08-11T09:01:21.413Z,24.78
2022-08-11T09:03:41.032Z,24.93
2022-08-11T09:05:45.915Z,24.96
2022-08-11T09:07:51.329Z,24.96
2022-08-11T09:09:55.121Z,24.98
2022-08-11T09:11:57.254Z,25.06
2022-08-11T09:14:05.563Z,25.20
2022-08-11T09:16:10.045Z,25.33
2022-08-11T09:18:12.579Z,25.61
2022-08-11T09:20:19.874Z,26.04
2022-08-11T09:22:40.895Z,26.08
2022-08-11T09:25:01.229Z,25.56
2022-08-11T09:27:07.136Z,25.27
2022-08-11T09:29:10.575Z,25.67
2022-08-11T09:31:13.409Z,25.90
2022-08-11T09:33:17.215Z,25.74
2022-08-11T09:35:19.566Z,25.53
2022-08-11T09:37:54.230Z,25.33
2022-08-11T09:40:15.831Z,25.47
2022-08-11T09:42:23.438Z,25.48
2022-08-11T09:44:45.950Z,25.54
2022-08-11T09:46:52.481Z,25.96
2022-08-11T09:48:59.918Z,26.32
2022-08-11T09:51:03.268Z,26.64
2022-08-11T09:53:35.702Z,26.51
2022-08-11T09:55:29.236Z,26.51
2022-08-11T09:57:49.454Z,26.39
2022-08-11T09:59:53.292Z,25.57
2022-08-11T10:02:15.777Z,25.59
2022-08-11T10:04:21.147Z,25.57
2022-08-11T10:06:42.314Z,25.66
2022-08-11T10:08:46.447Z,25.84
2022-08-11T10:10:48.623Z,25.75
2022-08-11T10:12:56.481Z,25.21
2022-08-11T10:15:23.359Z,25.46
2022-08-11T10:17:25.329Z,25.90
2022-08-11T10:19:27.256Z,26.33
2022-08-11T10:21:44.378Z,26.73
2022-08-11T10:24:05.672Z,27.03
2022-08-11T10:26:27.190Z,27.17
2022-08-11T10:28:55.604Z,26.44
2022-08-11T10:31:17.275Z,26.39
2022-08-11T10:33:52.089Z,26.01
2022-08-11T10:36:02.067Z,26.47
2022-08-11T10:38:20.415Z,26.76
2022-08-11T10:40:23.847Z,27.04
2022-08-11T10:42:57.164Z,26.21
2022-08-11T10:45:01.667Z,26.10
2022-08-11T10:47:25.103Z,26.29
2022-08-11T10:49:27.209Z,26.51
2022-08-11T10:51:50.629Z,26.57
2022-08-11T10:54:13.921Z,26.92
2022-08-11T10:56:34.788Z,27.37
2022-08-11T10:58:50.306Z,26.75
2022-08-11T11:00:57.089Z,26.35
2022-08-11T11:03:22.298Z,26.64
2022-08-11T11:05:29.647Z,26.06
2022-08-11T11:07:44.340Z,25.92
2022-08-11T11:09:51.352Z,26.01
2022-08-11T11:12:13.600Z,26.44
2022-08-11T11:14:46.696Z,26.10
2022-08-11T11:17:10.287Z,26.03
2022-08-11T11:19:19.208Z,25.73
2022-08-11T11:21:21.810Z,25.60
2022-08-11T11:23:42.486Z,25.64
2022-08-11T11:25:44.301Z,25.61
2022-08-11T11:27:57.751Z,25.68
2022-08-11T11:30:09.140Z,25.91
2022-08-11T11:32:38.899Z,26.12
2022-08-11T11:35:18.263Z,26.23
2022-08-11T11:37:20.192Z,26.39
2022-08-11T11:39:24.058Z,26.58
2022-08-11T11:41:26.325Z,26.76
2022-08-11T11:43:31.685Z,27.03
2022-08-11T11:45:33.678Z,27.03
2022-08-11T11:47:36.903Z,26.64
2022-08-11T11:49:44.298Z,26.76
2022-08-11T11:51:52.692Z,26.94
2022-08-11T11:53:55.250Z,27.11
2022-08-11T11:55:59.162Z,26.72
2022-08-11T11:58:22.146Z,26.72
2022-08-11T12:00:43.589Z,27.06
2022-08-11T12:02:45.679Z,27.27
2022-08-11T12:04:48.983Z,27.60
2022-08-11T12:06:52.351Z,27.37
2022-08-11T12:08:56.386Z,27.05
2022-08-11T12:11:22.427Z,26.85
2022-08-11T12:13:42.420Z,26.55
2022-08-11T12:16:34.190Z,26.13
2022-08-11T12:18:06.709Z,26.02
2022-08-11T12:20:33.141Z,26.39
2022-08-11T12:23:03.736Z,26.23
2022-08-11T12:27:43.757Z,26.10
2022-08-11T12:29:55.938Z,26.14
2022-08-11T12:32:00.515Z,25.85
2022-08-11T12:34:06.251Z,26.11
2022-08-11T12:36:10.055Z,26.35
2022-08-11T12:38:12.561Z,26.42
2022-08-11T12:40:42.600Z,26.28
2022-08-11T12:43:24.307Z,25.70
2022-08-11T12:45:41.788Z,25.42
2022-08-11T12:48:57.512Z,25.35
2022-08-11T12:50:52.936Z,24.86
2022-08-11T12:52:57.174Z,24.90
2022-08-11T12:55:13.636Z,24.68
2022-08-11T12:57:55.284Z,24.86
2022-08-11T13:00:16.360Z,24.98
2022-08-11T13:02:44.345Z,24.96
2022-08-11T13:04:59.268Z,25.05
2022-08-11T13:07:03.333Z,25.16
2022-08-11T13:09:06.724Z,25.31
2022-08-11T13:11:56.985Z,25.36
2022-08-11T13:13:55.127Z,25.16
2022-08-11T13:15:58.855Z,25.41
2022-08-11T13:18:01.331Z,25.81
2022-08-11T13:20:03.519Z,26.02
2022-08-11T13:22:07.627Z,26.30
2022-08-11T13:24:09.282Z,26.48
2022-08-11T13:26:11.412Z,26.13
2022-08-11T13:28:14.258Z,26.03
2022-08-11T13:30:40.367Z,26.15
2022-08-11T13:32:45.395Z,26.30
2022-08-11T13:34:47.569Z,26.48
2022-08-11T13:36:53.901Z,26.57
2022-08-11T13:38:58.464Z,26.70
2022-08-11T13:41:00.500Z,26.70
2022-08-11T13:43:02.937Z,26.67
2022-08-11T13:45:07.498Z,26.43
2022-08-11T13:47:13.005Z,26.44
2022-08-11T13:49:18.414Z,26.65
2022-08-11T13:51:35.980Z,26.86
2022-08-11T13:53:37.836Z,26.99
2022-08-11T13:55:51.279Z,27.13
2022-08-11T13:58:07.305Z,27.43
2022-08-11T14:00:27.601Z,27.76
2022-08-11T14:02:31.755Z,27.83
2022-08-11T14:04:50.301Z,27.93
2022-08-11T14:06:53.946Z,27.93
2022-08-11T14:08:56.007Z,27.77
2022-08-11T14:12:20.554Z,27.94
2022-08-11T14:13:48.005Z,28.16
2022-08-11T14:15:50.911Z,28.31
2022-08-11T14:17:56.787Z,28.39
2022-08-11T14:20:02.130Z,28.58
2022-08-11T14:22:23.950Z,28.38
2022-08-11T14:24:27.241Z,28.40
2022-08-11T14:26:29.133Z,28.55
2022-08-11T14:28:40.053Z,28.72
2022-08-11T14:31:01.453Z,28.87
2022-08-11T14:33:16.799Z,28.66
2022-08-11T14:35:19.631Z,28.52
2022-08-11T14:37:23.320Z,28.66
2022-08-11T14:39:31.214Z,28.86
2022-08-11T14:42:10.009Z,29.12
2022-08-11T14:44:32.277Z,29.15
2022-08-11T14:46:53.228Z,28.88
2022-08-11T14:48:55.430Z,29.02
2022-08-11T14:50:57.608Z,28.93
2022-08-11T14:53:10.028Z,28.94
2022-08-11T14:55:32.289Z,29.17
2022-08-11T14:57:55.393Z,29.40
2022-08-11T15:00:00.656Z,29.31
2022-08-11T15:02:22.971Z,29.38
2022-08-11T15:04:35.949Z,29.46
2022-08-11T15:06:38.621Z,29.39
2022-08-11T15:08:56.608Z,28.44
2022-08-11T15:10:58.609Z,28.76
2022-08-11T15:13:01.349Z,29.11
2022-08-11T15:15:24.546Z,29.43
2022-08-11T15:17:29.448Z,29.79
2022-08-11T15:20:06.070Z,29.66
2022-08-11T15:22:28.153Z,28.23
2022-08-11T15:24:31.297Z,27.72
2022-08-11T15:27:00.947Z,27.43
2022-08-11T15:29:23.534Z,26.56
2022-08-11T15:31:42.460Z,26.28
2022-08-11T15:34:18.056Z,26.26
2022-08-11T15:36:38.966Z,26.02
2022-08-11T15:38:45.149Z,26.47
2022-08-11T15:41:05.463Z,26.76
2022-08-11T15:43:33.762Z,26.72
2022-08-11T15:45:50.803Z,26.47
2022-08-11T15:48:05.743Z,26.35
2022-08-11T15:50:13.681Z,25.96
2022-08-11T15:52:19.167Z,25.77
2022-08-11T15:54:25.737Z,25.58
2022-08-11T15:56:29.791Z,25.41
2022-08-11T15:59:10.568Z,25.27
2022-08-11T16:01:34.739Z,25.32
2022-08-11T16:04:12.810Z,25.41
2022-08-11T16:06:15.483Z,25.53
2022-08-11T16:08:32.571Z,25.53
2022-08-11T16:10:35.779Z,25.24
2022-08-11T16:12:39.884Z,24.94
2022-08-11T16:15:04.238Z,24.87
2022-08-11T16:17:07.767Z,24.99
2022-08-11T16:19:10.962Z,25.08
2022-08-11T16:21:33.901Z,25.12
2022-08-11T16:23:37.720Z,25.20
2022-08-11T16:27:05.718Z,25.24
2022-08-11T16:28:06.947Z,25.39
2022-08-11T16:30:10.887Z,25.40
2022-08-11T16:32:19.100Z,25.40
2022-08-11T16:34:39.955Z,25.31
2022-08-11T16:37:00.772Z,25.36
2022-08-11T16:39:03.822Z,25.51
2022-08-11T16:41:11.505Z,25.24
2022-08-11T16:43:38.050Z,25.35
2022-08-11T16:45:59.910Z,25.30
2022-08-11T16:48:36.175Z,25.52
2022-08-11T16:50:24.307Z,25.55
2022-08-11T16:52:26.536Z,25.67
2022-08-11T16:54:29.485Z,25.55
2022-08-11T16:56:35.408Z,25.22
2022-08-11T16:58:56.887Z,25.32
2022-08-11T17:00:59.893Z,25.31
2022-08-11T17:03:20.642Z,25.12
2022-08-11T17:05:53.896Z,24.98
2022-08-11T17:08:17.895Z,25.03
2022-08-11T17:10:52.770Z,25.06
2022-08-11T17:13:09.362Z,25.10
2022-08-11T17:15:35.988Z,25.01
2022-08-11T17:17:38.890Z,24.94
2022-08-11T17:20:39.581Z,24.91
2022-08-11T17:22:28.607Z,25.02
2022-08-11T17:24:31.771Z,25.01
2022-08-11T17:26:58.413Z,24.92
2022-08-11T17:29:02.418Z,24.88
2022-08-11T17:31:23.887Z,24.86
2022-08-11T17:33:44.157Z,24.74
2022-08-11T17:35:45.991Z,24.57
2022-08-11T17:37:48.544Z,24.64
2022-08-11T17:39:50.976Z,24.72
2022-08-11T17:42:12.106Z,24.65
2022-08-11T17:44:32.838Z,24.70
2022-08-11T17:46:54.630Z,24.57
2022-08-11T17:48:56.917Z,24.60
2022-08-11T17:51:11.072Z,24.66
2022-08-11T17:53:32.121Z,24.38
2022-08-11T17:55:54.120Z,24.25
2022-08-11T17:58:14.851Z,24.29
2022-08-11T18:00:17.519Z,24.36
2022-08-11T18:02:44.164Z,24.40
2022-08-11T18:04:48.137Z,24.47
2022-08-11T18:06:50.764Z,24.48
2022-08-11T18:09:12.665Z,24.39
2022-08-11T18:12:06.454Z,24.43
2022-08-11T18:14:15.663Z,24.46
2022-08-11T18:16:37.513Z,24.37
2022-08-11T18:18:58.212Z,24.26
2022-08-11T18:21:18.680Z,24.23
2022-08-11T18:23:46.700Z,24.28
2022-08-11T18:26:09.062Z,24.46
2022-08-11T18:28:31.336Z,24.59
2022-08-11T18:31:03.171Z,24.66
2022-08-11T18:33:50.592Z,24.70
2022-08-11T18:36:12.453Z,24.59
2022-08-11T18:38:35.509Z,24.29
2022-08-11T18:40:56.589Z,24.28
2022-08-11T18:43:25.120Z,24.34
2022-08-11T18:45:47.166Z,24.41
2022-08-11T18:48:18.013Z,24.50
2022-08-11T18:50:40.612Z,24.51
2022-08-11T18:53:09.001Z,24.55
2022-08-11T18:55:35.409Z,24.62
2022-08-11T18:57:58.157Z,24.61
2022-08-11T19:00:20.542Z,24.58
2022-08-11T19:02:48.628Z,24.46
2022-08-11T19:05:15.195Z,24.51
2022-08-11T19:07:35.995Z,24.41
2022-08-11T19:09:58.550Z,24.30
2022-08-11T19:12:20.133Z,24.15
2022-08-11T19:14:41.542Z,24.06
2022-08-11T19:17:02.979Z,24.07
2022-08-11T19:19:23.732Z,23.95
2022-08-11T19:21:45.676Z,23.93
2022-08-11T19:24:10.434Z,23.96
2022-08-11T19:26:31.597Z,24.05
2022-08-11T19:28:54.122Z,24.05
2022-08-11T19:31:14.936Z,24.09
2022-08-11T19:34:00.447Z,24.10
2022-08-11T19:36:17.100Z,24.09
2022-08-11T19:38:37.561Z,24.13
2022-08-11T19:40:59.091Z,24.05
2022-08-11T19:43:26.179Z,24.00
2022-08-11T19:45:52.504Z,23.99
2022-08-11T19:48:31.243Z,23.87
2022-08-11T19:50:53.401Z,23.97
2022-08-11T19:53:17.357Z,24.05
2022-08-11T19:55:38.060Z,24.07
2022-08-11T19:58:01.200Z,24.15
2022-08-11T20:00:25.009Z,24.19
2022-08-11T20:02:50.487Z,24.25
2022-08-11T20:05:11.095Z,24.29
2022-08-11T20:07:32.016Z,24.33
2022-08-11T20:10:04.740Z,24.37
2022-08-11T20:12:26.837Z,24.45
2022-08-11T20:14:50.061Z,24.45
2022-08-11T20:17:11.926Z,24.44
2022-08-11T20:19:56.100Z,24.45
2022-08-11T20:22:17.803Z,24.44
2022-08-11T20:24:39.392Z,24.42
2022-08-11T20:26:59.686Z,24.39
2022-08-11T20:29:20.705Z,24.36
2022-08-11T20:31:42.061Z,24.29
2022-08-11T20:34:03.726Z,24.29
2022-08-11T20:36:26.796Z,24.30
2022-08-11T20:38:49.629Z,24.30
2022-08-11T20:41:11.454Z,24.34
2022-08-11T20:44:08.245Z,24.36
2022-08-11T20:46:15.479Z,24.36
2022-08-11T20:48:36.943Z,24.34
2022-08-11T20:50:57.183Z,24.33
2022-08-11T20:53:18.146Z,24.32
2022-08-11T20:55:52.039Z,24.30
2022-08-11T20:58:18.280Z,24.33
2022-08-11T21:00:40.123Z,24.34
2022-08-11T21:03:01.315Z,24.34
2022-08-11T21:06:08.980Z,24.35
2022-08-11T21:08:06.739Z,24.36
2022-08-11T21:10:28.031Z,24.35
2022-08-11T21:12:50.691Z,24.38
2022-08-11T21:15:39.183Z,24.39
2022-08-11T21:18:06.084Z,24.40
2022-08-11T21:20:29.248Z,24.38
2022-08-11T21:22:59.497Z,24.36
2022-08-11T21:25:27.530Z,24.26
2022-08-11T21:27:48.264Z,24.17
2022-08-11T21:30:08.941Z,24.14
2022-08-11T21:32:29.264Z,24.13
2022-08-11T21:34:50.070Z,24.08
2022-08-11T21:37:11.331Z,24.03
2022-08-11T21:39:35.576Z,23.60
2022-08-11T21:41:55.981Z,23.21
2022-08-11T21:44:17.408Z,23.03
2022-08-11T21:46:39.661Z,22.88
2022-08-11T21:49:00.941Z,22.74
2022-08-11T21:51:21.393Z,22.77
2022-08-11T21:53:41.807Z,22.78
2022-08-11T21:56:03.934Z,22.80
2022-08-11T21:58:25.179Z,22.86
2022-08-11T22:00:45.650Z,22.96
2022-08-11T22:03:06.100Z,23.00
2022-08-11T22:05:26.815Z,23.00
2022-08-11T22:07:47.208Z,22.95
2022-08-11T22:10:31.998Z,22.88
2022-08-11T22:12:48.799Z,22.93
2022-08-11T22:15:09.497Z,23.00
2022-08-11T22:17:29.768Z,23.07
2022-08-11T22:19:50.164Z,23.13
2022-08-11T22:22:11.512Z,23.19
2022-08-11T22:24:32.444Z,23.27
2022-08-11T22:26:54.387Z,23.29
2022-08-11T22:29:14.744Z,23.27
2022-08-11T22:31:35.639Z,23.28
2022-08-11T22:34:02.698Z,23.27
2022-08-11T22:36:23.756Z,23.28
2022-08-11T22:38:44.635Z,23.30
2022-08-11T22:41:05.079Z,23.26
2022-08-11T22:43:26.076Z,23.24
2022-08-11T22:45:46.462Z,23.25
2022-08-11T22:48:07.877Z,23.22
2022-08-11T23:20:54.875Z,22.88
2022-08-11T23:23:16.187Z,22.84
2022-08-11T23:25:36.826Z,22.84
2022-08-11T23:27:57.743Z,22.73
2022-08-11T23:30:19.468Z,22.55
2022-08-11T23:32:40.616Z,22.43
2022-08-11T23:35:40.062Z,22.40
2022-08-11T23:37:44.698Z,22.46
2022-08-11T23:40:04.936Z,22.53
2022-08-11T23:42:25.792Z,22.66
2022-08-11T23:44:46.574Z,22.67
2022-08-11T23:47:08.997Z,22.51
2022-08-11T23:49:29.615Z,22.37
2022-08-11T23:51:50.341Z,22.33
2022-08-11T23:54:11.203Z,22.22
2022-08-11T23:56:32.255Z,22.24
2022-08-11T23:58:53.687Z,22.29
