createdAt,value
2023-04-06T00:02:18.455Z,99.90
2023-04-06T00:04:45.110Z,99.90
2023-04-06T00:07:11.751Z,99.90
2023-04-06T00:09:38.472Z,99.90
2023-04-06T00:12:05.393Z,99.90
2023-04-06T00:14:32.024Z,99.90
2023-04-06T00:16:58.932Z,99.90
2023-04-06T00:19:27.400Z,99.90
2023-04-06T00:21:54.134Z,99.90
2023-04-06T00:24:21.113Z,99.90
2023-04-06T00:26:48.191Z,99.90
2023-04-06T00:29:15.149Z,99.90
2023-04-06T00:31:42.115Z,99.90
2023-04-06T00:34:09.169Z,99.90
2023-04-06T00:36:36.092Z,99.90
2023-04-06T00:39:02.766Z,99.90
2023-04-06T00:41:29.367Z,99.90
2023-04-06T00:43:56.202Z,99.90
2023-04-06T00:46:23.020Z,99.90
2023-04-06T00:48:49.625Z,99.90
2023-04-06T00:51:16.322Z,99.90
2023-04-06T00:53:43.079Z,99.90
2023-04-06T00:56:10.890Z,99.90
2023-04-06T00:58:41.738Z,99.90
2023-04-06T01:01:08.627Z,99.90
2023-04-06T01:03:35.731Z,99.90
2023-04-06T01:06:02.502Z,99.90
2023-04-06T01:08:29.925Z,99.90
2023-04-06T01:10:56.615Z,99.90
2023-04-06T01:13:23.654Z,99.90
2023-04-06T01:15:50.658Z,99.90
2023-04-06T01:18:17.363Z,99.90
2023-04-06T01:20:44.214Z,99.90
2023-04-06T01:23:10.957Z,99.90
2023-04-06T01:25:37.601Z,99.90
2023-04-06T01:28:04.622Z,99.90
2023-04-06T01:30:31.471Z,99.90
2023-04-06T01:32:58.566Z,99.90
2023-04-06T01:35:29.275Z,99.90
2023-04-06T01:37:56.170Z,99.90
2023-04-06T01:40:23.070Z,99.90
2023-04-06T01:42:49.700Z,99.90
2023-04-06T01:45:16.768Z,99.90
2023-04-06T01:47:43.500Z,99.90
2023-04-06T01:50:10.349Z,99.90
2023-04-06T01:52:37.155Z,99.90
2023-04-06T01:55:04.032Z,99.90
2023-04-06T01:57:30.679Z,99.90
2023-04-06T01:59:57.381Z,99.90
2023-04-06T02:02:24.111Z,99.90
2023-04-06T02:04:50.849Z,99.90
2023-04-06T02:07:17.590Z,99.90
2023-04-06T02:09:44.339Z,99.90
2023-04-06T02:12:11.170Z,99.90
2023-04-06T02:14:37.822Z,99.90
2023-04-06T02:17:04.658Z,99.90
2023-04-06T02:19:31.409Z,99.90
2023-04-06T02:21:58.359Z,99.90
2023-04-06T02:24:25.331Z,99.90
2023-04-06T02:26:52.293Z,99.90
2023-04-06T02:29:19.119Z,99.90
2023-04-06T02:31:45.905Z,99.90
2023-04-06T02:34:18.493Z,99.90
2023-04-06T02:36:48.452Z,99.90
2023-04-06T02:39:15.295Z,99.90
2023-04-06T02:41:42.100Z,99.90
2023-04-06T02:44:09.724Z,99.90
2023-04-06T02:46:36.455Z,99.90
2023-04-06T02:49:03.107Z,99.90
2023-04-06T02:51:29.705Z,99.90
2023-04-06T02:53:56.537Z,99.90
2023-04-06T02:56:23.236Z,99.90
2023-04-06T02:58:49.868Z,99.90
2023-04-06T03:01:16.715Z,99.90
2023-04-06T03:03:43.514Z,99.90
2023-04-06T03:06:10.898Z,99.90
2023-04-06T03:08:37.447Z,99.90
2023-04-06T03:11:04.072Z,99.90
2023-04-06T03:13:30.984Z,99.90
2023-04-06T03:15:57.685Z,99.90
2023-04-06T03:18:25.528Z,99.90
2023-04-06T03:20:52.521Z,99.90
2023-04-06T03:23:22.152Z,99.90
2023-04-06T03:25:48.917Z,99.90
2023-04-06T03:28:16.048Z,99.90
2023-04-06T03:30:42.902Z,99.90
2023-04-06T03:33:09.560Z,99.90
2023-04-06T03:35:37.897Z,99.90
2023-04-06T03:38:05.346Z,99.90
2023-04-06T03:40:32.464Z,99.90
2023-04-06T03:42:59.134Z,99.90
2023-04-06T03:45:26.230Z,99.90
2023-04-06T03:47:53.157Z,99.90
2023-04-06T03:50:19.928Z,99.90
2023-04-06T03:52:46.589Z,99.90
2023-04-06T03:55:13.632Z,99.90
2023-04-06T03:57:40.595Z,99.90
2023-04-06T04:00:07.528Z,99.90
2023-04-06T04:02:34.312Z,99.90
2023-04-06T04:05:02.368Z,99.90
2023-04-06T04:07:29.410Z,99.90
2023-04-06T04:09:56.372Z,99.90
2023-04-06T04:12:23.030Z,99.90
2023-04-06T04:14:49.708Z,99.90
2023-04-06T04:17:16.437Z,99.90
2023-04-06T04:19:43.121Z,99.90
2023-04-06T04:22:09.884Z,99.90
2023-04-06T04:24:36.620Z,99.90
2023-04-06T04:27:03.334Z,99.90
2023-04-06T04:29:29.985Z,99.90
2023-04-06T04:31:56.997Z,99.90
2023-04-06T04:34:26.851Z,99.90
2023-04-06T04:36:53.754Z,99.90
2023-04-06T04:39:20.610Z,99.90
2023-04-06T04:41:47.230Z,99.90
2023-04-06T04:44:13.976Z,99.90
2023-04-06T04:46:40.662Z,99.90
2023-04-06T04:49:07.664Z,99.90
2023-04-06T04:51:34.889Z,99.90
2023-04-06T04:54:01.639Z,99.90
2023-04-06T04:56:28.846Z,99.90
2023-04-06T04:58:55.513Z,99.90
2023-04-06T05:01:22.181Z,99.90
2023-04-06T05:03:49.102Z,99.90
2023-04-06T05:06:15.964Z,99.90
2023-04-06T05:08:43.133Z,99.90
2023-04-06T05:11:10.396Z,99.90
2023-04-06T05:13:37.180Z,99.90
2023-04-06T05:16:04.024Z,99.90
2023-04-06T05:18:30.726Z,99.90
2023-04-06T05:20:57.470Z,99.90
2023-04-06T05:23:24.520Z,99.90
2023-04-06T05:25:51.622Z,99.90
2023-04-06T05:28:18.870Z,99.90
2023-04-06T05:30:45.483Z,99.90
2023-04-06T05:33:12.367Z,99.90
2023-04-06T05:35:39.043Z,99.90
2023-04-06T05:38:08.584Z,99.90
2023-04-06T05:40:35.444Z,99.90
2023-04-06T05:43:02.194Z,99.90
2023-04-06T05:45:28.798Z,99.90
2023-04-06T05:47:55.611Z,99.90
2023-04-06T05:50:23.472Z,99.90
2023-04-06T05:52:50.691Z,99.90
2023-04-06T05:55:17.394Z,99.90
2023-04-06T05:57:44.121Z,99.90
2023-04-06T06:00:11.497Z,99.90
2023-04-06T06:02:38.368Z,99.90
2023-04-06T06:05:05.816Z,99.90
2023-04-06T06:07:32.524Z,99.90
2023-04-06T06:09:59.503Z,99.90
2023-04-06T06:12:26.098Z,99.90
2023-04-06T06:14:52.789Z,99.90
2023-04-06T06:17:19.471Z,99.90
2023-04-06T06:19:46.112Z,99.90
2023-04-06T06:22:12.840Z,99.90
2023-04-06T06:24:39.520Z,99.90
2023-04-06T06:27:08.877Z,99.90
2023-04-06T06:29:35.699Z,99.90
2023-04-06T06:32:02.373Z,99.90
2023-04-06T06:34:29.430Z,99.90
2023-04-06T06:36:56.448Z,99.90
2023-04-06T06:39:23.185Z,99.90
2023-04-06T06:41:49.786Z,99.90
2023-04-06T06:44:19.289Z,99.90
2023-04-06T06:46:45.936Z,99.90
2023-04-06T06:49:13.430Z,99.90
2023-04-06T06:51:40.647Z,99.90
2023-04-06T06:54:07.578Z,99.90
2023-04-06T06:56:37.054Z,99.90
2023-04-06T06:59:06.022Z,99.90
2023-04-06T07:01:36.187Z,99.90
2023-04-06T07:04:03.004Z,99.90
2023-04-06T07:06:29.605Z,99.90
2023-04-06T07:08:56.271Z,99.90
2023-04-06T07:11:22.978Z,99.90
2023-04-06T07:13:49.641Z,99.90
2023-04-06T07:16:16.646Z,99.90
2023-04-06T07:18:43.833Z,99.90
2023-04-06T07:21:10.470Z,99.90
2023-04-06T07:23:37.099Z,99.90
2023-04-06T07:26:03.707Z,99.90
2023-04-06T07:28:30.356Z,99.90
2023-04-06T07:30:56.976Z,99.90
2023-04-06T07:33:23.594Z,99.90
2023-04-06T07:35:50.631Z,99.90
2023-04-06T07:38:17.395Z,99.90
2023-04-06T07:40:44.064Z,99.90
2023-04-06T07:43:10.865Z,99.90
2023-04-06T07:45:37.844Z,99.90
2023-04-06T07:48:04.637Z,99.90
2023-04-06T07:50:31.528Z,99.90
2023-04-06T07:52:58.779Z,99.90
2023-04-06T07:55:25.704Z,99.90
2023-04-06T07:57:52.578Z,99.90
2023-04-06T08:00:19.374Z,99.90
2023-04-06T08:02:46.306Z,99.90
2023-04-06T08:05:13.057Z,99.90
2023-04-06T08:07:39.794Z,99.90
2023-04-06T08:10:06.613Z,99.90
2023-04-06T08:12:33.523Z,99.90
2023-04-06T08:15:00.798Z,99.90
2023-04-06T08:17:31.267Z,99.90
2023-04-06T08:19:58.192Z,99.90
2023-04-06T08:22:25.098Z,99.90
2023-04-06T08:24:52.117Z,99.90
2023-04-06T08:27:18.928Z,99.90
2023-04-06T08:29:45.610Z,99.90
2023-04-06T08:32:12.215Z,99.90
2023-04-06T08:34:39.037Z,99.90
2023-04-06T08:37:06.481Z,99.90
2023-04-06T08:39:34.790Z,99.90
2023-04-06T08:42:04.042Z,99.90
2023-04-06T08:44:32.964Z,99.90
2023-04-06T08:47:00.145Z,99.90
2023-04-06T08:49:27.403Z,99.90
2023-04-06T08:51:55.327Z,99.90
2023-04-06T08:54:21.929Z,99.90
2023-04-06T08:56:48.582Z,99.90
2023-04-06T08:59:15.691Z,99.90
2023-04-06T09:01:43.548Z,99.90
2023-04-06T09:04:12.582Z,99.90
2023-04-06T09:06:41.655Z,99.90
2023-04-06T09:09:08.823Z,99.90
2023-04-06T09:11:45.536Z,99.90
2023-04-06T09:14:12.197Z,99.90
2023-04-06T09:16:46.362Z,99.90
2023-04-06T09:19:13.453Z,99.90
2023-04-06T09:21:41.442Z,99.90
2023-04-06T09:24:09.052Z,99.90
2023-04-06T09:26:45.415Z,99.90
2023-04-06T09:29:23.149Z,99.90
2023-04-06T09:31:49.893Z,99.90
2023-04-06T09:34:23.954Z,99.90
2023-04-06T09:36:51.001Z,99.90
2023-04-06T09:39:21.483Z,99.90
2023-04-06T09:41:51.029Z,99.90
2023-04-06T09:44:17.777Z,99.90
2023-04-06T09:46:58.961Z,99.90
2023-04-06T09:49:28.775Z,99.90
2023-04-06T09:51:58.019Z,99.90
2023-04-06T09:54:26.188Z,99.90
2023-04-06T09:56:56.735Z,99.90
2023-04-06T09:59:42.164Z,99.90
2023-04-06T10:02:14.733Z,99.90
2023-04-06T10:04:50.300Z,99.90
2023-04-06T10:07:18.145Z,99.90
2023-04-06T10:09:46.381Z,99.90
2023-04-06T10:12:13.679Z,99.90
2023-04-06T10:14:42.167Z,99.90
2023-04-06T10:17:08.884Z,99.90
2023-04-06T10:19:40.998Z,99.90
2023-04-06T10:22:09.429Z,99.90
2023-04-06T10:24:36.784Z,99.90
2023-04-06T10:27:04.085Z,99.90
2023-04-06T10:29:44.585Z,99.90
2023-04-06T10:32:11.318Z,99.90
2023-04-06T10:34:38.050Z,99.90
2023-04-06T10:37:17.549Z,99.90
2023-04-06T10:39:48.079Z,99.90
2023-04-06T10:42:15.325Z,99.90
2023-04-06T10:44:45.943Z,98.70
2023-04-06T10:47:19.689Z,99.40
2023-04-06T10:49:46.480Z,97.30
2023-04-06T10:52:13.437Z,96.60
2023-04-06T10:54:42.618Z,97.70
2023-04-06T10:57:09.418Z,99.50
2023-04-06T10:59:36.279Z,98.40
2023-04-06T11:02:03.081Z,98.30
2023-04-06T11:04:29.899Z,98.60
2023-04-06T11:06:56.981Z,98.40
2023-04-06T11:09:24.259Z,96.60
2023-04-06T11:11:50.888Z,97.50
2023-04-06T11:14:17.499Z,97.70
2023-04-06T11:16:47.019Z,97.00
2023-04-06T11:19:13.709Z,94.70
2023-04-06T11:21:44.734Z,94.90
2023-04-06T11:24:20.290Z,94.90
2023-04-06T11:26:49.740Z,94.20
2023-04-06T11:29:17.794Z,93.70
2023-04-06T11:31:48.746Z,95.00
2023-04-06T11:34:22.361Z,92.40
2023-04-06T11:36:50.117Z,91.90
2023-04-06T11:39:21.444Z,90.80
2023-04-06T11:41:48.817Z,90.30
2023-04-06T11:44:15.493Z,91.40
2023-04-06T11:46:42.334Z,93.10
2023-04-06T11:49:09.158Z,95.50
2023-04-06T11:51:39.192Z,95.70
2023-04-06T11:54:06.163Z,93.10
2023-04-06T11:56:33.037Z,92.60
2023-04-06T11:59:00.918Z,92.40
2023-04-06T12:01:27.740Z,92.10
2023-04-06T12:03:54.593Z,92.00
2023-04-06T12:06:21.802Z,91.10
2023-04-06T12:08:48.620Z,90.80
2023-04-06T12:11:15.347Z,91.30
2023-04-06T12:13:41.962Z,92.10
2023-04-06T12:16:08.682Z,91.20
2023-04-06T12:18:35.465Z,90.80
2023-04-06T12:21:02.185Z,91.10
2023-04-06T12:23:28.863Z,90.10
2023-04-06T12:25:55.740Z,90.20
2023-04-06T12:28:24.237Z,90.80
2023-04-06T12:30:51.970Z,90.30
2023-04-06T12:33:18.825Z,91.70
2023-04-06T12:35:45.864Z,91.90
2023-04-06T12:38:12.802Z,90.50
2023-04-06T12:40:39.982Z,92.80
2023-04-06T12:43:06.833Z,92.00
2023-04-06T12:45:33.418Z,90.80
2023-04-06T12:48:00.067Z,92.40
2023-04-06T12:50:27.458Z,94.20
2023-04-06T12:52:54.230Z,93.40
2023-04-06T12:55:21.773Z,93.30
2023-04-06T12:57:56.387Z,93.40
2023-04-06T13:00:23.230Z,92.40
2023-04-06T13:02:50.080Z,93.20
2023-04-06T13:05:19.646Z,94.20
2023-04-06T13:07:47.844Z,91.20
2023-04-06T13:10:14.700Z,90.30
2023-04-06T13:12:41.395Z,94.40
2023-04-06T13:15:08.341Z,94.50
2023-04-06T13:17:35.023Z,94.90
2023-04-06T13:20:01.669Z,95.60
2023-04-06T13:22:28.272Z,93.60
2023-04-06T13:24:55.667Z,94.90
2023-04-06T13:27:22.247Z,93.30
2023-04-06T13:29:48.934Z,94.00
2023-04-06T13:32:15.705Z,90.60
2023-04-06T13:34:45.852Z,90.90
2023-04-06T13:37:13.354Z,92.70
2023-04-06T13:39:40.645Z,92.80
2023-04-06T13:42:07.906Z,91.50
2023-04-06T13:44:34.711Z,91.20
2023-04-06T13:47:01.395Z,91.80
2023-04-06T13:49:28.032Z,92.60
2023-04-06T13:51:54.911Z,91.80
2023-04-06T13:54:21.713Z,92.10
2023-04-06T13:56:48.327Z,94.90
2023-04-06T13:59:17.444Z,92.20
2023-04-06T14:01:44.212Z,92.70
2023-04-06T14:04:10.954Z,94.70
2023-04-06T14:06:38.119Z,91.30
2023-04-06T14:09:05.054Z,90.90
2023-04-06T14:11:33.211Z,90.40
2023-04-06T14:14:00.263Z,90.50
2023-04-06T14:16:27.409Z,91.70
2023-04-06T14:18:54.366Z,94.20
2023-04-06T14:21:21.121Z,94.40
2023-04-06T14:23:47.849Z,94.50
2023-04-06T14:26:15.225Z,91.20
2023-04-06T14:28:42.290Z,90.40
2023-04-06T14:31:14.144Z,91.30
2023-04-06T14:33:41.681Z,93.80
2023-04-06T14:36:09.080Z,94.40
2023-04-06T14:38:35.721Z,91.60
2023-04-06T14:41:02.569Z,90.60
2023-04-06T14:43:29.307Z,91.30
2023-04-06T14:45:55.986Z,90.50
2023-04-06T14:48:22.722Z,90.40
2023-04-06T14:50:54.196Z,91.60
2023-04-06T14:53:20.829Z,91.80
2023-04-06T14:55:47.481Z,92.50
2023-04-06T14:58:14.170Z,91.90
2023-04-06T15:00:41.102Z,92.00
2023-04-06T15:03:08.534Z,91.90
2023-04-06T15:05:35.921Z,91.60
2023-04-06T15:08:02.736Z,92.20
2023-04-06T15:10:29.375Z,91.80
2023-04-06T15:12:56.067Z,93.10
2023-04-06T15:15:22.680Z,91.70
2023-04-06T15:17:49.364Z,94.40
2023-04-06T15:20:16.156Z,94.00
2023-04-06T15:22:42.856Z,93.50
2023-04-06T15:25:09.719Z,94.20
2023-04-06T15:27:36.349Z,91.90
2023-04-06T15:30:03.275Z,91.50
2023-04-06T15:32:29.937Z,92.20
2023-04-06T15:34:59.960Z,91.30
2023-04-06T15:37:27.431Z,91.70
2023-04-06T15:39:54.078Z,93.10
2023-04-06T15:42:20.883Z,93.20
2023-04-06T15:44:47.773Z,92.90
2023-04-06T15:47:14.463Z,92.90
2023-04-06T15:49:41.142Z,92.30
2023-04-06T15:52:08.013Z,93.00
2023-04-06T15:54:36.528Z,94.20
2023-04-06T15:57:03.188Z,92.90
2023-04-06T15:59:30.084Z,92.40
2023-04-06T16:01:56.849Z,94.40
2023-04-06T16:04:24.123Z,94.90
2023-04-06T16:06:50.856Z,93.70
2023-04-06T16:09:17.670Z,94.20
2023-04-06T16:11:44.745Z,95.30
2023-04-06T16:14:11.480Z,95.30
2023-04-06T16:16:38.256Z,95.60
2023-04-06T16:19:05.081Z,96.20
2023-04-06T16:21:32.013Z,96.60
2023-04-06T16:23:59.904Z,96.40
2023-04-06T16:26:27.497Z,96.50
2023-04-06T16:28:54.891Z,97.00
2023-04-06T16:31:22.573Z,97.90
2023-04-06T16:33:49.944Z,98.90
2023-04-06T16:36:27.856Z,99.10
2023-04-06T16:38:58.610Z,97.40
2023-04-06T16:41:26.548Z,96.20
2023-04-06T16:43:55.121Z,96.40
2023-04-06T16:46:21.871Z,96.20
2023-04-06T16:48:48.604Z,94.10
2023-04-06T16:51:16.158Z,92.80
2023-04-06T16:53:43.260Z,92.10
2023-04-06T16:58:37.878Z,94.30
2023-04-06T17:01:06.132Z,94.20
2023-04-06T17:03:33.700Z,93.90
2023-04-06T17:06:00.572Z,94.90
2023-04-06T17:08:27.311Z,94.20
2023-04-06T17:13:25.442Z,94.80
2023-04-06T17:15:52.139Z,95.50
2023-04-06T17:18:19.121Z,96.70
2023-04-06T17:20:46.718Z,96.10
2023-04-06T17:23:13.591Z,96.50
2023-04-06T17:25:40.360Z,97.60
2023-04-06T17:28:07.010Z,97.50
2023-04-06T17:30:34.543Z,97.80
2023-04-06T17:33:01.476Z,98.40
2023-04-06T17:35:28.242Z,98.50
2023-04-06T17:37:55.282Z,99.00
2023-04-06T17:40:21.955Z,98.50
2023-04-06T17:42:48.641Z,98.60
2023-04-06T17:45:15.689Z,98.90
2023-04-06T17:47:42.452Z,99.20
2023-04-06T17:50:09.308Z,99.20
2023-04-06T17:52:37.750Z,99.90
2023-04-06T17:55:04.707Z,99.90
2023-04-06T17:57:31.477Z,99.90
2023-04-06T17:59:58.173Z,99.90
2023-04-06T18:02:25.458Z,99.90
2023-04-06T18:04:55.770Z,99.80
2023-04-06T18:07:22.838Z,99.90
2023-04-06T18:09:49.826Z,99.90
2023-04-06T18:12:17.011Z,99.90
2023-04-06T18:14:45.615Z,99.90
2023-04-06T18:17:12.447Z,99.90
2023-04-06T18:19:39.044Z,99.90
2023-04-06T18:22:06.004Z,99.90
2023-04-06T18:24:41.922Z,99.90
2023-04-06T18:27:10.056Z,99.90
2023-04-06T18:29:37.091Z,99.90
2023-04-06T18:32:04.465Z,99.90
2023-04-06T18:34:31.268Z,99.90
2023-04-06T18:36:58.243Z,99.90
2023-04-06T18:39:24.868Z,99.90
2023-04-06T18:41:51.662Z,99.90
2023-04-06T18:44:18.480Z,99.90
2023-04-06T18:46:46.045Z,99.90
2023-04-06T18:49:12.968Z,99.90
2023-04-06T18:51:41.803Z,99.90
2023-04-06T18:54:08.900Z,99.90
2023-04-06T18:56:37.203Z,99.90
2023-04-06T18:59:06.337Z,99.90
2023-04-06T19:01:33.202Z,99.90
2023-04-06T19:04:00.653Z,99.90
2023-04-06T19:06:28.024Z,99.90
2023-04-06T19:08:55.053Z,99.90
2023-04-06T19:11:25.478Z,99.90
2023-04-06T19:13:53.349Z,99.90
2023-04-06T19:16:20.165Z,99.90
2023-04-06T19:18:46.874Z,99.90
2023-04-06T19:21:17.102Z,99.90
2023-04-06T19:23:44.756Z,99.90
2023-04-06T19:26:12.142Z,99.90
2023-04-06T19:28:39.035Z,99.90
2023-04-06T19:31:08.480Z,99.90
2023-04-06T19:33:35.891Z,99.90
2023-04-06T19:36:02.731Z,99.90
2023-04-06T19:38:30.267Z,99.90
2023-04-06T19:40:57.003Z,99.90
2023-04-06T19:43:23.685Z,99.90
2023-04-06T19:45:51.412Z,99.90
2023-04-06T19:48:18.304Z,99.90
2023-04-06T19:50:45.606Z,99.90
2023-04-06T19:53:12.480Z,99.90
2023-04-06T19:55:39.206Z,99.90
2023-04-06T19:58:06.169Z,99.90
2023-04-06T20:00:32.943Z,99.90
2023-04-06T20:03:00.217Z,99.90
2023-04-06T20:05:27.076Z,99.90
2023-04-06T20:07:53.719Z,99.90
2023-04-06T20:10:20.415Z,99.90
2023-04-06T20:12:47.203Z,99.90
2023-04-06T20:15:13.941Z,99.90
2023-04-06T20:17:42.848Z,99.90
2023-04-06T20:20:10.641Z,99.90
2023-04-06T20:22:37.451Z,99.90
2023-04-06T20:25:04.313Z,99.90
2023-04-06T20:27:30.980Z,99.90
2023-04-06T20:29:58.411Z,99.90
2023-04-06T20:32:25.176Z,99.90
2023-04-06T20:34:52.681Z,99.90
2023-04-06T20:37:20.509Z,99.90
2023-04-06T20:39:48.317Z,99.90
2023-04-06T20:42:14.928Z,99.90
2023-04-06T20:44:41.664Z,99.90
2023-04-06T20:47:08.411Z,99.90
2023-04-06T20:49:35.462Z,99.90
2023-04-06T20:52:02.257Z,99.90
2023-04-06T20:54:29.765Z,99.90
2023-04-06T20:57:00.646Z,99.90
2023-04-06T20:59:27.711Z,99.90
2023-04-06T21:01:54.507Z,99.90
2023-04-06T21:04:23.233Z,99.90
2023-04-06T21:06:50.368Z,99.90
2023-04-06T21:09:17.204Z,99.90
2023-04-06T21:11:43.759Z,99.90
2023-04-06T21:14:10.616Z,99.90
2023-04-06T21:16:37.588Z,99.90
2023-04-06T21:19:04.295Z,99.90
2023-04-06T21:21:30.943Z,99.90
2023-04-06T21:23:58.394Z,99.90
2023-04-06T21:26:25.227Z,99.90
2023-04-06T21:28:51.844Z,99.90
2023-04-06T21:31:20.014Z,99.90
2023-04-06T21:33:47.117Z,99.90
2023-04-06T21:36:13.759Z,99.90
2023-04-06T21:38:40.591Z,99.90
2023-04-06T21:41:07.316Z,99.90
2023-04-06T21:43:34.083Z,99.90
2023-04-06T21:46:00.993Z,99.90
2023-04-06T21:48:27.671Z,99.90
2023-04-06T21:50:54.475Z,99.90
2023-04-06T21:53:21.283Z,99.90
2023-04-06T21:55:48.006Z,99.90
2023-04-06T21:58:14.956Z,99.90
2023-04-06T22:00:41.582Z,99.90
2023-04-06T22:03:08.438Z,99.90
2023-04-06T22:05:36.131Z,99.90
2023-04-06T22:08:02.807Z,99.90
2023-04-06T22:10:29.495Z,99.90
2023-04-06T22:12:56.161Z,99.90
2023-04-06T22:15:22.884Z,99.90
2023-04-06T22:17:49.510Z,99.90
2023-04-06T22:20:16.894Z,99.90
2023-04-06T22:22:43.700Z,99.90
2023-04-06T22:25:10.454Z,99.90
2023-04-06T22:27:37.386Z,99.90
2023-04-06T22:30:04.539Z,99.90
2023-04-06T22:32:31.305Z,99.90
2023-04-06T22:34:57.936Z,99.90
2023-04-06T22:37:24.760Z,99.90
2023-04-06T22:39:51.422Z,99.90
2023-04-06T22:42:18.005Z,99.90
2023-04-06T22:44:44.581Z,99.90
2023-04-06T22:47:11.332Z,99.90
2023-04-06T22:49:38.199Z,99.90
2023-04-06T22:52:04.854Z,99.90
2023-04-06T22:54:32.954Z,99.90
2023-04-06T22:56:59.922Z,99.90
2023-04-06T22:59:26.650Z,99.90
2023-04-06T23:01:53.435Z,99.90
2023-04-06T23:04:20.916Z,99.90
2023-04-06T23:06:47.912Z,99.90
2023-04-06T23:09:14.706Z,99.90
2023-04-06T23:11:41.318Z,99.90
2023-04-06T23:14:08.141Z,99.90
2023-04-06T23:16:34.922Z,99.90
2023-04-06T23:19:01.818Z,99.90
2023-04-06T23:21:28.451Z,99.90
2023-04-06T23:23:55.098Z,99.90
2023-04-06T23:26:22.330Z,99.90
2023-04-06T23:28:49.014Z,99.90
2023-04-06T23:31:15.771Z,99.90
2023-04-06T23:33:42.698Z,99.90
2023-04-06T23:36:09.398Z,99.90
2023-04-06T23:38:36.290Z,99.90
2023-04-06T23:41:02.896Z,99.90
2023-04-06T23:43:30.039Z,99.90
2023-04-06T23:45:56.886Z,99.90
2023-04-06T23:48:23.672Z,99.90
2023-04-06T23:50:50.470Z,99.90
2023-04-06T23:53:17.143Z,99.90
2023-04-06T23:55:43.798Z,99.90
2023-04-06T23:58:10.798Z,99.90
