createdAt,value
2023-04-16T00:02:14.551Z,1.37
2023-04-16T00:04:41.869Z,1.08
2023-04-16T00:07:08.633Z,1.40
2023-04-16T00:09:35.187Z,1.40
2023-04-16T00:12:01.946Z,1.33
2023-04-16T00:14:29.576Z,1.27
2023-04-16T00:16:56.359Z,1.25
2023-04-16T00:19:22.939Z,1.35
2023-04-16T00:21:49.484Z,1.25
2023-04-16T00:24:16.142Z,1.33
2023-04-16T00:26:44.555Z,1.50
2023-04-16T00:29:11.421Z,1.48
2023-04-16T00:31:38.295Z,1.58
2023-04-16T00:34:04.935Z,1.35
2023-04-16T00:36:31.920Z,1.65
2023-04-16T00:38:58.686Z,2.20
2023-04-16T00:41:26.310Z,1.73
2023-04-16T00:43:53.327Z,1.33
2023-04-16T00:46:22.472Z,0.98
2023-04-16T00:48:50.313Z,1.20
2023-04-16T00:51:20.866Z,1.80
2023-04-16T00:53:47.986Z,1.60
2023-04-16T00:56:14.686Z,2.47
2023-04-16T00:58:41.430Z,2.00
2023-04-16T01:01:08.333Z,2.28
2023-04-16T01:03:39.733Z,1.63
2023-04-16T01:06:07.722Z,2.55
2023-04-16T01:08:34.684Z,2.50
2023-04-16T01:11:01.555Z,2.13
2023-04-16T01:13:28.293Z,2.42
2023-04-16T01:15:54.907Z,2.27
2023-04-16T01:18:22.918Z,2.88
2023-04-16T01:20:51.591Z,2.72
2023-04-16T01:23:18.858Z,2.70
2023-04-16T01:25:46.608Z,3.28
2023-04-16T01:28:13.596Z,2.50
2023-04-16T01:30:40.286Z,3.05
2023-04-16T01:33:08.229Z,2.70
2023-04-16T01:35:34.818Z,2.60
2023-04-16T01:38:01.597Z,2.78
2023-04-16T01:40:28.731Z,2.30
2023-04-16T01:42:55.504Z,2.33
2023-04-16T01:45:22.209Z,2.53
2023-04-16T01:47:51.000Z,2.75
2023-04-16T01:50:18.722Z,2.38
2023-04-16T01:52:45.941Z,1.77
2023-04-16T01:55:12.916Z,3.53
2023-04-16T01:57:42.410Z,3.22
2023-04-16T02:00:09.414Z,3.10
2023-04-16T02:02:36.541Z,3.85
2023-04-16T02:05:03.517Z,3.20
2023-04-16T02:07:31.739Z,3.03
2023-04-16T02:09:58.449Z,4.78
2023-04-16T02:12:26.245Z,3.85
2023-04-16T02:14:52.897Z,4.30
2023-04-16T02:17:19.479Z,4.07
2023-04-16T02:19:46.472Z,4.45
2023-04-16T02:22:13.198Z,4.60
2023-04-16T02:24:39.771Z,4.80
2023-04-16T02:27:06.504Z,3.85
2023-04-16T02:29:33.110Z,4.83
2023-04-16T02:31:59.944Z,3.88
2023-04-16T02:34:26.586Z,4.40
2023-04-16T02:36:54.320Z,3.67
2023-04-16T02:39:21.045Z,5.28
2023-04-16T02:41:47.611Z,4.37
2023-04-16T02:44:14.169Z,3.63
2023-04-16T02:46:41.413Z,4.97
2023-04-16T02:49:08.261Z,4.03
2023-04-16T02:51:34.996Z,5.30
2023-04-16T02:54:10.402Z,4.77
2023-04-16T02:56:37.801Z,4.57
2023-04-16T02:59:04.424Z,5.53
2023-04-16T03:01:31.082Z,5.57
2023-04-16T03:03:57.851Z,5.65
2023-04-16T03:06:24.392Z,5.13
2023-04-16T03:08:51.231Z,5.38
2023-04-16T03:11:17.888Z,4.53
2023-04-16T03:13:44.433Z,4.95
2023-04-16T03:16:11.286Z,5.60
2023-04-16T03:18:37.978Z,6.77
2023-04-16T03:21:05.083Z,6.22
2023-04-16T03:23:31.733Z,7.20
2023-04-16T03:25:58.259Z,5.07
2023-04-16T03:28:24.834Z,6.05
2023-04-16T03:30:52.766Z,4.03
2023-04-16T03:33:20.776Z,5.15
2023-04-16T03:38:41.500Z,6.25
2023-04-16T03:41:10.139Z,5.25
2023-04-16T03:43:36.915Z,5.93
2023-04-16T03:46:03.662Z,5.55
2023-04-16T03:48:30.550Z,5.00
2023-04-16T03:50:57.257Z,5.05
2023-04-16T03:53:23.915Z,4.63
2023-04-16T03:55:51.692Z,4.80
2023-04-16T03:58:18.706Z,5.30
2023-04-16T04:00:45.453Z,6.47
2023-04-16T04:03:12.262Z,5.82
2023-04-16T04:05:43.236Z,6.28
2023-04-16T04:08:09.971Z,4.53
2023-04-16T04:10:37.936Z,6.97
2023-04-16T04:13:06.414Z,6.13
2023-04-16T04:15:33.011Z,5.95
2023-04-16T04:17:59.949Z,6.95
2023-04-16T04:20:26.705Z,6.13
2023-04-16T04:22:53.297Z,7.10
2023-04-16T04:25:19.911Z,5.18
2023-04-16T04:27:46.592Z,6.32
2023-04-16T04:30:13.169Z,7.35
2023-04-16T04:32:39.883Z,6.33
2023-04-16T04:35:07.024Z,6.28
2023-04-16T04:37:33.490Z,6.68
2023-04-16T04:40:00.351Z,6.80
2023-04-16T04:42:27.317Z,5.97
2023-04-16T04:44:53.946Z,6.07
2023-04-16T04:47:20.523Z,5.88
2023-04-16T04:49:47.136Z,6.78
2023-04-16T04:52:14.209Z,5.80
2023-04-16T04:54:41.886Z,6.03
2023-04-16T04:57:08.818Z,6.10
2023-04-16T04:59:35.410Z,5.47
2023-04-16T05:02:03.632Z,5.75
2023-04-16T05:04:31.386Z,6.03
2023-04-16T05:06:57.977Z,6.97
2023-04-16T05:09:24.626Z,6.63
2023-04-16T05:11:51.362Z,6.22
2023-04-16T05:14:17.870Z,5.18
2023-04-16T05:16:44.420Z,6.68
2023-04-16T05:19:11.370Z,5.05
2023-04-16T05:21:38.164Z,5.97
2023-04-16T05:24:04.808Z,7.00
2023-04-16T05:26:31.359Z,6.40
2023-04-16T05:28:58.385Z,6.32
2023-04-16T05:31:25.223Z,6.10
2023-04-16T05:33:51.871Z,7.10
2023-04-16T05:36:18.448Z,6.75
2023-04-16T05:38:45.171Z,5.95
2023-04-16T05:44:06.321Z,6.78
2023-04-16T05:46:32.898Z,5.80
2023-04-16T05:48:59.568Z,6.25
2023-04-16T05:54:22.241Z,5.22
2023-04-16T05:56:48.996Z,5.88
2023-04-16T05:59:15.743Z,6.23
2023-04-16T06:04:37.371Z,6.40
2023-04-16T06:07:05.620Z,6.07
2023-04-16T06:09:34.767Z,6.35
2023-04-16T06:12:01.485Z,7.03
2023-04-16T06:14:28.163Z,5.70
2023-04-16T06:16:54.757Z,5.80
2023-04-16T06:19:21.481Z,6.85
2023-04-16T06:21:47.966Z,6.22
2023-04-16T06:24:14.608Z,6.27
2023-04-16T06:26:41.181Z,6.45
2023-04-16T06:29:08.013Z,6.65
2023-04-16T06:31:34.982Z,7.63
2023-04-16T06:34:02.159Z,6.85
2023-04-16T06:36:29.196Z,8.20
2023-04-16T06:38:56.083Z,6.90
2023-04-16T06:41:25.771Z,7.13
2023-04-16T06:43:52.539Z,6.20
2023-04-16T06:46:19.223Z,7.55
2023-04-16T06:48:46.294Z,7.80
2023-04-16T06:51:13.602Z,7.63
2023-04-16T06:53:40.481Z,7.85
2023-04-16T06:56:07.394Z,8.23
2023-04-16T06:58:34.123Z,7.68
2023-04-16T07:01:02.667Z,7.50
2023-04-16T07:03:29.467Z,7.57
2023-04-16T07:05:57.271Z,7.47
2023-04-16T07:08:24.769Z,8.23
2023-04-16T07:10:52.801Z,7.18
2023-04-16T07:13:19.604Z,8.63
2023-04-16T07:15:46.385Z,8.50
2023-04-16T07:18:13.010Z,7.15
2023-04-16T07:20:39.795Z,7.93
2023-04-16T07:23:06.452Z,8.45
2023-04-16T07:25:33.145Z,9.07
2023-04-16T07:27:59.729Z,8.73
2023-04-16T07:30:32.901Z,8.80
2023-04-16T07:33:00.327Z,7.40
2023-04-16T07:35:27.135Z,8.43
2023-04-16T07:37:53.782Z,8.33
2023-04-16T07:40:20.402Z,8.13
2023-04-16T07:42:47.148Z,6.28
2023-04-16T07:45:13.783Z,7.63
2023-04-16T07:47:40.653Z,7.55
2023-04-16T07:50:08.461Z,6.83
2023-04-16T07:52:35.317Z,6.15
2023-04-16T07:55:02.217Z,7.22
2023-04-16T07:57:28.854Z,7.13
2023-04-16T07:59:55.853Z,7.07
2023-04-16T08:02:22.845Z,5.97
2023-04-16T08:04:49.611Z,6.05
2023-04-16T08:07:16.522Z,5.93
2023-04-16T08:09:51.005Z,6.72
2023-04-16T08:12:23.040Z,6.15
2023-04-16T08:14:49.701Z,4.87
2023-04-16T08:17:16.740Z,5.07
2023-04-16T08:19:47.339Z,4.45
2023-04-16T08:22:19.304Z,5.45
2023-04-16T08:24:46.164Z,4.75
2023-04-16T08:27:19.337Z,5.30
2023-04-16T08:29:48.004Z,4.70
2023-04-16T08:32:14.651Z,5.07
2023-04-16T08:34:42.295Z,4.38
2023-04-16T08:37:09.638Z,4.22
2023-04-16T08:39:36.369Z,3.80
2023-04-16T08:48:12.460Z,3.47
2023-04-16T08:50:40.869Z,3.20
2023-04-16T08:56:09.848Z,3.30
2023-04-16T08:58:38.432Z,2.47
2023-04-16T09:01:06.412Z,2.85
2023-04-16T09:03:35.753Z,3.60
2023-04-16T09:06:04.643Z,2.57
2023-04-16T09:08:32.381Z,2.92
2023-04-16T09:11:36.469Z,3.55
2023-04-16T09:14:03.954Z,2.70
2023-04-16T09:16:34.200Z,3.25
2023-04-16T09:19:01.159Z,3.33
2023-04-16T09:21:28.049Z,3.40
2023-04-16T09:23:55.439Z,3.38
2023-04-16T09:26:22.714Z,3.50
2023-04-16T09:28:51.367Z,3.38
2023-04-16T09:31:24.543Z,3.30
2023-04-16T09:34:06.066Z,3.80
2023-04-16T09:36:33.689Z,3.53
2023-04-16T09:39:01.319Z,3.53
2023-04-16T09:41:33.010Z,3.30
2023-04-16T09:44:04.553Z,3.23
2023-04-16T09:46:36.243Z,3.55
2023-04-16T09:49:10.235Z,3.85
2023-04-16T09:51:49.741Z,4.57
2023-04-16T09:54:16.741Z,3.60
2023-04-16T09:56:47.090Z,2.73
2023-04-16T09:59:18.948Z,3.15
2023-04-16T10:01:47.460Z,4.40
2023-04-16T10:04:14.186Z,4.60
2023-04-16T10:06:41.104Z,4.07
2023-04-16T10:09:11.273Z,3.47
2023-04-16T10:11:38.395Z,3.88
2023-04-16T10:14:05.205Z,3.65
2023-04-16T10:16:33.035Z,4.03
2023-04-16T10:19:00.425Z,3.72
2023-04-16T10:21:34.036Z,4.97
2023-04-16T10:24:01.894Z,5.10
2023-04-16T10:26:30.138Z,4.70
2023-04-16T10:28:58.885Z,5.35
2023-04-16T10:31:27.350Z,6.32
2023-04-16T10:33:55.002Z,6.17
2023-04-16T10:36:26.702Z,5.93
2023-04-16T10:38:58.415Z,5.03
2023-04-16T10:41:26.910Z,6.95
2023-04-16T10:44:04.067Z,6.43
2023-04-16T10:46:33.757Z,5.83
2023-04-16T10:49:01.907Z,5.53
2023-04-16T10:51:33.188Z,4.53
2023-04-16T10:54:14.620Z,5.05
2023-04-16T10:56:41.336Z,4.70
2023-04-16T10:59:10.898Z,4.93
2023-04-16T11:01:42.838Z,6.72
2023-04-16T11:04:23.978Z,5.45
2023-04-16T11:07:14.971Z,4.85
2023-04-16T11:10:03.770Z,5.75
2023-04-16T11:12:35.908Z,4.63
2023-04-16T11:15:06.467Z,5.63
2023-04-16T11:17:38.927Z,4.78
2023-04-16T11:20:19.080Z,5.40
2023-04-16T11:22:54.099Z,5.20
2023-04-16T11:25:28.079Z,5.27
2023-04-16T11:27:55.050Z,4.65
2023-04-16T11:30:34.201Z,6.18
2023-04-16T11:33:11.937Z,4.45
2023-04-16T11:35:39.704Z,5.13
2023-04-16T11:38:07.709Z,5.33
2023-04-16T11:40:35.617Z,6.07
2023-04-16T11:43:16.240Z,6.28
2023-04-16T11:46:10.337Z,6.13
2023-04-16T11:48:52.698Z,6.53
2023-04-16T11:51:23.743Z,6.40
2023-04-16T11:53:53.238Z,5.20
2023-04-16T11:56:28.882Z,6.28
2023-04-16T11:59:17.126Z,5.30
2023-04-16T12:01:48.576Z,6.15
2023-04-16T12:04:16.755Z,5.17
2023-04-16T12:07:11.330Z,6.13
2023-04-16T12:09:40.745Z,6.78
2023-04-16T12:12:26.679Z,6.93
2023-04-16T12:14:54.697Z,6.50
2023-04-16T12:17:21.738Z,5.00
2023-04-16T12:19:51.093Z,5.40
2023-04-16T12:22:18.303Z,5.22
2023-04-16T12:24:44.917Z,5.38
2023-04-16T12:27:11.792Z,6.57
2023-04-16T12:29:38.779Z,5.40
2023-04-16T12:32:05.548Z,5.47
2023-04-16T12:34:49.045Z,6.72
2023-04-16T12:37:16.586Z,5.03
2023-04-16T12:39:43.221Z,4.38
2023-04-16T12:42:11.486Z,4.93
2023-04-16T12:44:38.468Z,4.70
2023-04-16T12:47:05.657Z,5.72
2023-04-16T12:49:32.419Z,5.05
2023-04-16T12:51:59.408Z,4.68
2023-04-16T12:54:29.178Z,4.23
2023-04-16T12:56:55.883Z,5.25
2023-04-16T12:59:22.672Z,4.97
2023-04-16T13:01:49.197Z,4.82
2023-04-16T13:04:17.974Z,4.90
2023-04-16T13:06:45.834Z,5.03
2023-04-16T13:09:12.562Z,4.00
2023-04-16T13:12:50.225Z,5.53
2023-04-16T13:15:18.969Z,6.18
2023-04-16T13:17:46.177Z,5.95
2023-04-16T13:20:12.970Z,5.23
2023-04-16T13:22:39.645Z,5.22
2023-04-16T13:25:06.886Z,5.90
2023-04-16T13:27:33.509Z,5.97
2023-04-16T13:30:00.188Z,6.22
2023-04-16T13:32:27.023Z,7.17
2023-04-16T13:34:53.904Z,7.22
2023-04-16T13:37:20.555Z,7.35
2023-04-16T13:39:47.637Z,6.82
2023-04-16T13:42:14.458Z,7.03
2023-04-16T13:44:41.354Z,4.80
2023-04-16T13:47:08.345Z,5.68
2023-04-16T13:49:36.150Z,5.78
2023-04-16T13:52:05.837Z,6.07
2023-04-16T13:54:32.580Z,5.97
2023-04-16T13:56:59.349Z,5.30
2023-04-16T13:59:26.645Z,5.10
2023-04-16T14:01:53.734Z,4.47
2023-04-16T14:04:22.362Z,5.40
2023-04-16T14:06:50.180Z,5.05
2023-04-16T14:09:16.750Z,4.63
2023-04-16T14:11:43.637Z,5.68
2023-04-16T14:14:10.367Z,4.20
2023-04-16T14:16:37.210Z,4.50
2023-04-16T14:19:03.998Z,5.25
2023-04-16T14:21:31.439Z,5.13
2023-04-16T14:23:57.992Z,5.55
2023-04-16T14:26:24.657Z,5.40
2023-04-16T14:28:51.373Z,4.93
2023-04-16T14:31:18.964Z,5.10
2023-04-16T14:33:46.131Z,5.17
2023-04-16T14:36:12.881Z,4.95
2023-04-16T14:38:40.466Z,5.72
2023-04-16T14:41:07.212Z,5.10
2023-04-16T14:43:34.330Z,4.43
2023-04-16T14:46:00.987Z,5.87
2023-04-16T14:48:27.815Z,4.78
2023-04-16T14:50:54.564Z,5.88
2023-04-16T14:53:24.263Z,5.63
2023-04-16T14:55:53.278Z,4.65
2023-04-16T14:58:19.820Z,5.67
2023-04-16T15:03:40.865Z,4.60
2023-04-16T15:06:08.766Z,5.60
2023-04-16T15:08:35.492Z,5.90
2023-04-16T15:11:02.096Z,6.90
2023-04-16T15:13:33.824Z,4.97
2023-04-16T15:16:01.480Z,4.90
2023-04-16T15:18:29.250Z,6.05
2023-04-16T15:20:56.188Z,5.72
2023-04-16T15:23:23.221Z,5.83
2023-04-16T15:25:57.491Z,5.22
2023-04-16T15:28:24.114Z,5.70
2023-04-16T15:33:47.457Z,5.13
2023-04-16T15:36:14.697Z,5.00
2023-04-16T15:38:41.905Z,5.82
2023-04-16T15:44:04.094Z,5.10
2023-04-16T15:46:30.930Z,5.75
2023-04-16T15:48:57.906Z,6.87
2023-04-16T15:54:19.261Z,5.38
2023-04-16T15:56:46.988Z,5.63
2023-04-16T15:59:13.844Z,5.32
2023-04-16T16:07:29.039Z,5.97
2023-04-16T16:09:58.499Z,5.68
2023-04-16T16:12:25.130Z,5.40
2023-04-16T16:14:51.991Z,5.87
2023-04-16T16:17:20.379Z,6.10
2023-04-16T16:19:47.186Z,6.38
2023-04-16T16:22:14.196Z,6.82
2023-04-16T16:24:40.802Z,6.82
2023-04-16T16:27:07.524Z,6.40
2023-04-16T16:29:34.213Z,6.70
2023-04-16T16:32:01.256Z,7.18
2023-04-16T16:34:28.335Z,7.75
2023-04-16T16:36:55.129Z,6.60
2023-04-16T16:39:24.429Z,6.17
2023-04-16T16:41:57.846Z,6.63
2023-04-16T16:44:24.528Z,6.53
2023-04-16T16:46:51.683Z,6.75
2023-04-16T16:49:18.578Z,6.22
2023-04-16T16:51:46.648Z,7.47
2023-04-16T16:54:13.489Z,6.75
2023-04-16T16:56:41.484Z,6.90
2023-04-16T16:59:09.228Z,6.88
2023-04-16T17:01:36.184Z,7.00
2023-04-16T17:04:02.908Z,6.33
2023-04-16T17:06:29.785Z,6.60
2023-04-16T17:08:56.450Z,7.57
2023-04-16T17:11:22.998Z,5.30
2023-04-16T17:13:49.636Z,7.50
2023-04-16T17:16:17.675Z,6.50
2023-04-16T17:18:45.927Z,7.15
2023-04-16T17:21:14.029Z,6.20
2023-04-16T17:23:41.770Z,6.60
2023-04-16T17:26:08.331Z,6.88
2023-04-16T17:28:35.127Z,6.87
2023-04-16T17:31:02.928Z,6.85
2023-04-16T17:33:29.718Z,6.75
2023-04-16T17:35:56.548Z,6.50
2023-04-16T17:38:23.127Z,6.65
2023-04-16T17:40:49.912Z,6.87
2023-04-16T17:43:16.675Z,7.38
2023-04-16T17:45:43.591Z,7.30
2023-04-16T17:48:10.518Z,7.38
2023-04-16T17:50:39.356Z,6.53
2023-04-16T17:53:06.430Z,5.60
2023-04-16T17:55:33.019Z,7.18
2023-04-16T17:58:07.362Z,6.28
2023-04-16T18:00:34.040Z,6.03
2023-04-16T18:03:00.835Z,7.72
2023-04-16T18:05:27.696Z,8.83
2023-04-16T18:07:55.527Z,5.68
2023-04-16T18:10:22.385Z,6.13
2023-04-16T18:12:49.112Z,6.20
2023-04-16T18:15:15.768Z,6.80
2023-04-16T18:17:42.851Z,7.57
2023-04-16T18:20:11.750Z,6.65
2023-04-16T18:22:38.385Z,7.63
2023-04-16T18:25:05.385Z,8.63
2023-04-16T18:27:32.377Z,6.78
2023-04-16T18:29:59.462Z,7.07
2023-04-16T18:32:30.857Z,8.63
2023-04-16T18:34:58.098Z,9.45
2023-04-16T18:37:24.665Z,8.43
2023-04-16T18:39:51.242Z,7.18
2023-04-16T18:42:17.777Z,7.33
2023-04-16T18:44:47.912Z,8.80
2023-04-16T18:47:14.442Z,7.18
2023-04-16T18:49:41.296Z,8.18
2023-04-16T18:52:08.126Z,10.68
2023-04-16T18:57:29.080Z,8.50
2023-04-16T18:59:55.965Z,9.20
2023-04-16T19:02:22.717Z,9.05
2023-04-16T19:04:49.386Z,7.97
2023-04-16T19:07:16.331Z,7.50
2023-04-16T19:09:43.053Z,9.68
2023-04-16T19:12:12.866Z,9.63
2023-04-16T19:14:39.748Z,10.23
2023-04-16T19:17:06.702Z,8.05
2023-04-16T19:19:33.408Z,10.43
2023-04-16T19:22:00.649Z,9.73
2023-04-16T19:24:27.541Z,8.02
2023-04-16T19:26:54.577Z,8.90
2023-04-16T19:29:21.248Z,9.13
2023-04-16T19:31:47.915Z,8.83
2023-04-16T19:34:15.793Z,9.50
2023-04-16T19:36:42.641Z,8.45
2023-04-16T19:39:09.798Z,8.77
2023-04-16T19:41:37.035Z,9.52
2023-04-16T19:44:03.883Z,8.00
2023-04-16T19:46:30.478Z,9.05
2023-04-16T19:48:57.254Z,8.90
2023-04-16T19:51:26.441Z,9.52
2023-04-16T19:53:53.507Z,10.35
2023-04-16T19:56:20.289Z,10.30
2023-04-16T19:58:47.076Z,9.98
2023-04-16T20:01:13.901Z,8.95
2023-04-16T20:03:40.534Z,10.15
2023-04-16T20:06:08.004Z,11.05
2023-04-16T20:08:34.746Z,9.97
2023-04-16T20:11:01.658Z,9.75
2023-04-16T20:13:28.617Z,11.65
2023-04-16T20:15:55.232Z,11.40
2023-04-16T20:18:22.376Z,10.45
2023-04-16T20:20:49.152Z,11.07
2023-04-16T20:23:15.665Z,10.07
2023-04-16T20:25:43.104Z,10.60
2023-04-16T20:28:10.359Z,11.10
2023-04-16T20:30:39.413Z,11.43
2023-04-16T20:33:06.820Z,10.90
2023-04-16T20:35:34.394Z,12.63
2023-04-16T20:38:01.353Z,10.35
2023-04-16T20:40:30.727Z,12.52
2023-04-16T20:43:00.215Z,13.43
2023-04-16T20:45:32.335Z,12.03
2023-04-16T20:47:59.955Z,13.73
2023-04-16T20:50:26.701Z,14.43
2023-04-16T20:52:53.308Z,13.90
2023-04-16T20:55:20.160Z,12.07
2023-04-16T20:57:47.059Z,13.13
2023-04-16T21:00:15.599Z,13.50
2023-04-16T21:02:43.128Z,12.30
2023-04-16T21:05:13.867Z,12.95
2023-04-16T21:07:41.638Z,13.10
2023-04-16T21:10:09.907Z,12.20
2023-04-16T21:12:37.476Z,13.43
2023-04-16T21:15:04.967Z,15.00
2023-04-16T21:17:31.875Z,13.85
2023-04-16T21:19:58.710Z,12.88
2023-04-16T21:22:25.728Z,14.70
2023-04-16T21:24:52.324Z,12.77
2023-04-16T21:27:18.909Z,12.90
2023-04-16T21:29:45.595Z,11.93
2023-04-16T21:32:12.257Z,12.00
2023-04-16T21:34:38.894Z,11.27
2023-04-16T21:37:05.472Z,12.88
2023-04-16T21:39:32.106Z,11.18
2023-04-16T21:41:58.794Z,11.07
2023-04-16T21:44:25.415Z,12.77
2023-04-16T21:46:52.093Z,12.13
2023-04-16T21:49:18.838Z,11.52
2023-04-16T21:51:46.347Z,11.23
2023-04-16T21:54:13.311Z,11.25
2023-04-16T21:56:39.937Z,11.65
2023-04-16T21:59:06.648Z,11.30
2023-04-16T22:01:33.514Z,9.75
2023-04-16T22:04:03.144Z,10.93
2023-04-16T22:06:29.761Z,11.57
2023-04-16T22:08:58.846Z,11.35
2023-04-16T22:11:25.446Z,11.70
2023-04-16T22:13:52.137Z,12.00
2023-04-16T22:16:18.665Z,12.98
2023-04-16T22:18:46.436Z,13.18
2023-04-16T22:21:13.098Z,13.55
2023-04-16T22:23:39.745Z,11.00
2023-04-16T22:26:06.367Z,12.07
2023-04-16T22:28:33.032Z,12.60
2023-04-16T22:30:59.797Z,14.70
2023-04-16T22:33:29.737Z,13.40
2023-04-16T22:35:56.457Z,13.97
2023-04-16T22:38:23.138Z,12.48
2023-04-16T22:40:49.849Z,12.45
2023-04-16T22:43:17.651Z,14.07
2023-04-16T22:48:40.226Z,10.60
2023-04-16T22:54:02.566Z,14.20
2023-04-16T22:56:31.168Z,13.60
2023-04-16T22:58:57.785Z,14.55
2023-04-16T23:04:18.810Z,14.40
2023-04-16T23:06:46.387Z,13.25
2023-04-16T23:09:13.542Z,14.85
2023-04-16T23:11:40.582Z,15.13
2023-04-16T23:14:08.360Z,13.63
2023-04-16T23:16:35.046Z,14.40
2023-04-16T23:19:01.588Z,15.00
2023-04-16T23:21:28.199Z,14.32
2023-04-16T23:23:55.802Z,13.05
2023-04-16T23:26:22.462Z,13.97
2023-04-16T23:28:48.975Z,14.98
2023-04-16T23:31:15.602Z,15.98
2023-04-16T23:33:42.365Z,14.10
2023-04-16T23:36:09.398Z,16.92
2023-04-16T23:38:35.882Z,14.67
2023-04-16T23:41:02.528Z,15.70
2023-04-16T23:43:29.086Z,14.15
2023-04-16T23:45:58.432Z,15.38
2023-04-16T23:48:25.257Z,16.10
2023-04-16T23:50:51.899Z,16.73
2023-04-16T23:53:18.853Z,14.52
2023-04-16T23:55:45.450Z,13.13
2023-04-16T23:58:12.038Z,13.02
