createdAt,value
2018-06-16T00:01:07.801Z,17.40
2018-06-16T00:03:37.549Z,9.90
2018-06-16T00:06:07.271Z,12.23
2018-06-16T00:08:36.961Z,9.13
2018-06-16T00:11:06.382Z,13.27
2018-06-16T00:13:36.148Z,10.43
2018-06-16T00:16:05.924Z,9.43
2018-06-16T00:18:35.576Z,11.40
2018-06-16T00:21:05.353Z,10.87
2018-06-16T00:23:35.016Z,10.60
2018-06-16T00:26:04.728Z,9.80
2018-06-16T00:28:34.480Z,13.10
2018-06-16T00:31:04.194Z,11.33
2018-06-16T00:33:33.879Z,12.47
2018-06-16T00:36:03.627Z,11.20
2018-06-16T00:38:33.346Z,11.80
2018-06-16T00:41:03.084Z,11.73
2018-06-16T00:43:32.733Z,10.93
2018-06-16T00:46:02.116Z,13.80
2018-06-16T00:48:31.764Z,7.93
2018-06-16T00:51:01.088Z,15.93
2018-06-16T00:53:30.733Z,13.23
2018-06-16T00:56:00.424Z,12.90
2018-06-16T00:58:30.055Z,11.87
2018-06-16T01:00:59.845Z,14.67
2018-06-16T01:03:29.648Z,17.60
2018-06-16T01:05:59.337Z,12.93
2018-06-16T01:08:28.968Z,9.53
2018-06-16T01:10:58.623Z,10.50
2018-06-16T01:13:28.282Z,11.00
2018-06-16T01:15:57.920Z,12.27
2018-06-16T01:18:27.679Z,13.90
2018-06-16T01:20:57.396Z,10.60
2018-06-16T01:23:27.022Z,8.93
2018-06-16T01:25:56.845Z,11.57
2018-06-16T01:28:26.224Z,12.77
2018-06-16T01:30:55.921Z,10.10
2018-06-16T01:33:25.583Z,11.17
2018-06-16T01:35:55.324Z,8.20
2018-06-16T01:38:24.967Z,10.40
2018-06-16T01:40:54.669Z,11.63
2018-06-16T01:43:24.350Z,17.33
2018-06-16T01:45:53.980Z,9.00
2018-06-16T01:48:23.656Z,12.50
2018-06-16T01:50:53.319Z,14.33
2018-06-16T01:53:22.978Z,13.40
2018-06-16T01:55:52.461Z,11.87
2018-06-16T01:58:22.149Z,14.37
2018-06-16T02:00:51.793Z,13.33
2018-06-16T02:03:21.422Z,10.67
2018-06-16T02:05:50.805Z,8.43
2018-06-16T02:08:20.500Z,9.17
2018-06-16T02:10:50.148Z,10.70
2018-06-16T02:13:19.602Z,8.80
2018-06-16T02:15:49.210Z,11.77
2018-06-16T02:18:19.118Z,12.13
2018-06-16T02:20:48.754Z,11.77
2018-06-16T02:23:18.392Z,11.63
2018-06-16T02:25:48.162Z,13.83
2018-06-16T02:28:17.808Z,11.30
2018-06-16T02:30:47.432Z,8.47
2018-06-16T02:33:17.093Z,10.53
2018-06-16T02:35:46.773Z,12.00
2018-06-16T02:38:16.105Z,9.07
2018-06-16T02:40:45.821Z,11.30
2018-06-16T02:43:15.468Z,11.63
2018-06-16T02:45:45.150Z,12.50
2018-06-16T02:48:14.798Z,13.47
2018-06-16T02:50:44.430Z,14.40
2018-06-16T02:53:14.126Z,10.87
2018-06-16T02:55:43.773Z,11.40
2018-06-16T02:58:13.471Z,11.53
2018-06-16T03:00:43.190Z,10.50
2018-06-16T03:03:12.528Z,8.23
2018-06-16T03:05:42.118Z,13.80
2018-06-16T03:08:11.882Z,7.00
2018-06-16T03:10:41.538Z,14.70
2018-06-16T03:13:11.163Z,7.93
2018-06-16T03:15:40.874Z,8.57
2018-06-16T03:18:10.545Z,16.10
2018-06-16T03:20:40.238Z,11.60
2018-06-16T03:23:09.896Z,6.67
2018-06-16T03:25:39.229Z,7.40
2018-06-16T03:28:08.838Z,11.60
2018-06-16T03:30:38.564Z,10.97
2018-06-16T03:33:08.197Z,11.97
2018-06-16T03:35:37.858Z,10.13
2018-06-16T03:38:07.208Z,17.97
2018-06-16T03:40:36.849Z,10.00
2018-06-16T03:43:06.557Z,11.90
2018-06-16T03:45:36.309Z,10.27
2018-06-16T03:48:06.057Z,8.70
2018-06-16T03:50:35.731Z,16.80
2018-06-16T03:53:05.437Z,12.03
2018-06-16T03:55:35.116Z,9.50
2018-06-16T03:58:04.809Z,7.60
2018-06-16T04:00:34.461Z,19.70
2018-06-16T04:03:04.097Z,10.40
2018-06-16T04:05:33.821Z,8.20
2018-06-16T04:08:03.538Z,10.60
2018-06-16T04:10:33.200Z,11.73
2018-06-16T04:13:02.887Z,9.43
2018-06-16T04:15:32.642Z,9.70
2018-06-16T04:18:01.928Z,11.70
2018-06-16T04:20:31.661Z,12.93
2018-06-16T04:23:00.992Z,10.67
2018-06-16T04:25:30.681Z,7.87
2018-06-16T04:27:59.980Z,12.07
2018-06-16T04:30:29.592Z,8.13
2018-06-16T04:32:59.031Z,9.53
2018-06-16T04:35:28.667Z,13.63
2018-06-16T04:37:58.295Z,7.60
2018-06-16T04:40:27.903Z,15.63
2018-06-16T04:42:57.504Z,9.90
2018-06-16T04:45:27.244Z,11.17
2018-06-16T04:47:56.930Z,11.20
2018-06-16T04:50:26.542Z,11.73
2018-06-16T04:52:56.277Z,14.87
2018-06-16T04:55:25.957Z,12.40
2018-06-16T04:57:55.730Z,11.50
2018-06-16T05:00:25.161Z,13.70
2018-06-16T05:02:54.769Z,9.83
2018-06-16T05:05:24.387Z,9.80
2018-06-16T05:07:54.083Z,12.37
2018-06-16T05:10:23.720Z,11.37
2018-06-16T05:12:53.390Z,8.57
2018-06-16T05:15:22.722Z,6.13
2018-06-16T05:17:52.326Z,7.50
2018-06-16T05:20:21.968Z,9.30
2018-06-16T05:22:51.636Z,9.60
2018-06-16T05:25:21.296Z,8.57
2018-06-16T05:27:50.981Z,7.20
2018-06-16T05:30:20.639Z,12.00
2018-06-16T05:32:50.376Z,7.83
2018-06-16T05:35:20.083Z,11.27
2018-06-16T05:37:49.680Z,9.23
2018-06-16T05:40:19.432Z,10.80
2018-06-16T05:42:49.074Z,11.03
2018-06-16T05:45:18.772Z,10.20
2018-06-16T05:47:48.413Z,8.00
2018-06-16T05:50:18.058Z,9.43
2018-06-16T05:52:47.716Z,11.20
2018-06-16T05:55:17.633Z,10.17
2018-06-16T05:57:47.382Z,10.67
2018-06-16T06:00:17.126Z,10.00
2018-06-16T06:02:46.873Z,6.70
2018-06-16T06:05:16.483Z,18.20
2018-06-16T06:07:46.161Z,9.70
2018-06-16T06:10:15.830Z,11.10
2018-06-16T06:12:45.420Z,12.73
2018-06-16T06:15:15.053Z,10.87
2018-06-16T06:17:44.790Z,11.30
2018-06-16T06:20:14.446Z,12.30
2018-06-16T06:22:44.249Z,9.77
2018-06-16T06:25:13.557Z,8.93
2018-06-16T06:27:43.246Z,10.73
2018-06-16T06:30:12.968Z,7.67
2018-06-16T06:32:42.622Z,10.00
2018-06-16T06:35:13.309Z,7.90
2018-06-16T06:37:43.044Z,12.43
2018-06-16T06:40:12.722Z,10.33
2018-06-16T06:42:43.471Z,12.57
2018-06-16T06:45:13.269Z,6.03
2018-06-16T06:47:43.172Z,7.30
2018-06-16T06:50:12.919Z,12.60
2018-06-16T06:52:42.641Z,9.37
2018-06-16T06:55:12.004Z,7.67
2018-06-16T06:57:41.774Z,8.93
2018-06-16T07:00:11.437Z,12.17
2018-06-16T07:02:41.109Z,9.37
2018-06-16T07:05:10.814Z,10.77
2018-06-16T07:07:40.473Z,11.80
2018-06-16T07:10:10.186Z,8.50
2018-06-16T07:12:39.819Z,8.23
2018-06-16T07:15:09.463Z,8.97
2018-06-16T07:17:38.841Z,7.90
2018-06-16T07:20:08.514Z,11.80
2018-06-16T07:22:38.468Z,11.60
2018-06-16T07:25:08.238Z,10.23
2018-06-16T07:27:37.898Z,7.47
2018-06-16T07:30:07.661Z,7.73
2018-06-16T07:32:37.448Z,7.47
2018-06-16T07:35:06.880Z,8.53
2018-06-16T07:37:36.567Z,8.43
2018-06-16T07:40:05.971Z,9.03
2018-06-16T07:42:35.699Z,9.23
2018-06-16T07:45:06.273Z,9.67
2018-06-16T07:47:35.955Z,7.10
2018-06-16T07:50:05.756Z,7.47
2018-06-16T07:52:35.078Z,8.07
2018-06-16T07:55:04.697Z,8.03
2018-06-16T07:57:34.383Z,12.30
2018-06-16T08:00:04.165Z,12.07
2018-06-16T08:02:33.853Z,8.43
2018-06-16T08:05:03.538Z,6.30
2018-06-16T08:07:33.173Z,7.70
2018-06-16T08:12:35.666Z,8.97
2018-06-16T08:15:05.393Z,8.47
2018-06-16T08:17:35.165Z,8.80
2018-06-16T08:20:04.882Z,6.37
2018-06-16T08:22:34.605Z,8.53
2018-06-16T08:25:04.295Z,9.43
2018-06-16T08:27:34.041Z,7.07
2018-06-16T08:30:03.855Z,6.10
2018-06-16T08:32:33.608Z,8.93
2018-06-16T08:35:02.929Z,6.03
2018-06-16T08:37:32.646Z,10.20
2018-06-16T08:40:02.407Z,6.47
2018-06-16T08:42:32.084Z,6.37
2018-06-16T08:45:01.798Z,6.87
2018-06-16T08:47:31.146Z,8.60
2018-06-16T08:50:00.864Z,10.07
2018-06-16T08:52:30.535Z,9.13
2018-06-16T08:55:00.218Z,10.17
2018-06-16T08:57:29.630Z,8.80
2018-06-16T08:59:59.253Z,8.27
2018-06-16T09:02:28.999Z,7.87
2018-06-16T09:04:58.739Z,9.60
2018-06-16T09:07:28.401Z,7.57
2018-06-16T09:09:58.387Z,6.67
2018-06-16T09:12:28.073Z,7.10
2018-06-16T09:14:57.687Z,9.50
2018-06-16T09:17:27.441Z,8.30
2018-06-16T09:19:57.277Z,6.20
2018-06-16T09:22:26.973Z,8.13
2018-06-16T09:24:57.115Z,6.77
2018-06-16T09:27:26.513Z,6.77
2018-06-16T09:29:55.864Z,8.33
2018-06-16T09:32:25.801Z,6.83
2018-06-16T09:34:55.485Z,7.80
2018-06-16T09:37:25.328Z,6.10
2018-06-16T09:39:56.337Z,8.13
2018-06-16T09:42:26.097Z,5.63
2018-06-16T09:44:56.081Z,6.00
2018-06-16T09:47:25.782Z,5.90
2018-06-16T09:49:55.543Z,5.10
2018-06-16T09:52:25.163Z,7.67
2018-06-16T09:54:55.123Z,3.53
2018-06-16T09:57:24.871Z,4.60
2018-06-16T09:59:54.561Z,4.43
2018-06-16T10:02:24.188Z,4.57
2018-06-16T10:04:53.994Z,5.63
2018-06-16T10:07:23.652Z,3.67
2018-06-16T10:09:53.385Z,4.90
2018-06-16T10:12:22.697Z,5.70
2018-06-16T10:14:52.335Z,5.10
2018-06-16T10:17:22.040Z,5.33
2018-06-16T10:19:51.733Z,6.30
2018-06-16T10:22:21.129Z,8.33
2018-06-16T10:24:50.744Z,5.23
2018-06-16T10:27:20.074Z,7.83
2018-06-16T10:29:49.723Z,9.63
2018-06-16T10:32:19.412Z,5.50
2018-06-16T10:34:49.178Z,5.50
2018-06-16T10:37:18.833Z,4.00
2018-06-16T10:39:48.521Z,4.13
2018-06-16T10:42:18.194Z,7.37
2018-06-16T10:44:47.883Z,7.70
2018-06-16T10:47:17.655Z,10.03
2018-06-16T10:49:47.403Z,4.20
2018-06-16T10:52:18.105Z,6.07
2018-06-16T10:54:47.472Z,3.57
2018-06-16T10:57:17.177Z,3.60
2018-06-16T10:59:46.836Z,5.13
2018-06-16T11:02:16.472Z,3.23
2018-06-16T11:04:46.174Z,4.60
2018-06-16T11:07:15.924Z,6.27
2018-06-16T11:09:45.582Z,4.23
2018-06-16T11:12:14.973Z,3.30
2018-06-16T11:14:44.641Z,3.80
2018-06-16T11:17:14.289Z,3.30
2018-06-16T11:19:43.946Z,3.30
2018-06-16T11:22:13.402Z,4.10
2018-06-16T11:24:43.209Z,2.87
2018-06-16T11:27:12.909Z,3.10
2018-06-16T11:29:42.588Z,3.13
2018-06-16T11:32:11.887Z,4.33
2018-06-16T11:34:41.232Z,4.23
2018-06-16T11:37:10.882Z,4.17
2018-06-16T11:39:40.558Z,5.63
2018-06-16T11:42:10.318Z,6.10
2018-06-16T11:44:40.097Z,4.70
2018-06-16T11:47:09.779Z,4.10
2018-06-16T11:49:39.602Z,4.53
2018-06-16T11:52:09.310Z,5.07
2018-06-16T11:54:38.985Z,7.03
2018-06-16T11:57:09.861Z,4.13
2018-06-16T11:59:39.553Z,3.50
2018-06-16T12:02:08.943Z,8.13
2018-06-16T12:04:39.731Z,3.37
2018-06-16T12:07:09.417Z,2.70
2018-06-16T12:09:38.825Z,3.90
2018-06-16T12:12:08.207Z,7.23
2018-06-16T12:14:37.969Z,3.87
2018-06-16T12:17:07.695Z,4.17
2018-06-16T12:19:37.375Z,5.43
2018-06-16T12:22:07.169Z,4.17
2018-06-16T12:24:37.069Z,4.10
2018-06-16T12:27:06.899Z,2.77
2018-06-16T12:29:36.575Z,4.10
2018-06-16T12:32:06.336Z,7.33
2018-06-16T12:34:35.719Z,5.07
2018-06-16T12:37:05.405Z,7.17
2018-06-16T12:39:35.094Z,4.43
2018-06-16T12:42:04.839Z,5.30
2018-06-16T12:44:35.624Z,5.53
2018-06-16T12:47:05.318Z,3.83
2018-06-16T12:49:34.943Z,4.97
2018-06-16T12:52:04.284Z,5.60
2018-06-16T12:54:33.945Z,6.57
2018-06-16T12:57:03.690Z,5.13
2018-06-16T12:59:33.347Z,6.00
2018-06-16T13:02:03.090Z,3.83
2018-06-16T13:04:32.757Z,5.20
2018-06-16T13:07:02.484Z,6.40
2018-06-16T13:09:32.152Z,7.83
2018-06-16T13:12:01.881Z,6.53
2018-06-16T13:14:31.579Z,4.50
2018-06-16T13:17:01.324Z,6.93
2018-06-16T13:19:31.028Z,3.80
2018-06-16T13:22:00.705Z,7.50
2018-06-16T13:24:30.659Z,5.53
2018-06-16T13:27:00.311Z,7.50
2018-06-16T13:29:29.966Z,4.70
2018-06-16T13:31:59.345Z,9.30
2018-06-16T13:34:29.246Z,10.37
2018-06-16T13:36:58.975Z,4.70
2018-06-16T13:39:28.727Z,4.60
2018-06-16T13:41:58.446Z,11.87
2018-06-16T13:44:28.146Z,7.90
2018-06-16T13:46:57.851Z,7.07
2018-06-16T13:49:27.257Z,5.80
2018-06-16T13:51:56.589Z,6.13
2018-06-16T13:54:26.283Z,10.77
2018-06-16T13:56:55.983Z,5.97
2018-06-16T13:59:25.379Z,4.20
2018-06-16T14:01:55.038Z,4.20
2018-06-16T14:04:24.800Z,4.30
2018-06-16T14:06:54.477Z,5.70
2018-06-16T14:09:24.110Z,4.63
2018-06-16T14:11:53.918Z,7.20
2018-06-16T14:14:23.674Z,6.20
2018-06-16T14:16:53.000Z,7.97
2018-06-16T14:19:22.641Z,8.00
2018-06-16T14:21:52.293Z,5.63
2018-06-16T14:24:21.967Z,7.47
2018-06-16T14:26:51.636Z,4.20
2018-06-16T14:29:21.320Z,6.40
2018-06-16T14:31:50.994Z,5.57
2018-06-16T14:34:20.766Z,6.40
2018-06-16T14:36:50.101Z,4.70
2018-06-16T14:39:19.806Z,5.00
2018-06-16T14:41:49.540Z,4.83
2018-06-16T14:44:19.178Z,4.87
2018-06-16T14:46:48.573Z,7.43
2018-06-16T14:49:18.309Z,4.87
2018-06-16T14:51:48.005Z,5.10
2018-06-16T14:54:17.708Z,4.40
2018-06-16T14:56:47.425Z,4.80
2018-06-16T14:59:17.082Z,3.60
2018-06-16T15:01:46.416Z,4.27
2018-06-16T15:04:16.296Z,4.33
2018-06-16T15:06:46.017Z,4.50
2018-06-16T15:09:15.364Z,6.10
2018-06-16T15:11:45.083Z,4.10
2018-06-16T15:14:14.728Z,6.67
2018-06-16T15:16:44.431Z,9.03
2018-06-16T15:19:14.121Z,5.37
2018-06-16T15:21:43.829Z,4.60
2018-06-16T15:24:13.527Z,4.33
2018-06-16T15:26:43.281Z,6.00
2018-06-16T15:29:14.257Z,2.73
2018-06-16T15:31:43.898Z,3.93
2018-06-16T15:34:13.585Z,3.73
2018-06-16T15:36:43.305Z,4.67
2018-06-16T15:39:13.114Z,5.40
2018-06-16T15:41:42.488Z,5.87
2018-06-16T15:44:12.206Z,4.90
2018-06-16T15:46:41.954Z,5.03
2018-06-16T15:49:11.635Z,6.57
2018-06-16T15:51:41.315Z,9.00
2018-06-16T15:54:10.969Z,3.23
2018-06-16T15:56:40.725Z,4.07
2018-06-16T15:59:10.661Z,5.83
2018-06-16T16:01:40.437Z,4.53
2018-06-16T16:04:10.116Z,8.10
2018-06-16T16:06:39.870Z,7.90
2018-06-16T16:09:09.681Z,7.40
2018-06-16T16:11:39.140Z,9.23
2018-06-16T16:14:09.044Z,7.40
2018-06-16T16:16:38.771Z,14.47
2018-06-16T16:19:08.532Z,10.00
2018-06-16T16:21:38.269Z,7.63
2018-06-16T16:24:08.285Z,14.07
2018-06-16T16:26:38.002Z,12.47
2018-06-16T16:29:07.739Z,11.27
2018-06-16T16:31:37.390Z,16.53
2018-06-16T16:34:07.207Z,10.23
2018-06-16T16:36:36.924Z,15.67
2018-06-16T16:39:09.989Z,13.87
2018-06-16T16:41:39.978Z,13.67
2018-06-16T16:44:09.665Z,15.43
2018-06-16T16:46:39.353Z,15.17
2018-06-16T16:49:09.295Z,13.47
2018-06-16T16:51:39.123Z,13.90
2018-06-16T16:54:08.696Z,12.00
2018-06-16T16:56:38.482Z,13.43
2018-06-16T16:59:07.860Z,12.13
2018-06-16T17:01:37.644Z,15.40
2018-06-16T17:04:07.070Z,13.47
2018-06-16T17:06:36.848Z,11.17
2018-06-16T17:09:09.754Z,15.63
2018-06-16T17:11:39.108Z,9.83
2018-06-16T17:14:08.944Z,12.87
2018-06-16T17:16:38.748Z,10.33
2018-06-16T17:19:08.481Z,12.00
2018-06-16T17:21:38.470Z,10.63
2018-06-16T17:24:08.182Z,7.60
2018-06-16T17:26:37.922Z,9.40
2018-06-16T17:29:07.625Z,14.17
2018-06-16T17:31:37.376Z,8.70
2018-06-16T17:34:06.739Z,9.87
2018-06-16T17:36:36.436Z,10.07
2018-06-16T17:39:09.531Z,11.57
2018-06-16T17:41:39.402Z,13.37
2018-06-16T17:44:09.157Z,13.57
2018-06-16T17:46:38.950Z,13.07
2018-06-16T17:49:08.685Z,9.67
2018-06-16T17:51:38.317Z,8.70
2018-06-16T17:54:08.198Z,9.00
2018-06-16T17:56:37.933Z,14.40
2018-06-16T17:59:07.773Z,13.43
2018-06-16T18:01:37.450Z,20.73
2018-06-16T18:04:07.164Z,14.67
2018-06-16T18:06:36.875Z,17.13
2018-06-16T18:09:10.688Z,22.83
2018-06-16T18:11:40.394Z,22.73
2018-06-16T18:14:10.299Z,15.30
2018-06-16T18:16:40.104Z,14.43
2018-06-16T18:19:09.429Z,17.53
2018-06-16T18:21:39.106Z,17.77
2018-06-16T18:24:08.840Z,15.10
2018-06-16T18:26:38.725Z,15.37
2018-06-16T18:29:08.422Z,20.43
2018-06-16T18:31:38.175Z,18.67
2018-06-16T18:34:08.077Z,15.70
2018-06-16T18:36:37.938Z,14.93
2018-06-16T18:39:10.560Z,17.30
2018-06-16T18:41:40.617Z,16.43
2018-06-16T18:44:10.314Z,18.87
2018-06-16T18:46:39.994Z,17.30
2018-06-16T18:49:09.690Z,21.73
2018-06-16T18:51:39.429Z,19.00
2018-06-16T18:54:09.153Z,30.53
2018-06-16T18:56:39.048Z,23.87
2018-06-16T18:59:08.761Z,15.67
2018-06-16T19:01:38.484Z,19.10
2018-06-16T19:04:08.173Z,12.67
2018-06-16T19:06:37.903Z,17.93
2018-06-16T19:09:09.256Z,16.30
2018-06-16T19:11:39.224Z,17.03
2018-06-16T19:14:08.595Z,16.23
2018-06-16T19:16:38.377Z,20.90
2018-06-16T19:19:08.067Z,15.47
2018-06-16T19:21:37.861Z,17.13
2018-06-16T19:24:07.552Z,18.97
2018-06-16T19:26:37.282Z,19.30
2018-06-16T19:29:07.091Z,16.67
2018-06-16T19:31:37.026Z,17.47
2018-06-16T19:34:06.745Z,20.73
2018-06-16T19:36:36.113Z,21.10
2018-06-16T19:39:10.207Z,28.60
2018-06-16T19:41:39.982Z,17.93
2018-06-16T19:44:10.394Z,24.03
2018-06-16T19:46:41.281Z,21.40
2018-06-16T19:51:47.688Z,21.53
2018-06-16T19:54:19.122Z,20.40
2018-06-16T19:56:48.957Z,20.00
2018-06-16T19:59:18.716Z,19.03
2018-06-16T20:01:48.471Z,21.57
2018-06-16T20:04:18.160Z,22.10
2018-06-16T20:06:47.873Z,17.60
2018-06-16T20:09:17.584Z,20.73
2018-06-16T20:11:47.325Z,17.30
2018-06-16T20:14:17.232Z,16.40
2018-06-16T20:16:46.899Z,20.67
2018-06-16T20:19:16.588Z,35.30
2018-06-16T20:21:46.381Z,52.40
2018-06-16T20:24:16.084Z,24.47
2018-06-16T20:26:45.858Z,17.07
2018-06-16T20:29:18.297Z,20.57
2018-06-16T20:31:48.085Z,14.00
2018-06-16T20:34:17.877Z,23.83
2018-06-16T20:36:47.299Z,22.23
2018-06-16T20:39:17.228Z,13.83
2018-06-16T20:41:46.919Z,16.80
2018-06-16T20:44:16.631Z,22.73
2018-06-16T20:46:46.362Z,15.60
2018-06-16T20:49:16.051Z,16.30
2018-06-16T20:51:45.435Z,44.33
2018-06-16T20:54:15.217Z,28.90
2018-06-16T20:56:44.962Z,18.43
2018-06-16T20:59:14.677Z,55.30
2018-06-16T21:01:44.573Z,69.17
2018-06-16T21:04:14.442Z,43.03
2018-06-16T21:06:43.849Z,17.33
2018-06-16T21:09:13.796Z,13.90
2018-06-16T21:11:44.466Z,22.80
2018-06-16T21:14:14.154Z,12.27
2018-06-16T21:16:43.990Z,18.37
2018-06-16T21:19:13.802Z,11.83
2018-06-16T21:21:43.527Z,12.53
2018-06-16T21:24:13.168Z,10.70
2018-06-16T21:26:42.963Z,12.47
2018-06-16T21:29:12.911Z,14.90
2018-06-16T21:31:42.672Z,15.83
2018-06-16T21:34:12.372Z,21.87
2018-06-16T21:36:42.257Z,19.00
2018-06-16T21:39:11.929Z,13.37
2018-06-16T21:41:41.661Z,27.90
2018-06-16T21:44:11.436Z,38.13
2018-06-16T21:46:41.146Z,38.70
2018-06-16T21:49:10.908Z,25.70
2018-06-16T21:51:40.704Z,19.30
2018-06-16T21:54:10.585Z,22.03
2018-06-16T21:56:40.559Z,24.97
2018-06-16T21:59:10.419Z,22.63
2018-06-16T22:01:40.268Z,18.30
2018-06-16T22:04:10.070Z,20.70
2018-06-16T22:06:39.787Z,17.90
2018-06-16T22:09:10.939Z,16.33
2018-06-16T22:11:40.618Z,14.70
2018-06-16T22:14:10.319Z,26.20
2018-06-16T22:16:39.970Z,20.63
2018-06-16T22:19:09.669Z,27.80
2018-06-16T22:21:39.389Z,24.83
2018-06-16T22:24:11.146Z,17.27
2018-06-16T22:26:41.850Z,19.67
2018-06-16T22:29:11.584Z,17.93
2018-06-16T22:31:41.363Z,24.90
2018-06-16T22:34:11.057Z,17.10
2018-06-16T22:36:40.880Z,23.70
2018-06-16T22:39:12.477Z,21.97
2018-06-16T22:41:42.185Z,13.90
2018-06-16T22:44:11.883Z,18.30
2018-06-16T22:46:41.646Z,40.57
2018-06-16T22:49:11.312Z,19.90
2018-06-16T22:51:41.097Z,19.13
2018-06-16T22:54:10.773Z,22.30
2018-06-16T22:56:40.532Z,22.63
2018-06-16T22:59:10.176Z,23.33
2018-06-16T23:01:39.846Z,19.17
2018-06-16T23:04:09.662Z,17.50
2018-06-16T23:06:39.407Z,16.13
2018-06-16T23:09:11.136Z,22.60
2018-06-16T23:11:40.962Z,17.43
2018-06-16T23:14:10.679Z,16.77
2018-06-16T23:16:40.368Z,17.07
2018-06-16T23:19:10.017Z,10.80
2018-06-16T23:21:39.703Z,16.63
2018-06-16T23:24:09.449Z,22.33
2018-06-16T23:26:39.125Z,19.17
2018-06-16T23:29:08.791Z,16.33
2018-06-16T23:31:38.490Z,16.40
2018-06-16T23:34:08.193Z,14.40
2018-06-16T23:36:37.868Z,25.93
2018-06-16T23:39:11.425Z,13.60
2018-06-16T23:41:41.498Z,19.60
2018-06-16T23:44:11.331Z,17.33
2018-06-16T23:46:40.669Z,15.30
2018-06-16T23:49:10.336Z,23.50
2018-06-16T23:51:40.050Z,19.10
2018-06-16T23:54:09.754Z,16.80
2018-06-16T23:56:39.505Z,20.87
2018-06-16T23:59:08.822Z,17.47
