createdAt,value
2019-05-02T00:01:16.819Z,32.77
2019-05-02T00:04:06.868Z,33.70
2019-05-02T00:07:05.642Z,35.53
2019-05-02T00:09:55.632Z,38.60
2019-05-02T00:12:47.169Z,36.47
2019-05-02T00:15:38.227Z,35.60
2019-05-02T00:18:31.929Z,38.50
2019-05-02T00:21:20.748Z,41.07
2019-05-02T00:24:14.087Z,38.37
2019-05-02T00:27:03.995Z,39.60
2019-05-02T00:29:58.535Z,37.47
2019-05-02T00:32:45.295Z,36.40
2019-05-02T00:35:35.410Z,42.70
2019-05-02T00:38:26.530Z,36.47
2019-05-02T00:41:16.810Z,37.77
2019-05-02T00:44:10.929Z,43.27
2019-05-02T00:47:10.670Z,38.50
2019-05-02T00:49:57.976Z,39.67
2019-05-02T00:52:47.749Z,46.90
2019-05-02T00:55:37.957Z,37.80
2019-05-02T00:58:31.967Z,36.43
2019-05-02T01:01:38.506Z,41.90
2019-05-02T01:04:31.199Z,34.70
2019-05-02T01:07:25.656Z,41.80
2019-05-02T01:10:17.391Z,41.53
2019-05-02T01:13:04.520Z,35.77
2019-05-02T01:15:54.597Z,43.70
2019-05-02T01:18:45.248Z,36.87
2019-05-02T01:21:38.805Z,40.40
2019-05-02T01:24:26.613Z,36.93
2019-05-02T01:27:25.767Z,37.07
2019-05-02T01:30:37.135Z,42.33
2019-05-02T01:33:36.879Z,39.83
2019-05-02T01:36:31.940Z,37.53
2019-05-02T01:39:21.680Z,36.57
2019-05-02T01:42:11.594Z,37.30
2019-05-02T01:45:01.917Z,39.03
2019-05-02T01:47:51.492Z,41.90
2019-05-02T01:50:41.467Z,42.23
2019-05-02T01:53:34.423Z,39.67
2019-05-02T01:56:22.923Z,45.33
2019-05-02T01:59:13.021Z,44.07
2019-05-02T02:02:03.178Z,48.90
2019-05-02T02:04:56.815Z,46.57
2019-05-02T02:07:44.774Z,51.23
2019-05-02T02:10:35.383Z,46.37
2019-05-02T02:13:25.239Z,44.57
2019-05-02T02:16:15.111Z,44.73
2019-05-02T02:19:14.539Z,45.97
2019-05-02T02:22:13.946Z,43.20
2019-05-02T02:25:22.116Z,51.20
2019-05-02T02:28:12.301Z,48.27
2019-05-02T02:31:04.981Z,43.27
2019-05-02T02:33:53.882Z,47.63
2019-05-02T02:36:44.002Z,48.47
2019-05-02T02:39:34.229Z,52.87
2019-05-02T02:42:25.118Z,46.90
2019-05-02T02:45:38.719Z,59.07
2019-05-02T02:48:33.686Z,57.00
2019-05-02T02:51:24.521Z,47.60
2019-05-02T02:54:12.935Z,53.97
2019-05-02T02:57:02.430Z,51.77
2019-05-02T02:59:51.415Z,48.13
2019-05-02T03:02:47.647Z,50.83
2019-05-02T03:05:32.953Z,63.70
2019-05-02T03:08:23.389Z,54.13
2019-05-02T03:11:22.755Z,54.13
2019-05-02T03:14:15.508Z,49.80
2019-05-02T03:17:05.262Z,58.90
2019-05-02T03:20:01.542Z,50.60
2019-05-02T03:22:46.828Z,58.13
2019-05-02T03:25:49.981Z,56.57
2019-05-02T03:28:28.345Z,53.97
2019-05-02T03:31:25.120Z,54.30
2019-05-02T03:34:10.144Z,54.60
2019-05-02T03:37:03.486Z,54.60
2019-05-02T03:39:57.435Z,50.47
2019-05-02T03:42:47.635Z,52.20
2019-05-02T03:45:40.307Z,54.90
2019-05-02T03:48:27.991Z,53.10
2019-05-02T03:51:21.692Z,57.97
2019-05-02T03:54:10.398Z,56.97
2019-05-02T03:57:00.508Z,59.37
2019-05-02T03:59:50.778Z,55.07
2019-05-02T04:02:41.870Z,61.00
2019-05-02T04:05:33.905Z,60.13
2019-05-02T04:08:24.279Z,74.87
2019-05-02T04:11:26.215Z,65.83
2019-05-02T04:14:36.577Z,76.33
2019-05-02T04:17:10.505Z,60.73
2019-05-02T04:20:01.559Z,66.23
2019-05-02T04:22:51.694Z,70.03
2019-05-02T04:25:42.336Z,60.30
2019-05-02T04:28:34.214Z,57.77
2019-05-02T04:31:31.683Z,63.10
2019-05-02T04:34:17.952Z,55.43
2019-05-02T04:37:08.118Z,58.03
2019-05-02T04:40:03.037Z,64.40
2019-05-02T04:43:00.871Z,58.67
2019-05-02T04:45:53.076Z,61.33
2019-05-02T04:48:44.311Z,65.43
2019-05-02T04:51:32.029Z,63.53
2019-05-02T04:54:25.903Z,58.17
2019-05-02T04:57:11.743Z,58.10
2019-05-02T05:00:06.222Z,57.60
2019-05-02T05:02:53.465Z,67.00
2019-05-02T05:05:44.037Z,61.67
2019-05-02T05:08:33.320Z,64.23
2019-05-02T05:11:24.962Z,63.97
2019-05-02T05:14:14.859Z,64.07
2019-05-02T05:17:04.507Z,69.40
2019-05-02T05:19:54.775Z,76.53
2019-05-02T05:22:45.979Z,63.93
2019-05-02T05:25:47.901Z,62.73
2019-05-02T05:28:40.469Z,70.47
2019-05-02T05:31:29.985Z,66.97
2019-05-02T05:34:22.765Z,63.27
2019-05-02T05:37:13.377Z,67.00
2019-05-02T05:40:02.819Z,64.80
2019-05-02T05:42:52.616Z,77.53
2019-05-02T05:45:53.333Z,70.37
2019-05-02T05:48:37.146Z,62.43
2019-05-02T05:51:25.326Z,66.80
2019-05-02T05:54:17.848Z,65.73
2019-05-02T05:57:07.765Z,60.03
2019-05-02T05:59:58.400Z,62.87
2019-05-02T06:02:56.063Z,71.60
2019-05-02T06:05:42.290Z,66.80
2019-05-02T06:08:32.135Z,69.90
2019-05-02T06:11:22.449Z,65.87
2019-05-02T06:14:12.906Z,64.30
2019-05-02T06:17:03.026Z,72.03
2019-05-02T06:19:55.400Z,67.30
2019-05-02T06:22:45.170Z,65.63
2019-05-02T06:25:36.737Z,68.07
2019-05-02T06:28:27.169Z,68.03
2019-05-02T06:31:17.300Z,64.67
2019-05-02T06:34:08.336Z,62.73
2019-05-02T06:36:57.791Z,69.90
2019-05-02T06:39:47.475Z,68.50
2019-05-02T06:42:38.065Z,66.53
2019-05-02T06:45:32.271Z,80.43
2019-05-02T06:48:20.205Z,64.50
2019-05-02T06:51:10.924Z,75.37
2019-05-02T06:54:01.875Z,67.00
2019-05-02T06:56:52.166Z,72.30
2019-05-02T06:59:41.719Z,73.33
2019-05-02T07:02:33.525Z,73.10
2019-05-02T07:05:27.187Z,78.93
2019-05-02T07:08:14.860Z,66.80
2019-05-02T07:11:06.273Z,64.53
2019-05-02T07:13:56.035Z,76.23
2019-05-02T07:17:00.725Z,64.17
2019-05-02T07:19:53.923Z,64.10
2019-05-02T07:22:45.741Z,72.53
2019-05-02T07:25:39.071Z,68.53
2019-05-02T07:28:27.217Z,65.00
2019-05-02T07:31:17.322Z,63.63
2019-05-02T07:34:08.025Z,66.40
2019-05-02T07:36:58.706Z,57.90
2019-05-02T07:39:49.092Z,61.37
2019-05-02T07:42:41.955Z,64.17
2019-05-02T07:45:31.277Z,63.80
2019-05-02T07:48:21.003Z,62.60
2019-05-02T07:51:10.983Z,65.33
2019-05-02T07:54:00.496Z,63.30
2019-05-02T07:56:53.425Z,64.17
2019-05-02T07:59:42.328Z,64.70
2019-05-02T08:02:32.238Z,70.13
2019-05-02T08:05:23.896Z,70.27
2019-05-02T08:08:14.078Z,63.00
2019-05-02T08:11:04.219Z,71.53
2019-05-02T08:13:55.750Z,67.07
2019-05-02T08:16:45.913Z,64.17
2019-05-02T08:19:37.586Z,74.00
2019-05-02T08:22:27.328Z,62.70
2019-05-02T08:25:17.360Z,70.00
2019-05-02T08:28:15.857Z,64.53
2019-05-02T08:31:05.220Z,63.30
2019-05-02T08:33:55.481Z,66.93
2019-05-02T08:36:45.255Z,67.83
2019-05-02T08:39:35.492Z,63.23
2019-05-02T08:42:27.678Z,60.67
2019-05-02T08:45:17.817Z,58.00
2019-05-02T08:48:07.807Z,68.20
2019-05-02T08:50:57.854Z,67.90
2019-05-02T08:53:47.566Z,63.27
2019-05-02T08:56:37.580Z,57.30
2019-05-02T08:59:27.344Z,68.37
2019-05-02T09:02:21.157Z,62.70
2019-05-02T09:05:11.000Z,63.77
2019-05-02T09:08:01.145Z,69.03
2019-05-02T09:10:51.271Z,57.90
2019-05-02T09:13:42.203Z,64.50
2019-05-02T09:16:32.840Z,58.63
2019-05-02T09:19:26.387Z,60.23
2019-05-02T09:22:16.746Z,53.83
2019-05-02T09:25:08.511Z,72.30
2019-05-02T09:27:58.135Z,63.43
2019-05-02T09:30:48.393Z,63.13
2019-05-02T09:33:42.491Z,54.07
2019-05-02T09:36:29.867Z,56.47
2019-05-02T09:39:19.838Z,59.07
2019-05-02T09:42:12.357Z,50.17
2019-05-02T09:45:03.125Z,54.47
2019-05-02T09:48:03.485Z,58.20
2019-05-02T09:50:44.628Z,53.07
2019-05-02T09:53:34.592Z,45.33
2019-05-02T09:56:24.656Z,56.00
2019-05-02T09:59:27.698Z,46.57
2019-05-02T10:02:08.792Z,51.73
2019-05-02T10:04:58.307Z,47.80
2019-05-02T10:07:48.775Z,52.73
2019-05-02T10:10:44.267Z,47.07
2019-05-02T10:13:31.969Z,48.43
2019-05-02T10:16:23.598Z,46.63
2019-05-02T10:19:13.690Z,48.33
2019-05-02T10:22:03.329Z,52.00
2019-05-02T10:24:53.150Z,49.90
2019-05-02T10:27:47.199Z,53.50
2019-05-02T10:30:36.118Z,56.57
2019-05-02T10:33:33.639Z,49.57
2019-05-02T10:36:21.848Z,50.40
2019-05-02T10:39:15.532Z,52.23
2019-05-02T10:42:02.246Z,57.70
2019-05-02T10:44:52.200Z,48.73
2019-05-02T10:47:42.362Z,42.07
2019-05-02T10:50:38.045Z,46.60
2019-05-02T10:53:28.158Z,41.50
2019-05-02T10:56:18.085Z,38.13
2019-05-02T10:59:08.100Z,39.60
2019-05-02T11:02:16.021Z,40.90
2019-05-02T11:05:16.832Z,34.93
2019-05-02T11:08:06.202Z,33.67
2019-05-02T11:10:55.853Z,41.70
2019-05-02T11:14:05.742Z,28.57
2019-05-02T11:17:20.361Z,31.50
2019-05-02T11:20:12.440Z,27.10
2019-05-02T11:23:02.344Z,25.30
2019-05-02T11:25:52.960Z,34.07
2019-05-02T11:28:42.995Z,26.90
2019-05-02T11:31:32.728Z,27.77
2019-05-02T11:34:22.911Z,23.37
2019-05-02T11:37:12.960Z,26.87
2019-05-02T11:40:06.193Z,20.50
2019-05-02T11:42:57.313Z,32.93
2019-05-02T11:45:45.578Z,28.10
2019-05-02T11:48:35.523Z,22.17
2019-05-02T11:51:26.540Z,25.53
2019-05-02T11:54:16.491Z,19.20
2019-05-02T11:57:06.082Z,29.50
2019-05-02T11:59:59.332Z,21.47
2019-05-02T12:03:06.203Z,19.93
2019-05-02T12:05:57.455Z,15.93
2019-05-02T12:08:49.345Z,23.10
2019-05-02T12:11:39.191Z,16.13
2019-05-02T12:14:32.791Z,18.80
2019-05-02T12:17:21.773Z,21.00
2019-05-02T12:20:12.119Z,19.40
2019-05-02T12:23:02.183Z,19.87
2019-05-02T12:25:53.839Z,25.53
2019-05-02T12:28:44.123Z,23.23
2019-05-02T12:31:34.354Z,20.17
2019-05-02T12:34:24.102Z,18.37
2019-05-02T12:37:13.375Z,16.43
2019-05-02T12:40:03.164Z,17.20
2019-05-02T12:42:53.374Z,18.37
2019-05-02T12:45:43.630Z,15.40
2019-05-02T12:48:33.532Z,10.80
2019-05-02T12:51:23.435Z,12.07
2019-05-02T12:54:13.404Z,9.47
2019-05-02T12:57:03.530Z,12.97
2019-05-02T12:59:54.164Z,8.50
2019-05-02T13:02:49.233Z,10.07
2019-05-02T13:05:39.647Z,9.63
2019-05-02T13:08:29.484Z,16.50
2019-05-02T13:11:45.635Z,19.93
2019-05-02T13:14:36.485Z,16.30
2019-05-02T13:17:29.322Z,25.50
2019-05-02T13:20:22.936Z,22.30
2019-05-02T13:23:48.403Z,31.43
2019-05-02T13:26:38.675Z,21.77
2019-05-02T13:29:28.546Z,24.60
2019-05-02T13:32:32.602Z,25.93
2019-05-02T13:35:47.639Z,30.73
2019-05-02T13:38:39.931Z,27.80
2019-05-02T13:41:32.064Z,26.70
2019-05-02T13:44:25.569Z,25.33
2019-05-02T13:47:16.799Z,27.73
2019-05-02T13:50:07.647Z,24.07
2019-05-02T13:52:58.117Z,28.97
2019-05-02T13:55:54.802Z,28.90
2019-05-02T13:58:45.045Z,31.17
2019-05-02T14:01:35.449Z,27.93
2019-05-02T14:04:27.661Z,26.17
2019-05-02T14:07:17.607Z,27.37
2019-05-02T14:10:16.136Z,30.87
2019-05-02T14:13:07.448Z,25.17
2019-05-02T14:15:57.462Z,26.27
2019-05-02T14:18:47.181Z,29.20
2019-05-02T14:21:37.216Z,30.60
2019-05-02T14:24:27.340Z,30.27
2019-05-02T14:27:17.451Z,32.93
2019-05-02T14:30:08.977Z,31.40
2019-05-02T14:33:02.354Z,31.30
2019-05-02T14:35:52.762Z,23.27
2019-05-02T14:38:42.358Z,23.10
2019-05-02T14:41:40.485Z,23.07
2019-05-02T14:44:30.389Z,23.23
2019-05-02T14:47:19.505Z,23.50
2019-05-02T14:50:22.794Z,21.00
2019-05-02T14:53:04.172Z,20.40
2019-05-02T14:55:57.576Z,21.03
2019-05-02T14:58:47.504Z,24.40
2019-05-02T15:01:37.474Z,20.20
2019-05-02T15:04:27.735Z,25.23
2019-05-02T15:07:22.094Z,17.40
2019-05-02T15:10:12.651Z,21.77
2019-05-02T15:13:03.909Z,25.20
2019-05-02T15:15:54.064Z,16.23
2019-05-02T15:18:47.673Z,12.50
2019-05-02T15:21:47.158Z,12.87
2019-05-02T15:24:38.055Z,13.90
2019-05-02T15:27:39.376Z,14.60
2019-05-02T15:30:20.361Z,16.23
2019-05-02T15:33:17.056Z,12.37
2019-05-02T15:36:07.438Z,18.10
2019-05-02T15:41:48.889Z,12.63
2019-05-02T15:44:40.101Z,8.70
2019-05-02T15:47:29.606Z,6.87
2019-05-02T15:50:23.815Z,10.87
2019-05-02T15:53:39.158Z,8.77
2019-05-02T15:56:32.283Z,8.43
2019-05-02T15:59:37.442Z,8.13
2019-05-02T16:02:26.683Z,7.77
2019-05-02T16:05:16.283Z,6.53
2019-05-02T16:08:08.922Z,4.60
2019-05-02T16:10:58.646Z,4.40
2019-05-02T16:13:52.408Z,5.00
2019-05-02T16:16:45.212Z,8.60
2019-05-02T16:19:38.268Z,3.80
2019-05-02T16:22:28.218Z,4.87
2019-05-02T16:25:19.996Z,6.13
2019-05-02T16:28:10.143Z,2.77
2019-05-02T16:31:02.465Z,6.80
2019-05-02T16:33:56.056Z,3.30
2019-05-02T16:36:43.956Z,3.77
2019-05-02T16:39:33.894Z,5.80
2019-05-02T16:42:23.850Z,12.10
2019-05-02T16:45:14.548Z,4.53
2019-05-02T16:48:05.063Z,5.70
2019-05-02T16:50:55.047Z,6.87
2019-05-02T16:53:45.713Z,3.60
2019-05-02T16:56:36.972Z,6.30
2019-05-02T16:59:25.954Z,8.40
2019-05-02T17:02:15.654Z,5.70
2019-05-02T17:05:09.404Z,7.07
2019-05-02T17:08:22.534Z,7.13
2019-05-02T17:11:17.194Z,7.80
2019-05-02T17:14:11.953Z,8.90
2019-05-02T17:17:01.398Z,9.63
2019-05-02T17:19:51.641Z,7.60
2019-05-02T17:22:41.467Z,10.20
2019-05-02T17:25:32.573Z,6.30
2019-05-02T17:28:23.968Z,7.70
2019-05-02T17:31:19.202Z,10.17
2019-05-02T17:34:06.713Z,10.30
2019-05-02T17:36:59.054Z,9.80
2019-05-02T17:39:48.282Z,10.30
2019-05-02T17:42:38.917Z,10.37
2019-05-02T17:45:33.377Z,11.10
2019-05-02T17:48:20.038Z,8.80
2019-05-02T17:51:20.400Z,7.80
2019-05-02T17:54:11.997Z,15.17
2019-05-02T17:57:02.339Z,9.73
2019-05-02T17:59:53.214Z,14.03
2019-05-02T18:02:46.953Z,11.83
2019-05-02T18:05:36.320Z,10.60
2019-05-02T18:08:27.090Z,11.40
2019-05-02T18:11:17.276Z,13.37
2019-05-02T18:14:16.197Z,11.53
2019-05-02T18:16:58.984Z,11.17
2019-05-02T18:19:48.781Z,10.03
2019-05-02T18:22:40.033Z,11.63
2019-05-02T18:25:30.789Z,11.43
2019-05-02T18:28:24.533Z,11.60
2019-05-02T18:31:12.726Z,13.03
2019-05-02T18:34:02.764Z,16.63
2019-05-02T18:36:57.474Z,19.10
2019-05-02T18:39:49.737Z,10.03
2019-05-02T18:42:36.042Z,13.33
2019-05-02T18:45:28.778Z,10.67
2019-05-02T18:48:18.458Z,15.37
2019-05-02T18:51:08.063Z,14.23
2019-05-02T18:54:04.541Z,12.23
2019-05-02T18:56:55.038Z,13.43
2019-05-02T18:59:42.690Z,13.00
2019-05-02T19:02:35.427Z,19.57
2019-05-02T19:05:26.476Z,12.87
2019-05-02T19:08:28.277Z,14.80
2019-05-02T19:11:11.971Z,16.30
2019-05-02T19:13:59.846Z,13.50
2019-05-02T19:16:49.766Z,12.50
2019-05-02T19:19:39.611Z,16.57
2019-05-02T19:22:29.865Z,20.23
2019-05-02T19:25:19.825Z,20.43
2019-05-02T19:28:16.118Z,13.70
2019-05-02T19:31:06.983Z,13.37
2019-05-02T19:33:57.145Z,14.00
2019-05-02T19:36:47.319Z,14.53
2019-05-02T19:39:46.905Z,14.30
2019-05-02T19:42:31.138Z,18.40
2019-05-02T19:45:22.284Z,15.37
2019-05-02T19:48:12.356Z,15.77
2019-05-02T19:51:03.321Z,18.63
2019-05-02T19:53:59.665Z,17.93
2019-05-02T19:56:47.456Z,15.77
2019-05-02T19:59:37.096Z,16.07
2019-05-02T20:02:27.243Z,15.77
2019-05-02T20:05:24.077Z,21.30
2019-05-02T20:08:09.776Z,19.47
2019-05-02T20:11:01.932Z,18.77
2019-05-02T20:13:52.966Z,22.53
2019-05-02T20:16:52.685Z,18.50
2019-05-02T20:19:44.033Z,28.43
2019-05-02T20:22:36.220Z,20.37
2019-05-02T20:25:29.910Z,24.17
2019-05-02T20:28:17.204Z,19.07
2019-05-02T20:31:07.142Z,27.77
2019-05-02T20:33:56.880Z,25.60
2019-05-02T20:36:46.891Z,27.67
2019-05-02T20:39:37.141Z,32.13
2019-05-02T20:42:27.176Z,27.60
2019-05-02T20:45:17.912Z,27.73
2019-05-02T20:48:08.422Z,33.20
2019-05-02T20:50:58.956Z,25.87
2019-05-02T20:53:48.883Z,29.13
2019-05-02T20:56:42.649Z,38.07
2019-05-02T20:59:32.703Z,34.10
2019-05-02T21:02:22.644Z,36.30
2019-05-02T21:05:22.145Z,40.80
2019-05-02T21:08:32.534Z,40.43
2019-05-02T21:11:24.232Z,38.80
2019-05-02T21:14:14.269Z,35.97
2019-05-02T21:17:04.589Z,39.77
2019-05-02T21:19:54.687Z,38.23
2019-05-02T21:22:44.987Z,35.80
2019-05-02T21:25:35.058Z,38.73
2019-05-02T21:28:24.842Z,40.50
2019-05-02T21:31:14.896Z,39.80
2019-05-02T21:34:07.278Z,37.73
2019-05-02T21:36:56.465Z,38.20
2019-05-02T21:39:46.332Z,36.73
2019-05-02T21:42:36.381Z,33.87
2019-05-02T21:45:26.293Z,34.23
2019-05-02T21:48:16.010Z,33.40
2019-05-02T21:51:33.880Z,41.00
2019-05-02T21:54:48.324Z,34.83
2019-05-02T21:57:38.190Z,38.67
2019-05-02T22:00:48.189Z,29.20
2019-05-02T22:03:39.522Z,36.00
2019-05-02T22:06:29.825Z,40.73
2019-05-02T22:09:22.846Z,35.33
2019-05-02T22:12:12.514Z,36.57
2019-05-02T22:15:02.413Z,40.03
2019-05-02T22:17:52.466Z,35.00
2019-05-02T22:20:42.818Z,39.17
2019-05-02T22:23:33.964Z,39.40
2019-05-02T22:26:24.120Z,36.90
2019-05-02T22:29:14.091Z,36.80
2019-05-02T22:32:04.145Z,37.70
2019-05-02T22:34:55.924Z,40.37
2019-05-02T22:37:47.162Z,39.47
2019-05-02T22:40:37.642Z,38.20
2019-05-02T22:43:28.322Z,33.37
2019-05-02T22:46:37.334Z,36.33
2019-05-02T22:49:27.254Z,37.27
2019-05-02T22:52:17.492Z,31.23
2019-05-02T22:55:08.895Z,34.93
2019-05-02T22:57:58.693Z,32.40
2019-05-02T23:00:49.827Z,25.97
2019-05-02T23:03:39.587Z,28.47
2019-05-02T23:06:29.766Z,31.37
2019-05-02T23:09:21.879Z,26.67
2019-05-02T23:12:13.175Z,32.00
2019-05-02T23:15:03.550Z,28.93
2019-05-02T23:17:53.775Z,25.00
2019-05-02T23:20:44.098Z,27.63
2019-05-02T23:23:34.396Z,26.27
2019-05-02T23:26:46.950Z,21.00
2019-05-02T23:29:37.342Z,19.63
2019-05-02T23:32:28.228Z,21.83
2019-05-02T23:35:18.335Z,17.20
2019-05-02T23:38:08.841Z,20.63
2019-05-02T23:40:59.037Z,22.60
2019-05-02T23:43:52.350Z,18.23
2019-05-02T23:46:42.515Z,17.50
2019-05-02T23:49:32.497Z,23.17
2019-05-02T23:52:22.551Z,17.50
2019-05-02T23:55:13.218Z,19.43
2019-05-02T23:58:03.293Z,17.70
