createdAt,value
2024-03-04T00:00:58.433Z,7.23
2024-03-04T00:04:24.861Z,7.24
2024-03-04T00:07:29.269Z,7.24
2024-03-04T00:10:34.083Z,7.24
2024-03-04T00:13:38.884Z,7.26
2024-03-04T00:16:44.258Z,7.28
2024-03-04T00:19:48.490Z,7.30
2024-03-04T00:22:52.791Z,7.30
2024-03-04T00:25:57.002Z,7.29
2024-03-04T00:29:01.224Z,7.29
2024-03-04T00:32:06.378Z,7.26
2024-03-04T00:35:12.276Z,7.22
2024-03-04T00:38:16.647Z,7.19
2024-03-04T00:41:27.318Z,7.16
2024-03-04T00:44:31.746Z,7.14
2024-03-04T00:47:36.203Z,7.11
2024-03-04T00:50:40.660Z,7.10
2024-03-04T00:53:48.511Z,7.07
2024-03-04T00:56:52.769Z,7.02
2024-03-04T00:59:58.275Z,6.96
2024-03-04T01:03:02.917Z,6.95
2024-03-04T01:06:07.231Z,6.94
2024-03-04T01:09:12.668Z,6.92
2024-03-04T01:12:17.100Z,6.86
2024-03-04T01:15:21.333Z,6.81
2024-03-04T01:18:26.429Z,6.81
2024-03-04T01:21:31.009Z,6.82
2024-03-04T01:24:35.627Z,6.82
2024-03-04T01:27:39.747Z,6.84
2024-03-04T01:30:43.970Z,6.79
2024-03-04T01:33:51.093Z,6.75
2024-03-04T01:36:55.478Z,6.71
2024-03-04T01:39:59.710Z,6.65
2024-03-04T01:43:04.526Z,6.61
2024-03-04T01:46:10.926Z,6.59
2024-03-04T01:49:15.346Z,6.57
2024-03-04T01:52:22.110Z,6.53
2024-03-04T01:55:31.928Z,6.47
2024-03-04T01:58:42.836Z,6.39
2024-03-04T02:01:47.531Z,6.28
2024-03-04T02:04:53.330Z,6.20
2024-03-04T02:07:58.680Z,6.18
2024-03-04T02:11:05.345Z,6.17
2024-03-04T02:14:10.674Z,6.16
2024-03-04T02:17:16.165Z,6.15
2024-03-04T02:20:22.935Z,6.16
2024-03-04T02:23:27.567Z,6.15
2024-03-04T02:26:35.128Z,6.15
2024-03-04T02:29:39.390Z,6.15
2024-03-04T02:32:43.955Z,6.13
2024-03-04T02:35:49.770Z,6.08
2024-03-04T02:38:55.100Z,6.05
2024-03-04T02:41:59.342Z,6.00
2024-03-04T02:45:04.782Z,5.94
2024-03-04T02:48:09.223Z,5.91
2024-03-04T02:51:13.498Z,5.88
2024-03-04T02:54:18.376Z,5.85
2024-03-04T02:57:22.599Z,5.83
2024-03-04T03:00:27.017Z,5.80
2024-03-04T03:03:31.351Z,5.76
2024-03-04T03:06:35.668Z,5.77
2024-03-04T03:09:39.888Z,5.80
2024-03-04T03:12:44.215Z,5.84
2024-03-04T03:15:49.557Z,5.89
2024-03-04T03:18:57.725Z,5.92
2024-03-04T03:22:04.244Z,5.97
2024-03-04T03:25:09.346Z,6.00
2024-03-04T03:28:14.875Z,6.04
2024-03-04T03:31:22.545Z,6.08
2024-03-04T03:34:26.809Z,6.11
2024-03-04T03:37:31.542Z,6.14
2024-03-04T03:40:36.137Z,6.14
2024-03-04T03:43:40.423Z,6.15
2024-03-04T03:46:44.819Z,6.15
2024-03-04T03:49:49.718Z,6.14
2024-03-04T03:52:53.864Z,6.16
2024-03-04T03:55:58.152Z,6.16
2024-03-04T03:59:02.480Z,6.17
2024-03-04T04:02:06.862Z,6.14
2024-03-04T04:05:11.242Z,6.11
2024-03-04T04:08:15.646Z,6.09
2024-03-04T04:11:19.928Z,6.12
2024-03-04T04:14:24.295Z,6.16
2024-03-04T04:17:28.549Z,6.20
2024-03-04T04:20:32.776Z,6.20
2024-03-04T04:23:37.260Z,6.18
2024-03-04T04:26:41.484Z,6.17
2024-03-04T04:29:46.019Z,6.16
2024-03-04T04:32:50.365Z,6.17
2024-03-04T04:35:54.771Z,6.18
2024-03-04T04:38:59.191Z,6.18
2024-03-04T04:42:03.517Z,6.17
2024-03-04T04:45:08.310Z,6.17
2024-03-04T04:48:12.565Z,6.17
2024-03-04T04:51:16.788Z,6.13
2024-03-04T04:54:21.015Z,6.09
2024-03-04T04:57:27.248Z,6.08
2024-03-04T05:00:31.620Z,6.08
2024-03-04T05:03:52.351Z,6.07
2024-03-04T05:07:01.915Z,6.07
2024-03-04T05:10:07.479Z,6.08
2024-03-04T05:13:12.248Z,6.08
2024-03-04T05:16:16.622Z,6.10
2024-03-04T05:19:22.770Z,6.07
2024-03-04T05:22:27.718Z,6.08
2024-03-04T05:25:32.398Z,6.11
2024-03-04T05:28:36.638Z,6.17
2024-03-04T05:31:53.074Z,6.21
2024-03-04T05:34:57.389Z,6.23
2024-03-04T05:38:01.678Z,6.25
2024-03-04T05:41:06.312Z,6.25
2024-03-04T05:44:11.033Z,6.28
2024-03-04T05:47:16.176Z,6.32
2024-03-04T05:50:20.397Z,6.36
2024-03-04T05:53:26.918Z,6.38
2024-03-04T05:56:31.300Z,6.41
2024-03-04T05:59:35.522Z,6.45
2024-03-04T06:02:40.525Z,6.46
2024-03-04T06:05:44.823Z,6.46
2024-03-04T06:08:49.109Z,6.50
2024-03-04T06:11:53.456Z,6.53
2024-03-04T06:14:57.755Z,6.58
2024-03-04T06:18:02.123Z,6.60
2024-03-04T06:21:07.542Z,6.58
2024-03-04T06:24:11.949Z,6.59
2024-03-04T06:27:16.477Z,6.64
2024-03-04T06:30:20.812Z,6.69
2024-03-04T06:33:32.709Z,6.75
2024-03-04T06:36:44.605Z,6.81
2024-03-04T06:39:49.077Z,6.89
2024-03-04T06:42:53.489Z,6.92
2024-03-04T06:45:57.858Z,6.97
2024-03-04T06:49:02.360Z,7.01
2024-03-04T06:52:07.277Z,7.04
2024-03-04T06:55:11.707Z,7.09
2024-03-04T06:58:16.680Z,7.12
2024-03-04T07:01:21.230Z,7.15
2024-03-04T07:04:25.640Z,7.15
2024-03-04T07:07:30.234Z,7.15
2024-03-04T07:10:34.535Z,7.15
2024-03-04T07:13:38.865Z,7.20
2024-03-04T07:16:43.403Z,7.22
2024-03-04T07:19:47.800Z,7.23
2024-03-04T07:22:52.119Z,7.30
2024-03-04T07:25:56.331Z,7.37
2024-03-04T07:29:02.188Z,7.40
2024-03-04T07:32:08.103Z,7.37
2024-03-04T07:35:12.786Z,7.34
2024-03-04T07:38:16.901Z,7.32
2024-03-04T07:41:21.122Z,7.30
2024-03-04T07:44:25.457Z,7.29
2024-03-04T07:47:29.903Z,7.31
2024-03-04T07:50:34.208Z,7.35
2024-03-04T07:53:38.415Z,7.42
2024-03-04T07:56:42.736Z,7.52
2024-03-04T07:59:47.073Z,7.64
2024-03-04T08:02:51.282Z,7.70
2024-03-04T08:05:55.604Z,7.75
2024-03-04T08:08:59.829Z,7.81
2024-03-04T08:12:06.141Z,7.84
2024-03-04T08:15:10.817Z,7.88
2024-03-04T08:18:15.003Z,7.90
2024-03-04T08:21:19.416Z,7.92
2024-03-04T08:24:23.698Z,7.99
2024-03-04T08:27:28.019Z,8.05
2024-03-04T08:30:32.168Z,8.08
2024-03-04T08:33:36.667Z,8.12
2024-03-04T08:36:41.402Z,8.17
2024-03-04T08:39:45.836Z,8.23
2024-03-04T08:42:50.155Z,8.29
2024-03-04T08:45:54.488Z,8.32
2024-03-04T08:48:58.694Z,8.43
2024-03-04T08:52:03.513Z,8.48
2024-03-04T08:55:08.460Z,8.55
2024-03-04T08:58:14.076Z,8.62
2024-03-04T09:01:19.490Z,8.66
2024-03-04T09:04:23.910Z,8.70
2024-03-04T09:07:29.181Z,8.72
2024-03-04T09:10:35.536Z,8.76
2024-03-04T09:13:41.266Z,8.77
2024-03-04T09:16:45.612Z,8.80
2024-03-04T09:19:50.165Z,8.90
2024-03-04T09:22:55.702Z,8.99
2024-03-04T09:26:00.540Z,9.07
2024-03-04T09:29:04.931Z,9.16
2024-03-04T09:32:09.252Z,9.20
2024-03-04T09:35:13.699Z,9.22
2024-03-04T09:38:17.911Z,9.25
2024-03-04T09:41:23.045Z,9.22
2024-03-04T09:44:29.230Z,9.23
2024-03-04T09:47:35.214Z,9.21
2024-03-04T09:50:39.632Z,9.16
2024-03-04T09:53:45.970Z,9.17
2024-03-04T09:56:51.520Z,9.20
2024-03-04T09:59:56.509Z,9.19
2024-03-04T10:03:01.091Z,9.16
2024-03-04T10:06:06.695Z,9.14
2024-03-04T10:09:14.026Z,9.12
2024-03-04T10:12:18.765Z,9.11
2024-03-04T10:15:23.930Z,9.11
2024-03-04T10:18:29.658Z,9.10
2024-03-04T10:21:34.241Z,9.10
2024-03-04T10:24:38.342Z,9.08
2024-03-04T10:27:44.958Z,9.05
2024-03-04T10:30:49.152Z,9.03
2024-03-04T10:33:53.434Z,9.04
2024-03-04T10:36:59.930Z,9.04
2024-03-04T10:40:05.612Z,9.01
2024-03-04T10:43:09.916Z,9.01
2024-03-04T10:46:17.468Z,9.02
2024-03-04T10:49:24.219Z,9.03
2024-03-04T10:52:29.164Z,9.05
2024-03-04T10:55:35.008Z,9.05
2024-03-04T10:58:43.958Z,9.05
2024-03-04T11:01:49.312Z,9.11
2024-03-04T11:04:55.229Z,9.12
2024-03-04T11:08:08.243Z,9.20
2024-03-04T11:11:23.630Z,9.24
2024-03-04T11:14:35.696Z,9.26
2024-03-04T11:17:47.646Z,9.31
2024-03-04T11:20:52.450Z,9.32
2024-03-04T11:23:57.556Z,9.34
2024-03-04T11:27:03.714Z,9.38
2024-03-04T11:30:09.120Z,9.36
2024-03-04T11:33:43.097Z,9.32
2024-03-04T11:36:47.384Z,9.31
2024-03-04T11:39:53.716Z,9.30
2024-03-04T11:42:59.582Z,9.27
2024-03-04T11:46:04.436Z,9.22
2024-03-04T11:49:29.879Z,9.22
2024-03-04T11:52:39.627Z,9.26
2024-03-04T11:55:46.551Z,9.29
2024-03-04T11:58:51.343Z,9.31
2024-03-04T12:01:55.771Z,9.31
2024-03-04T12:05:02.489Z,9.34
2024-03-04T12:08:21.248Z,9.33
2024-03-04T12:11:33.392Z,9.34
2024-03-04T12:14:37.810Z,9.30
2024-03-04T12:17:42.781Z,9.28
2024-03-04T12:20:47.473Z,9.25
2024-03-04T12:23:51.698Z,9.22
2024-03-04T12:26:57.140Z,9.18
2024-03-04T12:30:15.987Z,9.11
2024-03-04T12:33:20.432Z,9.11
2024-03-04T12:36:26.312Z,9.12
2024-03-04T12:39:32.804Z,9.12
2024-03-04T12:42:37.101Z,9.10
2024-03-04T12:45:41.618Z,9.10
2024-03-04T12:48:46.676Z,9.09
2024-03-04T12:51:51.005Z,9.08
2024-03-04T12:54:55.203Z,9.03
2024-03-04T12:57:59.994Z,9.00
2024-03-04T13:01:17.049Z,8.99
2024-03-04T13:04:21.512Z,8.98
2024-03-04T13:07:25.814Z,8.95
2024-03-04T13:10:30.449Z,8.91
2024-03-04T13:13:34.797Z,8.91
2024-03-04T13:16:40.343Z,8.89
2024-03-04T13:19:44.764Z,8.87
2024-03-04T13:22:51.222Z,8.83
2024-03-04T13:25:55.488Z,8.85
2024-03-04T13:28:59.856Z,8.89
2024-03-04T13:32:05.070Z,8.91
2024-03-04T13:35:11.152Z,8.94
2024-03-04T13:38:15.696Z,8.95
2024-03-04T13:41:19.917Z,8.94
2024-03-04T13:44:24.859Z,8.92
2024-03-04T13:47:29.320Z,8.89
2024-03-04T13:50:33.599Z,8.86
2024-03-04T13:53:38.323Z,8.78
2024-03-04T13:56:42.666Z,8.71
2024-03-04T13:59:46.985Z,8.67
2024-03-04T14:02:51.318Z,8.67
2024-03-04T14:05:55.851Z,8.68
2024-03-04T14:09:00.161Z,8.66
2024-03-04T14:12:05.070Z,8.65
2024-03-04T14:15:09.966Z,8.60
2024-03-04T14:18:14.382Z,8.56
2024-03-04T14:21:18.780Z,8.53
2024-03-04T14:24:23.004Z,8.48
2024-03-04T14:27:27.639Z,8.47
2024-03-04T14:30:32.358Z,8.42
2024-03-04T14:33:37.360Z,8.38
2024-03-04T14:36:41.828Z,8.34
2024-03-04T14:39:46.392Z,8.29
2024-03-04T14:42:50.685Z,8.24
2024-03-04T14:45:55.020Z,8.20
2024-03-04T14:48:59.135Z,8.16
2024-03-04T14:52:04.973Z,8.13
2024-03-04T14:55:09.427Z,8.10
2024-03-04T14:58:13.667Z,8.08
2024-03-04T15:01:21.131Z,8.07
2024-03-04T15:04:25.400Z,8.04
2024-03-04T15:07:29.842Z,8.03
2024-03-04T15:10:34.176Z,8.02
2024-03-04T15:13:39.136Z,8.00
2024-03-04T15:16:50.997Z,7.95
2024-03-04T15:19:56.392Z,7.88
2024-03-04T15:23:00.608Z,7.81
2024-03-04T15:26:04.861Z,7.77
2024-03-04T15:29:09.157Z,7.69
2024-03-04T15:32:13.978Z,7.63
2024-03-04T15:35:18.250Z,7.57
2024-03-04T15:38:22.534Z,7.54
2024-03-04T15:41:26.660Z,7.52
2024-03-04T15:44:30.876Z,7.51
2024-03-04T15:47:35.881Z,7.53
2024-03-04T15:50:40.126Z,7.52
2024-03-04T15:53:44.297Z,7.49
2024-03-04T15:56:48.403Z,7.47
2024-03-04T15:59:54.115Z,7.42
2024-03-04T16:02:58.336Z,7.41
2024-03-04T16:06:05.159Z,7.42
2024-03-04T16:09:10.249Z,7.44
2024-03-04T16:12:15.441Z,7.41
2024-03-04T16:15:19.784Z,7.39
2024-03-04T16:18:24.082Z,7.40
2024-03-04T16:21:30.495Z,7.37
2024-03-04T16:24:36.736Z,7.35
2024-03-04T16:27:41.633Z,7.32
2024-03-04T16:30:47.488Z,7.26
2024-03-04T16:33:52.440Z,7.18
2024-03-04T16:36:56.646Z,7.12
2024-03-04T16:40:02.037Z,7.11
2024-03-04T16:43:06.748Z,7.10
2024-03-04T16:46:11.080Z,7.05
2024-03-04T16:49:15.724Z,7.01
2024-03-04T16:52:20.035Z,6.94
2024-03-04T16:55:24.495Z,6.92
2024-03-04T16:58:30.251Z,6.87
2024-03-04T17:01:38.741Z,6.85
2024-03-04T17:04:45.122Z,6.85
2024-03-04T17:07:49.803Z,6.84
2024-03-04T17:10:54.352Z,6.82
2024-03-04T17:13:59.172Z,6.75
2024-03-04T17:17:06.479Z,6.69
2024-03-04T17:20:11.706Z,6.65
2024-03-04T17:23:19.008Z,6.62
2024-03-04T17:26:24.254Z,6.60
2024-03-04T17:29:31.390Z,6.56
2024-03-04T17:32:37.414Z,6.53
2024-03-04T17:35:42.450Z,6.47
2024-03-04T17:38:46.763Z,6.38
2024-03-04T17:41:51.124Z,6.33
2024-03-04T17:44:55.517Z,6.28
2024-03-04T17:48:00.130Z,6.22
2024-03-04T17:51:05.491Z,6.16
2024-03-04T17:54:11.252Z,6.09
2024-03-04T17:57:15.570Z,6.05
2024-03-04T18:00:20.684Z,6.00
2024-03-04T18:03:25.002Z,5.98
2024-03-04T18:06:29.771Z,5.96
2024-03-04T18:09:34.112Z,5.96
2024-03-04T18:12:38.798Z,5.94
2024-03-04T18:15:45.638Z,5.95
2024-03-04T18:18:49.931Z,5.92
2024-03-04T18:21:54.283Z,5.90
2024-03-04T18:24:58.591Z,5.87
2024-03-04T18:28:02.900Z,5.82
2024-03-04T18:31:07.279Z,5.74
2024-03-04T18:34:14.241Z,5.70
2024-03-04T18:37:20.409Z,5.70
2024-03-04T18:40:24.857Z,5.69
2024-03-04T18:43:29.272Z,5.69
2024-03-04T18:46:34.035Z,5.66
2024-03-04T18:49:39.180Z,5.64
2024-03-04T18:52:43.774Z,5.64
2024-03-04T18:55:48.054Z,5.62
2024-03-04T18:58:52.510Z,5.58
2024-03-04T19:01:57.112Z,5.58
2024-03-04T19:05:01.584Z,5.61
2024-03-04T19:08:07.142Z,5.60
2024-03-04T19:11:15.840Z,5.56
2024-03-04T19:14:21.104Z,5.55
2024-03-04T19:17:25.393Z,5.52
2024-03-04T19:20:29.633Z,5.51
2024-03-04T19:23:33.946Z,5.47
2024-03-04T19:26:38.657Z,5.47
2024-03-04T19:29:44.005Z,5.46
2024-03-04T19:32:48.273Z,5.45
2024-03-04T19:35:53.164Z,5.46
2024-03-04T19:38:57.421Z,5.50
2024-03-04T19:42:03.329Z,5.49
2024-03-04T19:45:09.850Z,5.48
2024-03-04T19:48:14.171Z,5.43
2024-03-04T19:51:22.929Z,5.39
2024-03-04T19:54:28.423Z,5.37
2024-03-04T19:57:39.908Z,5.39
2024-03-04T20:00:48.991Z,5.43
2024-03-04T20:03:53.306Z,5.44
2024-03-04T20:06:59.181Z,5.46
2024-03-04T20:10:03.963Z,5.50
2024-03-04T20:13:08.401Z,5.52
2024-03-04T20:16:16.965Z,5.54
2024-03-04T20:19:22.100Z,5.54
2024-03-04T20:22:27.547Z,5.53
2024-03-04T20:25:32.161Z,5.51
2024-03-04T20:28:37.473Z,5.51
2024-03-04T20:31:42.658Z,5.49
2024-03-04T20:34:47.051Z,5.43
2024-03-04T20:37:51.305Z,5.42
2024-03-04T20:40:55.806Z,5.40
2024-03-04T20:44:01.352Z,5.36
2024-03-04T20:47:05.666Z,5.36
2024-03-04T20:50:11.018Z,5.35
2024-03-04T20:53:15.335Z,5.33
2024-03-04T20:56:19.667Z,5.28
2024-03-04T20:59:24.877Z,5.26
2024-03-04T21:02:30.150Z,5.25
2024-03-04T21:05:34.680Z,5.27
2024-03-04T21:08:39.107Z,5.31
2024-03-04T21:11:43.974Z,5.32
2024-03-04T21:14:48.675Z,5.34
2024-03-04T21:17:55.960Z,5.35
2024-03-04T21:21:02.752Z,5.33
2024-03-04T21:24:07.083Z,5.32
2024-03-04T21:27:11.496Z,5.31
2024-03-04T21:30:19.757Z,5.31
2024-03-04T21:33:24.073Z,5.32
2024-03-04T21:36:28.361Z,5.32
2024-03-04T21:39:33.090Z,5.28
2024-03-04T21:42:40.790Z,5.22
2024-03-04T21:45:46.071Z,5.21
2024-03-04T21:48:50.370Z,5.21
2024-03-04T21:51:54.589Z,5.24
2024-03-04T21:54:59.108Z,5.27
2024-03-04T21:58:05.814Z,5.24
2024-03-04T22:01:21.364Z,5.22
2024-03-04T22:04:25.975Z,5.21
2024-03-04T22:07:30.360Z,5.20
2024-03-04T22:10:36.846Z,5.14
2024-03-04T22:13:41.647Z,5.08
2024-03-04T22:16:46.980Z,5.06
2024-03-04T22:19:54.004Z,5.05
2024-03-04T22:22:58.341Z,5.01
2024-03-04T22:26:04.340Z,5.00
2024-03-04T22:29:10.419Z,5.02
2024-03-04T22:32:15.194Z,5.01
2024-03-04T22:35:19.480Z,4.97
2024-03-04T22:38:24.209Z,4.91
2024-03-04T22:41:29.152Z,4.89
2024-03-04T22:44:33.598Z,4.86
2024-03-04T22:47:38.014Z,4.84
2024-03-04T22:50:42.859Z,4.84
2024-03-04T22:53:47.084Z,4.84
2024-03-04T22:56:51.894Z,4.86
2024-03-04T22:59:56.117Z,4.85
2024-03-04T23:03:01.587Z,4.84
2024-03-04T23:06:06.393Z,4.87
2024-03-04T23:09:10.626Z,4.92
2024-03-04T23:12:16.941Z,4.96
2024-03-04T23:15:21.217Z,4.95
2024-03-04T23:18:25.965Z,4.93
2024-03-04T23:21:30.587Z,4.92
2024-03-04T23:24:34.913Z,4.94
2024-03-04T23:27:40.461Z,4.91
2024-03-04T23:30:44.918Z,4.93
2024-03-04T23:33:50.537Z,4.94
2024-03-04T23:36:55.478Z,4.96
2024-03-04T23:40:00.215Z,4.97
2024-03-04T23:43:04.911Z,4.97
2024-03-04T23:46:10.350Z,4.97
2024-03-04T23:49:15.044Z,4.99
2024-03-04T23:52:19.332Z,4.97
2024-03-04T23:55:23.530Z,4.91
2024-03-04T23:58:28.464Z,4.89
