createdAt,value
2018-07-05T00:01:48.873Z,7.00
2018-07-05T00:04:27.999Z,4.87
2018-07-05T00:07:07.157Z,8.67
2018-07-05T00:09:46.457Z,6.53
2018-07-05T00:12:25.587Z,5.57
2018-07-05T00:15:04.660Z,4.47
2018-07-05T00:17:43.781Z,4.20
2018-07-05T00:20:23.060Z,7.33
2018-07-05T00:23:02.125Z,5.23
2018-07-05T00:25:41.284Z,6.63
2018-07-05T00:28:20.479Z,5.47
2018-07-05T00:30:59.528Z,4.87
2018-07-05T00:33:38.511Z,3.20
2018-07-05T00:36:17.756Z,8.80
2018-07-05T00:38:56.805Z,7.23
2018-07-05T00:41:35.975Z,5.57
2018-07-05T00:44:15.295Z,8.80
2018-07-05T00:46:54.431Z,7.80
2018-07-05T00:49:33.470Z,4.77
2018-07-05T00:52:12.488Z,3.20
2018-07-05T00:54:51.489Z,3.67
2018-07-05T00:57:30.657Z,5.17
2018-07-05T01:00:09.950Z,6.70
2018-07-05T01:02:49.095Z,3.73
2018-07-05T01:05:28.066Z,6.53
2018-07-05T01:08:07.175Z,5.80
2018-07-05T01:10:46.492Z,7.90
2018-07-05T01:13:25.787Z,3.73
2018-07-05T01:16:04.912Z,5.77
2018-07-05T01:18:44.073Z,6.27
2018-07-05T01:21:23.190Z,8.73
2018-07-05T01:24:02.241Z,5.47
2018-07-05T01:26:41.416Z,4.80
2018-07-05T01:29:20.575Z,7.10
2018-07-05T01:31:59.632Z,4.23
2018-07-05T01:34:38.820Z,4.07
2018-07-05T01:37:17.830Z,6.70
2018-07-05T01:39:56.904Z,7.67
2018-07-05T01:42:35.933Z,7.13
2018-07-05T01:45:14.958Z,7.63
2018-07-05T01:47:48.221Z,6.17
2018-07-05T01:50:27.398Z,8.70
2018-07-05T01:53:06.511Z,6.73
2018-07-05T01:55:45.533Z,6.80
2018-07-05T01:58:24.674Z,6.60
2018-07-05T02:01:03.698Z,5.37
2018-07-05T02:03:42.721Z,9.17
2018-07-05T02:06:21.941Z,7.27
2018-07-05T02:09:00.853Z,6.03
2018-07-05T02:11:39.940Z,6.23
2018-07-05T02:14:19.084Z,7.00
2018-07-05T02:16:58.233Z,5.10
2018-07-05T02:19:37.260Z,5.07
2018-07-05T02:22:16.338Z,5.87
2018-07-05T02:24:55.477Z,6.67
2018-07-05T02:27:34.503Z,5.47
2018-07-05T02:30:13.522Z,5.20
2018-07-05T02:32:46.858Z,7.17
2018-07-05T02:35:25.902Z,7.43
2018-07-05T02:38:10.631Z,6.57
2018-07-05T02:40:49.796Z,6.17
2018-07-05T02:43:29.148Z,6.93
2018-07-05T02:46:08.240Z,8.17
2018-07-05T02:48:47.232Z,6.17
2018-07-05T02:51:26.510Z,9.37
2018-07-05T02:54:05.491Z,7.00
2018-07-05T02:56:44.653Z,6.67
2018-07-05T02:59:23.862Z,5.63
2018-07-05T03:02:02.864Z,9.20
2018-07-05T03:04:41.938Z,9.60
2018-07-05T03:07:21.066Z,8.33
2018-07-05T03:10:00.282Z,7.97
2018-07-05T03:12:39.105Z,7.67
2018-07-05T03:15:18.481Z,8.37
2018-07-05T03:17:57.651Z,7.53
2018-07-05T03:20:36.852Z,7.90
2018-07-05T03:23:15.697Z,8.63
2018-07-05T03:25:55.008Z,8.03
2018-07-05T03:28:34.186Z,7.90
2018-07-05T03:31:13.396Z,10.97
2018-07-05T03:33:52.564Z,10.33
2018-07-05T03:36:31.671Z,10.27
2018-07-05T03:39:10.945Z,6.87
2018-07-05T03:41:50.150Z,7.80
2018-07-05T03:44:29.220Z,9.07
2018-07-05T03:47:08.167Z,10.00
2018-07-05T03:49:47.294Z,8.03
2018-07-05T03:52:26.438Z,9.47
2018-07-05T03:55:05.499Z,8.67
2018-07-05T03:57:44.615Z,8.13
2018-07-05T04:00:17.964Z,9.60
2018-07-05T04:02:57.082Z,9.27
2018-07-05T04:05:36.375Z,9.50
2018-07-05T04:08:15.462Z,8.60
2018-07-05T04:10:54.542Z,11.00
2018-07-05T04:13:33.737Z,12.50
2018-07-05T04:16:12.911Z,10.80
2018-07-05T04:18:52.156Z,9.03
2018-07-05T04:21:31.184Z,8.67
2018-07-05T04:24:10.208Z,11.30
2018-07-05T04:26:49.197Z,9.70
2018-07-05T04:29:28.426Z,8.23
2018-07-05T04:32:07.835Z,7.67
2018-07-05T04:34:46.945Z,10.50
2018-07-05T04:37:25.978Z,13.57
2018-07-05T04:40:05.217Z,8.70
2018-07-05T04:42:44.242Z,7.90
2018-07-05T04:45:23.569Z,11.37
2018-07-05T04:48:02.709Z,11.53
2018-07-05T04:50:41.993Z,13.30
2018-07-05T04:53:21.088Z,8.97
2018-07-05T04:56:00.509Z,12.07
2018-07-05T04:58:39.723Z,11.53
2018-07-05T05:01:18.963Z,10.67
2018-07-05T05:03:58.110Z,11.23
2018-07-05T05:06:37.094Z,11.00
2018-07-05T05:09:16.209Z,11.30
2018-07-05T05:11:55.213Z,12.53
2018-07-05T05:14:34.241Z,12.83
2018-07-05T05:17:13.558Z,12.93
2018-07-05T05:19:52.640Z,11.07
2018-07-05T05:22:31.707Z,13.47
2018-07-05T05:25:10.974Z,15.07
2018-07-05T05:27:44.154Z,16.73
2018-07-05T05:30:23.325Z,15.80
2018-07-05T05:33:02.324Z,17.67
2018-07-05T05:35:41.515Z,19.87
2018-07-05T05:38:20.710Z,19.47
2018-07-05T05:40:59.741Z,17.33
2018-07-05T05:43:38.782Z,15.57
2018-07-05T05:46:17.826Z,14.27
2018-07-05T05:48:56.826Z,15.53
2018-07-05T05:51:35.911Z,22.43
2018-07-05T05:54:15.039Z,16.80
2018-07-05T05:56:54.143Z,21.20
2018-07-05T05:59:33.331Z,21.00
2018-07-05T06:02:12.482Z,21.77
2018-07-05T06:04:51.571Z,14.70
2018-07-05T06:07:30.832Z,16.23
2018-07-05T06:10:09.997Z,17.87
2018-07-05T06:12:49.197Z,18.70
2018-07-05T06:15:28.254Z,17.67
2018-07-05T06:18:07.315Z,22.60
2018-07-05T06:20:46.605Z,94.43
2018-07-05T06:23:25.626Z,42.30
2018-07-05T06:26:04.830Z,62.73
2018-07-05T06:28:43.858Z,24.47
2018-07-05T06:31:17.432Z,25.93
2018-07-05T06:33:56.549Z,56.17
2018-07-05T06:36:35.633Z,47.37
2018-07-05T06:39:14.962Z,21.87
2018-07-05T06:41:54.125Z,24.40
2018-07-05T06:44:33.808Z,23.07
2018-07-05T06:47:12.757Z,15.93
2018-07-05T06:49:51.927Z,18.23
2018-07-05T06:52:31.083Z,22.87
2018-07-05T06:55:10.357Z,18.53
2018-07-05T06:57:49.521Z,13.67
2018-07-05T07:00:28.840Z,26.33
2018-07-05T07:03:08.031Z,18.80
2018-07-05T07:05:47.292Z,16.47
2018-07-05T07:08:26.327Z,22.77
2018-07-05T07:11:05.448Z,24.23
2018-07-05T07:13:44.630Z,20.47
2018-07-05T07:16:23.989Z,32.77
2018-07-05T07:19:03.106Z,19.53
2018-07-05T07:21:42.270Z,24.70
2018-07-05T07:24:21.462Z,21.67
2018-07-05T07:27:00.690Z,20.87
2018-07-05T07:29:39.826Z,17.80
2018-07-05T07:32:18.900Z,23.80
2018-07-05T07:34:58.053Z,27.97
2018-07-05T07:37:37.294Z,32.53
2018-07-05T07:40:16.616Z,25.60
2018-07-05T07:42:43.310Z,25.90
2018-07-05T07:45:09.964Z,29.17
2018-07-05T07:47:36.626Z,23.03
2018-07-05T07:50:03.310Z,21.23
2018-07-05T07:52:29.963Z,19.07
2018-07-05T07:54:56.656Z,16.70
2018-07-05T07:57:23.344Z,21.40
2018-07-05T07:59:49.999Z,19.83
2018-07-05T08:02:16.629Z,20.03
2018-07-05T08:04:43.319Z,16.23
2018-07-05T08:07:10.368Z,18.57
2018-07-05T08:09:37.099Z,19.37
2018-07-05T08:12:03.931Z,20.30
2018-07-05T08:14:30.563Z,17.00
2018-07-05T08:16:57.234Z,14.63
2018-07-05T08:19:23.925Z,20.20
2018-07-05T08:21:50.567Z,28.77
2018-07-05T08:24:17.186Z,28.10
2018-07-05T08:26:44.054Z,35.57
2018-07-05T08:29:10.758Z,25.03
2018-07-05T08:31:37.796Z,18.73
2018-07-05T08:34:04.592Z,17.07
2018-07-05T08:36:31.235Z,18.40
2018-07-05T08:38:57.871Z,17.53
2018-07-05T08:41:24.519Z,14.17
2018-07-05T08:43:51.169Z,13.77
2018-07-05T08:46:17.736Z,16.67
2018-07-05T08:48:44.441Z,16.57
2018-07-05T08:51:11.123Z,19.83
2018-07-05T08:53:37.713Z,14.00
2018-07-05T08:56:04.332Z,22.32
2018-07-05T08:58:31.001Z,12.50
2018-07-05T09:00:57.772Z,14.53
2018-07-05T09:03:24.421Z,14.30
2018-07-05T09:05:51.143Z,12.63
2018-07-05T09:08:17.759Z,14.93
2018-07-05T09:10:44.371Z,15.95
2018-07-05T09:13:11.011Z,13.48
2018-07-05T09:15:37.592Z,14.05
2018-07-05T09:18:04.238Z,14.07
2018-07-05T09:20:30.791Z,13.05
2018-07-05T09:22:57.385Z,13.65
2018-07-05T09:25:24.039Z,15.40
2018-07-05T09:27:50.977Z,13.30
2018-07-05T09:30:17.658Z,14.40
2018-07-05T09:32:44.291Z,12.35
2018-07-05T09:35:10.910Z,10.85
2018-07-05T09:37:37.604Z,9.65
2018-07-05T09:40:04.194Z,11.15
2018-07-05T09:42:30.825Z,10.15
2018-07-05T09:44:57.423Z,8.55
2018-07-05T09:47:24.009Z,9.45
2018-07-05T09:49:50.616Z,9.73
2018-07-05T09:52:17.207Z,10.70
2018-07-05T09:54:43.786Z,10.18
2018-07-05T09:57:10.398Z,15.90
2018-07-05T09:59:37.068Z,13.72
2018-07-05T10:02:03.723Z,13.28
2018-07-05T10:04:30.367Z,10.00
2018-07-05T10:06:56.930Z,8.53
2018-07-05T10:09:23.488Z,10.32
2018-07-05T10:11:50.115Z,12.68
2018-07-05T10:14:16.726Z,7.53
2018-07-05T10:16:43.357Z,7.05
2018-07-05T10:19:09.995Z,10.15
2018-07-05T10:21:36.804Z,9.75
2018-07-05T10:24:03.536Z,7.60
2018-07-05T10:26:30.307Z,15.08
2018-07-05T10:29:09.580Z,14.35
2018-07-05T10:31:48.731Z,8.53
2018-07-05T10:34:15.847Z,6.62
2018-07-05T10:36:42.428Z,8.55
2018-07-05T10:39:09.026Z,8.13
2018-07-05T10:41:48.026Z,7.20
2018-07-05T10:44:26.929Z,6.97
2018-07-05T10:47:05.936Z,8.20
2018-07-05T10:49:45.143Z,6.97
2018-07-05T10:52:24.194Z,7.72
2018-07-05T10:55:03.359Z,6.67
2018-07-05T10:57:42.416Z,6.85
2018-07-05T11:00:21.536Z,5.30
2018-07-05T11:03:00.690Z,6.42
2018-07-05T11:05:39.980Z,8.10
2018-07-05T11:08:19.101Z,4.92
2018-07-05T11:10:58.274Z,6.72
2018-07-05T11:13:37.346Z,5.85
2018-07-05T11:16:16.663Z,5.50
2018-07-05T11:18:50.100Z,5.42
2018-07-05T11:21:29.107Z,5.42
2018-07-05T11:24:08.096Z,6.10
2018-07-05T11:26:41.384Z,7.10
2018-07-05T11:29:20.419Z,7.15
2018-07-05T11:31:53.643Z,6.08
2018-07-05T11:34:32.682Z,8.80
2018-07-05T11:37:11.908Z,5.20
2018-07-05T11:39:51.080Z,5.33
2018-07-05T11:42:30.326Z,7.95
2018-07-05T11:45:09.406Z,7.75
2018-07-05T11:47:48.482Z,6.30
2018-07-05T11:50:27.420Z,4.90
2018-07-05T11:53:06.333Z,6.97
2018-07-05T11:55:45.262Z,7.47
2018-07-05T11:58:24.354Z,5.65
2018-07-05T12:01:03.501Z,6.00
2018-07-05T12:03:42.508Z,5.70
2018-07-05T12:06:21.636Z,5.10
2018-07-05T12:09:00.665Z,8.08
2018-07-05T12:11:39.863Z,8.70
2018-07-05T12:14:19.002Z,5.17
2018-07-05T12:16:58.130Z,5.97
2018-07-05T12:19:37.346Z,5.67
2018-07-05T12:22:16.358Z,5.78
2018-07-05T12:24:55.493Z,6.87
2018-07-05T12:27:34.483Z,6.67
2018-07-05T12:30:13.597Z,5.20
2018-07-05T12:32:52.705Z,5.03
2018-07-05T12:35:31.992Z,6.33
2018-07-05T12:38:11.057Z,5.53
2018-07-05T12:40:50.257Z,7.05
2018-07-05T12:43:29.692Z,5.78
2018-07-05T12:46:08.752Z,4.72
2018-07-05T12:48:47.966Z,4.80
2018-07-05T12:51:27.430Z,4.80
2018-07-05T12:54:06.502Z,4.47
2018-07-05T12:56:45.670Z,5.70
2018-07-05T12:59:24.700Z,6.95
2018-07-05T13:02:03.826Z,2.90
2018-07-05T13:04:43.035Z,4.00
2018-07-05T13:07:22.210Z,2.60
2018-07-05T13:10:01.321Z,3.25
2018-07-05T13:12:40.257Z,3.80
2018-07-05T13:15:19.253Z,3.35
2018-07-05T13:17:58.496Z,3.25
2018-07-05T13:20:37.538Z,4.97
2018-07-05T13:23:10.933Z,3.27
2018-07-05T13:25:50.149Z,3.25
2018-07-05T13:28:29.177Z,4.20
2018-07-05T13:31:08.367Z,4.37
2018-07-05T13:33:47.478Z,3.75
2018-07-05T13:36:26.738Z,7.78
2018-07-05T13:39:06.047Z,3.40
2018-07-05T13:41:45.470Z,3.08
2018-07-05T13:44:24.615Z,3.30
2018-07-05T13:47:03.910Z,3.90
2018-07-05T13:49:43.061Z,5.33
2018-07-05T13:52:22.253Z,5.53
2018-07-05T13:55:02.019Z,16.35
2018-07-05T13:57:41.226Z,3.45
2018-07-05T14:00:20.522Z,6.70
2018-07-05T14:02:59.613Z,4.30
2018-07-05T14:05:38.745Z,3.60
2018-07-05T14:08:18.002Z,6.65
2018-07-05T14:10:57.187Z,3.95
2018-07-05T14:13:36.319Z,5.83
2018-07-05T14:16:15.529Z,9.38
2018-07-05T14:18:55.005Z,4.65
2018-07-05T14:21:34.068Z,10.15
2018-07-05T14:24:13.257Z,4.37
2018-07-05T14:26:52.854Z,6.75
2018-07-05T14:29:32.020Z,6.60
2018-07-05T14:32:11.028Z,3.67
2018-07-05T14:34:50.281Z,3.83
2018-07-05T14:37:29.411Z,5.65
2018-07-05T14:40:08.281Z,4.60
2018-07-05T14:42:47.316Z,3.67
2018-07-05T14:45:26.479Z,5.17
2018-07-05T14:48:05.787Z,5.00
2018-07-05T14:50:45.092Z,6.35
2018-07-05T14:53:18.262Z,3.87
2018-07-05T14:55:57.386Z,4.30
2018-07-05T14:58:36.567Z,3.90
2018-07-05T15:01:15.781Z,4.08
2018-07-05T15:03:54.992Z,3.85
2018-07-05T15:06:34.048Z,4.83
2018-07-05T15:09:13.285Z,4.15
2018-07-05T15:11:52.314Z,5.22
2018-07-05T15:14:31.413Z,9.55
2018-07-05T15:17:10.711Z,3.90
2018-07-05T15:19:49.882Z,3.10
2018-07-05T15:22:28.949Z,3.75
2018-07-05T15:25:07.940Z,4.47
2018-07-05T15:27:47.210Z,5.70
2018-07-05T15:30:26.055Z,5.15
2018-07-05T15:33:05.192Z,5.33
2018-07-05T15:35:44.355Z,3.80
2018-07-05T15:38:23.719Z,5.95
2018-07-05T15:41:02.897Z,6.47
2018-07-05T15:43:41.965Z,8.78
2018-07-05T15:46:21.052Z,3.55
2018-07-05T15:49:00.269Z,4.72
2018-07-05T15:51:39.465Z,5.20
2018-07-05T15:54:18.510Z,5.55
2018-07-05T15:56:57.549Z,3.60
2018-07-05T15:59:36.606Z,5.15
2018-07-05T16:02:15.651Z,5.53
2018-07-05T16:04:54.716Z,3.52
2018-07-05T16:07:33.948Z,3.83
2018-07-05T16:10:13.258Z,3.20
2018-07-05T16:12:52.283Z,3.52
2018-07-05T16:15:31.505Z,4.03
2018-07-05T16:18:10.730Z,3.55
2018-07-05T16:20:50.263Z,3.35
2018-07-05T16:23:29.583Z,3.33
2018-07-05T16:26:08.556Z,3.35
2018-07-05T16:28:41.917Z,3.55
2018-07-05T16:31:21.167Z,3.42
2018-07-05T16:34:00.400Z,4.53
2018-07-05T16:36:39.381Z,3.17
2018-07-05T16:39:18.472Z,3.77
2018-07-05T16:41:57.725Z,4.03
2018-07-05T16:44:36.757Z,4.17
2018-07-05T16:47:19.968Z,3.42
2018-07-05T16:49:59.174Z,4.42
2018-07-05T16:52:38.269Z,5.92
2018-07-05T16:55:17.362Z,4.10
2018-07-05T16:57:56.417Z,3.70
2018-07-05T17:00:35.557Z,3.72
2018-07-05T17:03:14.725Z,3.00
2018-07-05T17:05:53.945Z,5.70
2018-07-05T17:08:33.185Z,5.00
2018-07-05T17:11:12.306Z,8.43
2018-07-05T17:13:51.526Z,2.53
2018-07-05T17:16:30.720Z,2.13
2018-07-05T17:19:09.818Z,2.40
2018-07-05T17:21:48.982Z,4.20
2018-07-05T17:24:28.226Z,2.40
2018-07-05T17:27:07.331Z,4.23
2018-07-05T17:29:46.386Z,2.70
2018-07-05T17:32:26.492Z,2.73
2018-07-05T17:35:05.702Z,3.47
2018-07-05T17:37:44.784Z,3.02
2018-07-05T17:40:23.840Z,2.87
2018-07-05T17:43:03.160Z,4.13
2018-07-05T17:45:42.326Z,2.30
2018-07-05T17:48:21.457Z,3.90
2018-07-05T17:51:00.553Z,3.40
2018-07-05T17:53:40.004Z,3.67
2018-07-05T17:56:19.156Z,3.97
2018-07-05T17:58:58.633Z,3.73
2018-07-05T18:01:37.892Z,3.77
2018-07-05T18:04:17.017Z,2.77
2018-07-05T18:06:56.109Z,4.23
2018-07-05T18:09:35.499Z,3.70
2018-07-05T18:12:14.747Z,2.63
2018-07-05T18:14:54.101Z,2.43
2018-07-05T18:17:33.161Z,5.77
2018-07-05T18:20:12.455Z,4.90
2018-07-05T18:22:51.642Z,2.60
2018-07-05T18:25:30.878Z,3.23
2018-07-05T18:28:10.115Z,3.97
2018-07-05T18:30:49.259Z,3.37
2018-07-05T18:33:28.484Z,2.50
2018-07-05T18:36:07.685Z,2.00
2018-07-05T18:38:46.711Z,4.53
2018-07-05T18:41:26.075Z,2.73
2018-07-05T18:44:05.050Z,3.13
2018-07-05T18:46:38.325Z,2.07
2018-07-05T18:49:17.571Z,2.40
2018-07-05T18:51:56.706Z,2.00
2018-07-05T18:54:35.870Z,5.50
2018-07-05T18:57:15.071Z,3.37
2018-07-05T18:59:54.098Z,2.20
2018-07-05T19:02:33.279Z,4.80
2018-07-05T19:05:12.496Z,5.90
2018-07-05T19:07:51.601Z,2.53
2018-07-05T19:10:30.621Z,2.00
2018-07-05T19:13:03.914Z,5.13
2018-07-05T19:15:43.335Z,3.07
2018-07-05T19:18:22.656Z,2.20
2018-07-05T19:21:01.890Z,2.53
2018-07-05T19:23:41.048Z,4.03
2018-07-05T19:26:20.151Z,5.33
2018-07-05T19:28:59.198Z,2.10
2018-07-05T19:31:38.240Z,2.70
2018-07-05T19:34:17.345Z,2.33
2018-07-05T19:36:56.811Z,3.30
2018-07-05T19:39:35.788Z,2.50
2018-07-05T19:42:15.082Z,6.53
2018-07-05T19:44:54.334Z,2.97
2018-07-05T19:47:33.632Z,1.60
2018-07-05T19:50:06.957Z,2.57
2018-07-05T19:52:46.161Z,2.63
2018-07-05T19:55:25.400Z,2.13
2018-07-05T19:58:04.426Z,3.43
2018-07-05T20:00:43.785Z,4.30
2018-07-05T20:03:22.961Z,2.80
2018-07-05T20:06:02.039Z,1.77
2018-07-05T20:08:40.968Z,3.60
2018-07-05T20:11:20.085Z,4.23
2018-07-05T20:13:59.301Z,1.80
2018-07-05T20:16:38.377Z,2.43
2018-07-05T20:19:17.694Z,3.23
2018-07-05T20:21:56.757Z,4.53
2018-07-05T20:24:35.906Z,2.90
2018-07-05T20:27:09.311Z,2.40
2018-07-05T20:29:48.473Z,2.27
2018-07-05T20:32:27.723Z,2.87
2018-07-05T20:35:06.877Z,1.40
2018-07-05T20:37:46.138Z,3.67
2018-07-05T20:40:25.157Z,3.17
2018-07-05T20:42:58.420Z,3.53
2018-07-05T20:45:37.634Z,5.90
2018-07-05T20:48:16.792Z,5.07
2018-07-05T20:50:55.766Z,2.70
2018-07-05T20:53:35.054Z,3.23
2018-07-05T20:56:14.260Z,1.70
2018-07-05T20:58:53.533Z,1.93
2018-07-05T21:01:33.644Z,1.90
2018-07-05T21:04:12.791Z,3.67
2018-07-05T21:06:52.098Z,5.20
2018-07-05T21:09:31.304Z,3.23
2018-07-05T21:12:10.475Z,3.63
2018-07-05T21:14:49.694Z,2.77
2018-07-05T21:17:28.936Z,3.77
2018-07-05T21:20:07.981Z,2.40
2018-07-05T21:22:47.016Z,2.57
2018-07-05T21:25:26.313Z,2.90
2018-07-05T21:28:05.482Z,5.27
2018-07-05T21:30:44.923Z,2.10
2018-07-05T21:33:24.185Z,5.63
2018-07-05T21:36:03.554Z,3.97
2018-07-05T21:38:42.713Z,3.77
2018-07-05T21:41:21.628Z,2.60
2018-07-05T21:44:00.653Z,2.53
2018-07-05T21:46:39.658Z,2.70
2018-07-05T21:49:18.855Z,3.53
2018-07-05T21:51:58.045Z,3.43
2018-07-05T21:54:37.197Z,2.50
2018-07-05T21:57:16.270Z,2.93
2018-07-05T21:59:55.473Z,3.33
2018-07-05T22:02:34.639Z,3.93
2018-07-05T22:05:13.561Z,3.80
2018-07-05T22:07:54.157Z,4.43
2018-07-05T22:10:33.335Z,4.47
2018-07-05T22:13:12.561Z,3.63
2018-07-05T22:15:45.766Z,4.50
2018-07-05T22:18:30.358Z,3.20
2018-07-05T22:21:10.790Z,3.00
2018-07-05T22:23:55.857Z,4.67
2018-07-05T22:26:40.544Z,3.10
2018-07-05T22:29:25.317Z,3.33
2018-07-05T22:32:04.476Z,3.00
2018-07-05T22:34:43.639Z,5.37
2018-07-05T22:37:22.710Z,4.93
2018-07-05T22:40:01.831Z,3.47
2018-07-05T22:42:40.966Z,7.50
2018-07-05T22:45:20.076Z,4.37
2018-07-05T22:47:59.245Z,3.77
2018-07-05T22:50:38.292Z,4.30
2018-07-05T22:53:17.592Z,4.63
2018-07-05T22:55:56.746Z,5.87
2018-07-05T22:58:35.911Z,3.93
2018-07-05T23:01:15.153Z,4.10
2018-07-05T23:03:54.642Z,4.27
2018-07-05T23:06:33.862Z,3.90
2018-07-05T23:09:13.017Z,4.27
2018-07-05T23:11:52.045Z,3.93
2018-07-05T23:14:31.185Z,4.03
2018-07-05T23:17:10.579Z,3.70
2018-07-05T23:19:49.555Z,3.73
2018-07-05T23:22:28.590Z,3.77
2018-07-05T23:25:01.872Z,3.60
2018-07-05T23:27:40.919Z,3.13
2018-07-05T23:30:20.141Z,5.80
2018-07-05T23:32:59.527Z,4.93
2018-07-05T23:35:38.808Z,4.17
2018-07-05T23:38:17.953Z,5.20
2018-07-05T23:40:57.053Z,5.70
2018-07-05T23:43:36.226Z,4.93
2018-07-05T23:46:15.417Z,5.10
2018-07-05T23:48:54.467Z,7.03
2018-07-05T23:51:33.607Z,4.57
2018-07-05T23:54:12.850Z,5.57
2018-07-05T23:56:52.062Z,4.47
2018-07-05T23:59:31.089Z,5.03
