createdAt,value
2023-01-09T00:01:34.034Z,59.67
2023-01-09T00:04:02.387Z,58.43
2023-01-09T00:06:30.481Z,59.70
2023-01-09T00:08:58.876Z,60.90
2023-01-09T00:11:26.980Z,59.37
2023-01-09T00:13:55.209Z,60.20
2023-01-09T00:16:23.285Z,57.23
2023-01-09T00:18:53.498Z,54.97
2023-01-09T00:21:21.796Z,56.07
2023-01-09T00:23:49.973Z,54.20
2023-01-09T00:26:19.870Z,54.87
2023-01-09T00:28:49.763Z,57.07
2023-01-09T00:31:19.355Z,56.03
2023-01-09T00:34:00.232Z,55.43
2023-01-09T00:36:29.045Z,54.53
2023-01-09T00:38:57.380Z,54.73
2023-01-09T00:41:28.802Z,54.87
2023-01-09T00:44:02.334Z,53.90
2023-01-09T00:46:37.720Z,53.30
2023-01-09T00:49:09.279Z,54.77
2023-01-09T00:51:39.412Z,52.70
2023-01-09T00:54:07.784Z,53.17
2023-01-09T00:56:37.271Z,54.83
2023-01-09T00:59:05.885Z,54.17
2023-01-09T01:01:34.092Z,53.37
2023-01-09T01:04:22.548Z,53.27
2023-01-09T01:07:09.632Z,55.30
2023-01-09T01:09:37.697Z,54.30
2023-01-09T01:12:07.398Z,53.83
2023-01-09T01:14:36.384Z,54.33
2023-01-09T01:17:05.107Z,55.33
2023-01-09T01:19:34.114Z,54.53
2023-01-09T01:22:03.745Z,54.23
2023-01-09T01:24:31.906Z,56.67
2023-01-09T01:26:59.960Z,55.90
2023-01-09T01:29:28.102Z,55.87
2023-01-09T01:31:56.237Z,55.67
2023-01-09T01:34:24.445Z,56.53
2023-01-09T01:36:52.587Z,57.70
2023-01-09T01:39:22.306Z,58.50
2023-01-09T01:41:50.365Z,58.00
2023-01-09T01:44:58.027Z,56.93
2023-01-09T01:47:30.916Z,57.07
2023-01-09T01:49:59.538Z,59.30
2023-01-09T01:52:28.762Z,58.80
2023-01-09T01:54:58.272Z,58.47
2023-01-09T01:57:26.584Z,58.10
2023-01-09T02:00:00.122Z,58.37
2023-01-09T02:02:32.197Z,58.60
2023-01-09T02:05:02.774Z,57.37
2023-01-09T02:07:31.256Z,58.17
2023-01-09T02:10:01.442Z,59.60
2023-01-09T02:12:29.905Z,59.03
2023-01-09T02:15:01.252Z,57.63
2023-01-09T02:17:57.939Z,57.70
2023-01-09T02:20:37.277Z,59.20
2023-01-09T02:23:34.757Z,58.97
2023-01-09T02:26:24.658Z,61.57
2023-01-09T02:29:26.304Z,62.63
2023-01-09T02:32:04.292Z,61.07
2023-01-09T02:34:40.296Z,60.73
2023-01-09T02:37:16.803Z,62.23
2023-01-09T02:39:52.300Z,61.53
2023-01-09T02:42:23.787Z,61.80
2023-01-09T02:44:52.674Z,58.47
2023-01-09T02:47:43.862Z,61.13
2023-01-09T02:50:16.442Z,60.97
2023-01-09T02:53:24.544Z,60.53
2023-01-09T02:56:03.814Z,63.60
2023-01-09T02:58:44.599Z,63.37
2023-01-09T03:01:33.429Z,64.67
2023-01-09T03:04:10.477Z,62.07
2023-01-09T03:06:48.391Z,65.87
2023-01-09T03:09:20.357Z,62.93
2023-01-09T03:11:53.623Z,64.23
2023-01-09T03:14:25.347Z,62.20
2023-01-09T03:17:01.461Z,63.97
2023-01-09T03:19:33.277Z,62.50
2023-01-09T03:22:01.678Z,64.73
2023-01-09T03:24:29.845Z,64.40
2023-01-09T03:26:57.928Z,64.80
2023-01-09T03:29:27.017Z,61.97
2023-01-09T03:31:55.884Z,61.43
2023-01-09T03:34:24.056Z,60.27
2023-01-09T03:36:53.570Z,60.87
2023-01-09T03:39:21.627Z,60.53
2023-01-09T03:41:49.757Z,60.07
2023-01-09T03:44:17.872Z,60.37
2023-01-09T03:46:45.917Z,62.07
2023-01-09T03:49:14.564Z,63.90
2023-01-09T03:51:42.747Z,64.20
2023-01-09T03:54:12.216Z,61.53
2023-01-09T03:56:40.267Z,61.50
2023-01-09T03:59:08.419Z,61.17
2023-01-09T04:01:36.528Z,59.00
2023-01-09T04:04:04.806Z,59.53
2023-01-09T04:06:33.014Z,59.77
2023-01-09T04:09:01.139Z,59.37
2023-01-09T04:11:30.621Z,58.33
2023-01-09T04:13:58.699Z,58.07
2023-01-09T04:16:26.904Z,58.43
2023-01-09T04:18:54.952Z,61.00
2023-01-09T04:21:23.038Z,59.20
2023-01-09T04:23:51.124Z,59.17
2023-01-09T04:26:19.306Z,59.03
2023-01-09T04:28:49.028Z,60.73
2023-01-09T04:31:17.384Z,61.23
2023-01-09T04:33:45.482Z,59.37
2023-01-09T04:36:13.899Z,57.40
2023-01-09T04:38:41.970Z,57.63
2023-01-09T04:41:10.006Z,58.07
2023-01-09T04:43:38.098Z,60.37
2023-01-09T04:46:07.634Z,61.87
2023-01-09T04:48:35.717Z,61.37
2023-01-09T04:51:03.754Z,60.37
2023-01-09T04:53:31.931Z,58.63
2023-01-09T04:56:00.090Z,57.93
2023-01-09T04:58:28.186Z,56.73
2023-01-09T05:00:56.414Z,55.10
2023-01-09T05:03:25.851Z,52.57
2023-01-09T05:05:53.995Z,53.00
2023-01-09T05:08:22.097Z,53.23
2023-01-09T05:10:50.197Z,53.30
2023-01-09T05:13:18.223Z,53.93
2023-01-09T05:15:46.392Z,53.47
2023-01-09T05:18:14.462Z,53.37
2023-01-09T05:20:43.940Z,52.27
2023-01-09T05:23:12.020Z,52.97
2023-01-09T05:25:40.126Z,52.63
2023-01-09T05:28:08.287Z,51.73
2023-01-09T05:30:36.437Z,52.77
2023-01-09T05:33:04.670Z,53.63
2023-01-09T05:35:32.779Z,54.73
2023-01-09T05:38:02.414Z,53.80
2023-01-09T05:40:39.629Z,52.43
2023-01-09T05:43:08.767Z,51.47
2023-01-09T05:45:37.228Z,51.30
2023-01-09T05:48:05.478Z,50.23
2023-01-09T05:50:33.555Z,50.87
2023-01-09T05:53:03.292Z,49.37
2023-01-09T05:55:31.755Z,49.33
2023-01-09T05:57:59.827Z,48.83
2023-01-09T06:00:28.082Z,48.93
2023-01-09T06:02:56.240Z,48.37
2023-01-09T06:05:24.556Z,48.47
2023-01-09T06:07:52.607Z,49.10
2023-01-09T06:10:22.115Z,48.43
2023-01-09T06:12:51.781Z,47.23
2023-01-09T06:15:20.684Z,46.53
2023-01-09T06:17:48.980Z,48.13
2023-01-09T06:20:17.259Z,47.53
2023-01-09T06:22:45.918Z,49.47
2023-01-09T06:25:14.648Z,49.03
2023-01-09T06:27:44.105Z,48.67
2023-01-09T06:30:13.353Z,48.43
2023-01-09T06:32:41.546Z,49.07
2023-01-09T06:35:10.642Z,48.73
2023-01-09T06:37:39.034Z,49.10
2023-01-09T06:40:08.685Z,50.80
2023-01-09T06:42:36.812Z,51.23
2023-01-09T06:45:07.348Z,51.50
2023-01-09T06:47:35.452Z,51.50
2023-01-09T06:50:03.548Z,51.63
2023-01-09T06:52:31.712Z,52.47
2023-01-09T06:54:59.748Z,51.20
2023-01-09T06:57:27.857Z,52.90
2023-01-09T06:59:55.982Z,54.10
2023-01-09T07:02:25.682Z,53.70
2023-01-09T07:04:53.790Z,52.70
2023-01-09T07:07:27.955Z,52.87
2023-01-09T07:09:56.088Z,53.07
2023-01-09T07:12:24.689Z,51.87
2023-01-09T07:14:52.803Z,53.87
2023-01-09T07:17:20.914Z,53.33
2023-01-09T07:19:50.381Z,54.10
2023-01-09T07:22:18.703Z,53.27
2023-01-09T07:24:47.610Z,53.43
2023-01-09T07:27:15.670Z,54.47
2023-01-09T07:29:43.801Z,54.73
2023-01-09T07:32:11.927Z,53.27
2023-01-09T07:34:40.043Z,52.70
2023-01-09T07:37:09.736Z,53.07
2023-01-09T07:39:37.815Z,53.30
2023-01-09T07:42:05.923Z,52.60
2023-01-09T07:44:34.256Z,53.93
2023-01-09T07:47:02.454Z,53.37
2023-01-09T07:49:30.755Z,52.00
2023-01-09T07:51:59.017Z,49.10
2023-01-09T07:54:28.477Z,48.93
2023-01-09T07:56:57.011Z,49.10
2023-01-09T07:59:25.051Z,49.10
2023-01-09T08:01:53.198Z,51.37
2023-01-09T08:04:21.341Z,52.13
2023-01-09T08:06:49.656Z,50.40
2023-01-09T08:09:18.443Z,48.00
2023-01-09T08:11:47.966Z,45.50
2023-01-09T08:14:16.181Z,45.23
2023-01-09T08:16:44.347Z,42.13
2023-01-09T08:19:12.469Z,41.73
2023-01-09T08:21:40.641Z,41.13
2023-01-09T08:24:08.874Z,39.37
2023-01-09T08:26:36.942Z,39.60
2023-01-09T08:29:06.623Z,39.53
2023-01-09T08:31:34.764Z,39.67
2023-01-09T08:34:02.995Z,39.90
2023-01-09T08:36:31.090Z,38.30
2023-01-09T08:38:59.276Z,38.70
2023-01-09T08:41:44.546Z,37.07
2023-01-09T08:44:40.143Z,37.20
2023-01-09T08:47:08.549Z,36.53
2023-01-09T08:49:38.199Z,37.57
2023-01-09T08:52:07.636Z,37.50
2023-01-09T08:54:36.951Z,37.60
2023-01-09T08:57:05.220Z,37.67
2023-01-09T08:59:35.090Z,36.67
2023-01-09T09:02:03.250Z,36.40
2023-01-09T09:04:31.540Z,35.57
2023-01-09T09:06:59.649Z,33.23
2023-01-09T09:09:27.775Z,34.00
2023-01-09T09:11:55.878Z,36.47
2023-01-09T09:14:41.620Z,34.90
2023-01-09T09:17:11.160Z,35.40
2023-01-09T09:19:42.616Z,34.87
2023-01-09T09:22:10.875Z,34.10
2023-01-09T09:24:39.082Z,35.83
2023-01-09T09:27:07.247Z,33.97
2023-01-09T09:29:35.286Z,35.30
2023-01-09T09:32:03.377Z,36.87
2023-01-09T09:34:33.056Z,34.50
2023-01-09T09:37:01.437Z,35.50
2023-01-09T09:39:29.574Z,35.23
2023-01-09T09:42:52.665Z,36.33
2023-01-09T09:45:31.917Z,37.03
2023-01-09T09:48:13.394Z,36.73
2023-01-09T09:51:13.985Z,36.83
2023-01-09T09:53:48.852Z,37.30
2023-01-09T09:56:19.702Z,35.33
2023-01-09T09:58:50.688Z,35.30
2023-01-09T10:01:26.228Z,34.37
2023-01-09T10:04:00.080Z,32.47
2023-01-09T10:06:31.684Z,32.17
2023-01-09T10:09:07.379Z,31.27
2023-01-09T10:11:44.048Z,29.20
2023-01-09T10:14:23.213Z,28.50
2023-01-09T10:17:10.714Z,28.47
2023-01-09T10:19:53.186Z,27.73
2023-01-09T10:22:29.804Z,25.80
2023-01-09T10:25:14.096Z,23.20
2023-01-09T10:28:01.849Z,24.20
2023-01-09T10:30:38.872Z,21.90
2023-01-09T10:33:22.241Z,21.97
2023-01-09T10:36:18.345Z,24.87
2023-01-09T10:38:50.165Z,27.30
2023-01-09T10:41:24.905Z,27.00
2023-01-09T10:43:58.589Z,25.13
2023-01-09T10:46:30.848Z,28.93
2023-01-09T10:49:01.539Z,28.57
2023-01-09T10:51:36.371Z,29.53
2023-01-09T10:54:12.285Z,26.97
2023-01-09T10:56:47.169Z,27.03
2023-01-09T10:59:15.278Z,26.73
2023-01-09T11:01:43.513Z,23.67
2023-01-09T11:04:21.564Z,22.87
2023-01-09T11:06:54.051Z,21.40
2023-01-09T11:09:22.258Z,19.80
2023-01-09T11:11:52.805Z,19.93
2023-01-09T11:14:27.929Z,19.33
2023-01-09T11:16:57.549Z,18.97
2023-01-09T11:19:27.370Z,18.67
2023-01-09T11:22:08.978Z,19.00
2023-01-09T11:24:37.118Z,18.40
2023-01-09T11:27:25.051Z,17.50
2023-01-09T11:30:27.004Z,17.23
2023-01-09T11:32:56.439Z,18.33
2023-01-09T11:35:28.304Z,16.70
2023-01-09T11:38:05.595Z,16.00
2023-01-09T11:40:45.178Z,16.33
2023-01-09T11:43:19.546Z,15.87
2023-01-09T11:46:00.509Z,16.53
2023-01-09T11:48:36.187Z,17.03
2023-01-09T11:51:07.393Z,17.53
2023-01-09T11:53:49.834Z,17.17
2023-01-09T11:56:18.781Z,17.20
2023-01-09T11:58:48.225Z,17.70
2023-01-09T12:01:41.759Z,18.60
2023-01-09T12:04:30.050Z,18.70
2023-01-09T12:07:34.336Z,18.07
2023-01-09T12:10:15.540Z,18.47
2023-01-09T12:12:57.261Z,17.63
2023-01-09T12:15:34.472Z,16.77
2023-01-09T12:18:23.926Z,15.93
2023-01-09T12:21:12.047Z,15.50
2023-01-09T12:23:55.425Z,16.30
2023-01-09T12:26:26.367Z,15.37
2023-01-09T12:29:41.801Z,16.70
2023-01-09T12:32:29.515Z,15.53
2023-01-09T12:35:07.271Z,15.27
2023-01-09T12:37:57.093Z,15.40
2023-01-09T12:40:40.676Z,15.77
2023-01-09T12:43:20.437Z,15.00
2023-01-09T12:46:01.457Z,14.20
2023-01-09T12:48:46.841Z,15.70
2023-01-09T12:51:29.571Z,14.53
2023-01-09T12:54:03.520Z,16.53
2023-01-09T12:56:35.603Z,16.07
2023-01-09T12:59:22.680Z,16.60
2023-01-09T13:01:51.903Z,17.57
2023-01-09T13:04:26.847Z,16.53
2023-01-09T13:07:00.950Z,15.77
2023-01-09T13:09:43.445Z,15.67
2023-01-09T13:12:15.627Z,15.87
2023-01-09T13:14:53.697Z,15.30
2023-01-09T13:17:27.515Z,16.03
2023-01-09T13:19:57.051Z,15.53
2023-01-09T13:22:28.820Z,16.00
2023-01-09T13:25:29.728Z,18.10
2023-01-09T13:28:01.865Z,17.13
2023-01-09T13:30:49.847Z,17.80
2023-01-09T13:33:22.398Z,18.67
2023-01-09T13:35:57.326Z,18.63
2023-01-09T13:38:27.955Z,18.10
2023-01-09T13:41:21.975Z,19.53
2023-01-09T13:43:58.388Z,20.37
2023-01-09T13:46:36.817Z,22.00
2023-01-09T13:49:05.520Z,23.47
2023-01-09T13:52:00.143Z,24.20
2023-01-09T13:55:01.873Z,22.30
2023-01-09T13:57:32.416Z,21.27
2023-01-09T14:00:17.021Z,21.00
2023-01-09T14:02:56.840Z,21.67
2023-01-09T14:06:02.368Z,21.27
2023-01-09T14:08:34.168Z,22.27
2023-01-09T14:11:04.754Z,22.83
2023-01-09T14:13:39.654Z,23.27
2023-01-09T14:16:10.586Z,23.27
2023-01-09T14:18:42.762Z,23.20
2023-01-09T14:21:13.817Z,23.87
2023-01-09T14:23:54.964Z,24.27
2023-01-09T14:26:26.653Z,24.93
2023-01-09T14:29:33.194Z,24.57
2023-01-09T14:32:36.504Z,26.60
2023-01-09T14:35:12.943Z,28.83
2023-01-09T14:37:42.350Z,30.07
2023-01-09T14:40:22.849Z,30.17
2023-01-09T14:42:54.539Z,30.20
2023-01-09T14:45:24.908Z,27.17
2023-01-09T14:47:57.182Z,25.77
2023-01-09T14:50:33.346Z,27.37
2023-01-09T14:53:05.890Z,25.80
2023-01-09T14:55:44.168Z,27.20
2023-01-09T14:58:13.620Z,26.60
2023-01-09T15:00:49.847Z,18.93
2023-01-09T15:03:18.495Z,14.70
2023-01-09T15:05:48.254Z,13.90
2023-01-09T15:08:19.845Z,13.83
2023-01-09T15:10:52.188Z,13.20
2023-01-09T15:13:28.418Z,14.50
2023-01-09T15:15:56.896Z,13.97
2023-01-09T15:18:27.196Z,13.77
2023-01-09T15:20:59.372Z,13.40
2023-01-09T15:23:30.270Z,13.03
2023-01-09T15:26:14.147Z,13.50
2023-01-09T15:28:44.388Z,13.30
2023-01-09T15:31:16.701Z,13.00
2023-01-09T15:33:47.981Z,13.87
2023-01-09T15:36:20.787Z,13.30
2023-01-09T15:38:51.080Z,13.97
2023-01-09T15:41:42.945Z,16.13
2023-01-09T15:44:17.226Z,18.57
2023-01-09T15:46:46.585Z,23.43
2023-01-09T15:49:15.696Z,26.63
2023-01-09T15:51:46.408Z,25.67
2023-01-09T15:54:16.363Z,21.67
2023-01-09T15:56:46.943Z,17.53
2023-01-09T15:59:27.249Z,17.13
2023-01-09T16:02:15.958Z,17.80
2023-01-09T16:04:45.732Z,18.23
2023-01-09T16:07:17.470Z,18.33
2023-01-09T16:09:48.394Z,19.00
2023-01-09T16:12:23.243Z,19.80
2023-01-09T16:14:54.527Z,19.60
2023-01-09T16:17:26.751Z,20.67
2023-01-09T16:19:57.984Z,19.90
2023-01-09T16:22:28.389Z,20.03
2023-01-09T16:24:59.630Z,20.57
2023-01-09T16:27:32.212Z,20.67
2023-01-09T16:30:01.665Z,21.00
2023-01-09T16:32:32.200Z,22.03
2023-01-09T16:35:04.704Z,22.13
2023-01-09T16:37:34.602Z,22.20
2023-01-09T16:40:28.059Z,22.40
2023-01-09T16:43:09.015Z,23.50
2023-01-09T16:45:41.215Z,22.90
2023-01-09T16:48:14.837Z,24.00
2023-01-09T16:50:44.147Z,23.63
2023-01-09T16:53:16.865Z,23.93
2023-01-09T16:55:45.293Z,23.80
2023-01-09T16:58:18.476Z,24.10
2023-01-09T17:00:48.046Z,24.10
2023-01-09T17:03:17.143Z,24.50
2023-01-09T17:05:45.563Z,24.87
2023-01-09T17:08:22.340Z,23.73
2023-01-09T17:10:50.925Z,24.23
2023-01-09T17:13:20.643Z,24.07
2023-01-09T17:15:49.340Z,23.33
2023-01-09T17:18:18.255Z,23.73
2023-01-09T17:20:48.004Z,23.90
2023-01-09T17:23:16.059Z,24.63
2023-01-09T17:26:02.623Z,23.70
2023-01-09T17:28:36.057Z,23.80
2023-01-09T17:31:06.662Z,23.83
2023-01-09T17:33:35.077Z,23.27
2023-01-09T17:36:03.724Z,23.17
2023-01-09T17:38:31.817Z,23.10
2023-01-09T17:40:59.901Z,23.47
2023-01-09T17:43:27.951Z,22.87
2023-01-09T17:45:58.859Z,22.67
2023-01-09T17:48:27.072Z,22.50
2023-01-09T17:50:55.189Z,22.67
2023-01-09T17:53:24.898Z,23.30
2023-01-09T17:55:52.954Z,21.43
2023-01-09T17:58:27.023Z,22.60
2023-01-09T18:00:55.295Z,23.23
2023-01-09T18:03:30.995Z,23.20
2023-01-09T18:05:59.237Z,22.60
2023-01-09T18:08:27.368Z,22.80
2023-01-09T18:10:55.894Z,22.53
2023-01-09T18:13:24.019Z,24.10
2023-01-09T18:15:52.244Z,23.47
2023-01-09T18:18:22.448Z,23.23
2023-01-09T18:20:52.722Z,23.17
2023-01-09T18:23:21.217Z,23.53
2023-01-09T18:25:49.508Z,23.53
2023-01-09T18:28:18.594Z,23.40
2023-01-09T18:30:48.067Z,23.33
2023-01-09T18:33:17.516Z,22.77
2023-01-09T18:35:46.516Z,23.20
2023-01-09T18:38:16.548Z,22.63
2023-01-09T18:40:45.008Z,23.17
2023-01-09T18:43:14.365Z,23.57
2023-01-09T18:45:42.608Z,23.20
2023-01-09T18:48:12.746Z,23.47
2023-01-09T18:50:41.161Z,23.73
2023-01-09T18:53:09.291Z,24.13
2023-01-09T18:55:39.413Z,24.00
2023-01-09T18:58:07.766Z,23.80
2023-01-09T19:00:36.727Z,23.73
2023-01-09T19:03:04.892Z,24.27
2023-01-09T19:05:33.618Z,24.63
2023-01-09T19:08:01.824Z,25.07
2023-01-09T19:10:29.932Z,25.90
2023-01-09T19:12:59.480Z,25.27
2023-01-09T19:15:29.939Z,25.00
2023-01-09T19:17:58.792Z,26.70
2023-01-09T19:20:27.051Z,26.50
2023-01-09T19:22:57.213Z,27.43
2023-01-09T19:25:25.531Z,27.37
2023-01-09T19:27:56.138Z,27.67
2023-01-09T19:30:25.721Z,27.10
2023-01-09T19:32:53.859Z,26.87
2023-01-09T19:35:22.008Z,28.27
2023-01-09T19:37:50.086Z,28.93
2023-01-09T19:40:18.666Z,28.53
2023-01-09T19:42:47.677Z,29.60
2023-01-09T19:45:19.636Z,29.80
2023-01-09T19:47:49.490Z,29.80
2023-01-09T19:50:19.078Z,30.20
2023-01-09T19:52:47.376Z,31.30
2023-01-09T19:55:15.655Z,31.73
2023-01-09T19:57:45.222Z,30.83
2023-01-09T20:00:14.827Z,32.37
2023-01-09T20:02:43.888Z,31.57
2023-01-09T20:05:13.414Z,32.70
2023-01-09T20:07:41.936Z,34.00
2023-01-09T20:10:11.088Z,33.40
2023-01-09T20:12:39.163Z,33.70
2023-01-09T20:15:10.024Z,33.73
2023-01-09T20:17:38.215Z,33.67
2023-01-09T20:20:07.471Z,33.63
2023-01-09T20:22:37.124Z,33.83
2023-01-09T20:25:08.017Z,33.70
2023-01-09T20:27:36.110Z,31.53
2023-01-09T20:30:04.701Z,32.60
2023-01-09T20:32:32.822Z,32.63
2023-01-09T20:35:02.448Z,33.83
2023-01-09T20:37:31.653Z,34.77
2023-01-09T20:40:01.097Z,35.70
2023-01-09T20:42:29.199Z,36.43
2023-01-09T20:44:57.311Z,37.93
2023-01-09T20:47:26.045Z,37.13
2023-01-09T20:49:54.114Z,37.77
2023-01-09T20:52:23.603Z,37.80
2023-01-09T20:54:51.688Z,34.83
2023-01-09T20:57:21.344Z,38.13
2023-01-09T20:59:49.417Z,36.27
2023-01-09T21:02:17.516Z,37.00
2023-01-09T21:04:45.638Z,37.10
2023-01-09T21:07:13.690Z,37.23
2023-01-09T21:09:41.745Z,36.37
2023-01-09T21:12:23.865Z,33.70
2023-01-09T21:14:53.450Z,33.60
2023-01-09T21:17:21.596Z,34.07
2023-01-09T21:19:50.342Z,32.87
2023-01-09T21:22:18.555Z,34.77
2023-01-09T21:24:50.432Z,33.27
2023-01-09T21:27:18.731Z,34.73
2023-01-09T21:29:46.907Z,33.47
2023-01-09T21:32:16.375Z,32.97
2023-01-09T21:34:44.533Z,32.80
2023-01-09T21:37:12.716Z,34.43
2023-01-09T21:39:40.863Z,32.40
2023-01-09T21:42:27.429Z,33.57
2023-01-09T21:45:13.463Z,32.83
2023-01-09T21:47:43.026Z,35.33
2023-01-09T21:50:12.112Z,33.37
2023-01-09T21:52:40.292Z,33.60
2023-01-09T21:55:10.006Z,33.90
2023-01-09T21:57:38.137Z,32.17
2023-01-09T22:00:08.018Z,32.63
2023-01-09T22:02:41.143Z,32.90
2023-01-09T22:05:10.809Z,34.07
2023-01-09T22:07:38.955Z,32.40
2023-01-09T22:10:08.099Z,33.10
2023-01-09T22:12:36.390Z,32.60
2023-01-09T22:15:04.961Z,32.37
2023-01-09T22:17:33.213Z,31.37
2023-01-09T22:20:01.258Z,34.23
2023-01-09T22:22:30.767Z,33.87
2023-01-09T22:24:59.757Z,33.57
2023-01-09T22:27:27.864Z,36.87
2023-01-09T22:29:56.031Z,33.63
2023-01-09T22:32:24.315Z,38.63
2023-01-09T22:34:52.411Z,35.77
2023-01-09T22:37:20.695Z,36.40
2023-01-09T22:39:50.172Z,38.03
2023-01-09T22:42:18.536Z,36.87
2023-01-09T22:44:46.583Z,37.37
2023-01-09T22:47:14.698Z,36.93
2023-01-09T22:49:52.324Z,35.57
2023-01-09T22:52:21.387Z,41.93
2023-01-09T22:54:50.924Z,41.57
2023-01-09T22:57:19.066Z,44.53
2023-01-09T22:59:47.128Z,44.90
2023-01-09T23:02:15.284Z,46.63
2023-01-09T23:04:43.486Z,45.23
2023-01-09T23:07:11.658Z,52.00
2023-01-09T23:09:39.985Z,48.00
2023-01-09T23:12:09.739Z,48.13
2023-01-09T23:14:39.417Z,45.50
2023-01-09T23:17:09.781Z,47.80
2023-01-09T23:19:38.562Z,47.87
2023-01-09T23:22:06.661Z,48.50
2023-01-09T23:24:35.345Z,47.07
2023-01-09T23:27:04.442Z,49.63
2023-01-09T23:29:33.967Z,48.70
2023-01-09T23:32:07.872Z,50.90
2023-01-09T23:34:35.917Z,49.10
2023-01-09T23:37:08.986Z,52.17
2023-01-09T23:39:37.462Z,52.03
2023-01-09T23:42:23.045Z,50.03
2023-01-09T23:44:52.618Z,53.63
2023-01-09T23:47:20.793Z,50.87
2023-01-09T23:49:48.852Z,52.43
2023-01-09T23:52:16.939Z,50.77
2023-01-09T23:54:45.089Z,52.17
2023-01-09T23:57:13.208Z,53.20
2023-01-09T23:59:41.280Z,50.27
