createdAt,value
2022-09-07T00:01:01.762Z,21.30
2022-09-07T00:03:28.640Z,21.30
2022-09-07T00:05:56.043Z,21.30
2022-09-07T00:08:25.557Z,21.30
2022-09-07T00:11:00.513Z,21.40
2022-09-07T00:13:29.570Z,21.30
2022-09-07T00:15:56.730Z,21.30
2022-09-07T00:18:23.963Z,21.20
2022-09-07T00:21:01.839Z,21.20
2022-09-07T00:23:30.423Z,21.20
2022-09-07T00:26:06.012Z,21.20
2022-09-07T00:28:32.948Z,21.30
2022-09-07T00:30:59.658Z,21.30
2022-09-07T00:33:27.212Z,21.30
2022-09-07T00:35:54.353Z,21.40
2022-09-07T00:38:21.323Z,21.30
2022-09-07T00:40:48.000Z,21.20
2022-09-07T00:43:17.970Z,21.30
2022-09-07T00:45:44.591Z,21.30
2022-09-07T00:48:16.971Z,21.30
2022-09-07T00:50:43.551Z,21.30
2022-09-07T00:53:18.036Z,21.30
2022-09-07T00:55:47.117Z,21.30
2022-09-07T00:58:14.248Z,21.30
2022-09-07T01:00:43.279Z,21.30
2022-09-07T01:03:10.880Z,21.20
2022-09-07T01:05:57.428Z,21.20
2022-09-07T01:08:24.812Z,21.20
2022-09-07T01:10:51.601Z,21.10
2022-09-07T01:13:18.286Z,21.20
2022-09-07T01:15:58.775Z,21.20
2022-09-07T01:19:03.305Z,21.30
2022-09-07T01:21:40.668Z,21.20
2022-09-07T01:24:40.037Z,21.20
2022-09-07T01:27:28.668Z,21.30
2022-09-07T01:30:05.559Z,21.40
2022-09-07T01:32:53.943Z,21.30
2022-09-07T01:35:50.841Z,21.40
2022-09-07T01:38:27.507Z,21.40
2022-09-07T01:41:17.721Z,21.30
2022-09-07T01:44:26.799Z,21.20
2022-09-07T01:47:02.677Z,21.30
2022-09-07T01:49:33.624Z,21.30
2022-09-07T01:52:07.571Z,21.30
2022-09-07T01:54:40.412Z,21.30
2022-09-07T01:57:31.499Z,21.20
2022-09-07T02:00:03.122Z,21.20
2022-09-07T02:02:52.645Z,21.20
2022-09-07T02:05:27.973Z,21.10
2022-09-07T02:08:05.340Z,21.10
2022-09-07T02:10:40.834Z,21.20
2022-09-07T02:13:14.267Z,21.20
2022-09-07T02:15:52.817Z,21.20
2022-09-07T02:18:21.744Z,21.10
2022-09-07T02:20:52.443Z,21.10
2022-09-07T02:23:24.661Z,21.10
2022-09-07T02:25:58.891Z,21.00
2022-09-07T02:28:32.048Z,21.00
2022-09-07T02:31:00.143Z,21.10
2022-09-07T02:33:28.324Z,21.20
2022-09-07T02:35:55.295Z,21.20
2022-09-07T02:38:22.269Z,21.20
2022-09-07T02:40:54.473Z,21.10
2022-09-07T02:43:22.405Z,21.00
2022-09-07T02:46:32.743Z,21.00
2022-09-07T02:49:13.468Z,21.00
2022-09-07T02:51:57.357Z,21.10
2022-09-07T02:54:52.518Z,21.10
2022-09-07T02:58:04.945Z,21.10
2022-09-07T03:00:37.862Z,21.10
2022-09-07T03:03:33.288Z,21.00
2022-09-07T03:06:04.325Z,21.00
2022-09-07T03:08:37.893Z,21.00
2022-09-07T03:11:06.037Z,21.00
2022-09-07T03:13:32.940Z,21.00
2022-09-07T03:15:59.749Z,21.00
2022-09-07T03:18:28.306Z,21.00
2022-09-07T03:20:55.781Z,21.00
2022-09-07T03:23:22.499Z,21.00
2022-09-07T03:25:49.250Z,21.00
2022-09-07T03:28:16.246Z,21.00
2022-09-07T03:30:44.312Z,21.00
2022-09-07T03:33:11.659Z,21.00
2022-09-07T03:35:38.283Z,21.10
2022-09-07T03:38:04.932Z,21.00
2022-09-07T03:40:31.548Z,21.00
2022-09-07T03:42:58.148Z,21.00
2022-09-07T03:45:24.784Z,21.00
2022-09-07T03:47:52.125Z,21.00
2022-09-07T03:50:18.789Z,21.00
2022-09-07T03:52:45.425Z,20.90
2022-09-07T03:55:12.117Z,20.90
2022-09-07T03:57:40.272Z,21.00
2022-09-07T04:00:07.394Z,21.10
2022-09-07T04:02:39.224Z,21.20
2022-09-07T04:05:06.160Z,21.20
2022-09-07T04:07:33.074Z,21.20
2022-09-07T04:09:59.935Z,21.10
2022-09-07T04:12:26.589Z,21.00
2022-09-07T04:14:53.209Z,21.00
2022-09-07T04:17:19.834Z,21.00
2022-09-07T04:19:46.469Z,21.20
2022-09-07T04:22:13.078Z,21.10
2022-09-07T04:24:39.717Z,21.30
2022-09-07T04:27:06.393Z,21.40
2022-09-07T04:29:33.025Z,21.40
2022-09-07T04:31:59.644Z,21.50
2022-09-07T04:34:26.324Z,21.40
2022-09-07T04:36:52.936Z,21.50
2022-09-07T04:39:19.609Z,21.50
2022-09-07T04:41:46.263Z,21.30
2022-09-07T04:44:16.782Z,21.20
2022-09-07T04:46:43.936Z,21.20
2022-09-07T04:49:11.925Z,21.10
2022-09-07T04:51:39.737Z,21.00
2022-09-07T04:54:06.986Z,21.00
2022-09-07T04:56:33.915Z,21.10
2022-09-07T04:59:03.769Z,21.00
2022-09-07T05:01:30.708Z,20.90
2022-09-07T05:04:00.609Z,20.90
2022-09-07T05:06:27.416Z,20.80
2022-09-07T05:08:54.199Z,20.80
2022-09-07T05:11:28.375Z,20.80
2022-09-07T05:14:15.940Z,20.60
2022-09-07T05:16:42.812Z,20.50
2022-09-07T05:19:12.395Z,20.50
2022-09-07T05:21:39.250Z,20.70
2022-09-07T05:24:06.895Z,20.70
2022-09-07T05:26:36.217Z,20.70
2022-09-07T05:31:52.340Z,20.80
2022-09-07T05:34:34.538Z,20.70
2022-09-07T05:37:01.845Z,20.70
2022-09-07T05:39:28.663Z,20.80
2022-09-07T05:41:55.414Z,20.80
2022-09-07T05:47:09.679Z,20.90
2022-09-07T05:49:36.461Z,21.10
2022-09-07T05:52:03.430Z,20.90
2022-09-07T05:54:30.090Z,20.90
2022-09-07T05:56:56.756Z,20.80
2022-09-07T05:59:23.554Z,20.90
2022-09-07T06:01:50.296Z,21.00
2022-09-07T06:04:16.965Z,21.00
2022-09-07T06:06:59.094Z,21.00
2022-09-07T06:09:30.792Z,20.90
2022-09-07T06:11:57.569Z,21.00
2022-09-07T06:14:24.918Z,21.10
2022-09-07T06:16:51.614Z,21.00
2022-09-07T06:19:18.291Z,21.10
2022-09-07T06:21:44.943Z,21.10
2022-09-07T06:24:11.577Z,21.10
2022-09-07T06:26:38.251Z,21.00
2022-09-07T06:29:04.908Z,20.90
2022-09-07T06:31:32.042Z,20.80
2022-09-07T06:33:58.850Z,20.90
2022-09-07T06:36:29.859Z,20.90
2022-09-07T06:38:59.042Z,20.80
2022-09-07T06:44:19.739Z,20.70
2022-09-07T06:49:28.497Z,20.70
2022-09-07T06:51:55.497Z,20.70
2022-09-07T06:57:09.498Z,20.70
2022-09-07T06:59:37.044Z,20.80
2022-09-07T07:02:05.359Z,20.70
2022-09-07T07:04:37.741Z,20.70
2022-09-07T07:07:11.302Z,20.70
2022-09-07T07:09:38.525Z,20.60
2022-09-07T07:12:05.301Z,20.60
2022-09-07T07:14:34.381Z,20.60
2022-09-07T07:17:02.220Z,20.60
2022-09-07T07:19:29.070Z,20.60
2022-09-07T07:22:35.648Z,20.60
2022-09-07T07:24:42.470Z,20.60
2022-09-07T07:27:14.738Z,20.70
2022-09-07T07:29:41.477Z,20.70
2022-09-07T07:32:10.174Z,20.60
2022-09-07T07:34:36.823Z,20.50
2022-09-07T07:37:03.495Z,20.50
2022-09-07T07:42:16.679Z,20.50
2022-09-07T07:44:43.278Z,20.50
2022-09-07T07:47:10.443Z,20.60
2022-09-07T07:49:37.067Z,20.90
2022-09-07T07:54:52.761Z,21.30
2022-09-07T07:57:19.420Z,21.40
2022-09-07T07:59:46.191Z,21.40
2022-09-07T08:02:15.757Z,21.20
2022-09-07T08:04:43.013Z,21.00
2022-09-07T08:07:11.876Z,21.00
2022-09-07T08:09:43.639Z,21.10
2022-09-07T08:12:12.942Z,21.30
2022-09-07T08:14:41.148Z,21.30
2022-09-07T08:17:12.414Z,21.20
2022-09-07T08:19:39.549Z,21.00
2022-09-07T08:22:07.380Z,21.00
2022-09-07T08:24:34.584Z,21.00
2022-09-07T08:27:01.528Z,21.00
2022-09-07T08:29:31.304Z,21.10
2022-09-07T08:32:00.401Z,21.30
2022-09-07T08:34:27.050Z,21.20
2022-09-07T08:36:54.713Z,20.90
2022-09-07T08:39:21.510Z,20.80
2022-09-07T08:42:09.880Z,20.80
2022-09-07T08:44:47.897Z,20.80
2022-09-07T08:47:37.937Z,21.00
2022-09-07T08:50:35.869Z,21.00
2022-09-07T08:53:16.948Z,20.80
2022-09-07T08:55:50.600Z,20.70
2022-09-07T08:58:47.849Z,20.50
2022-09-07T09:01:31.750Z,20.50
2022-09-07T09:07:10.360Z,20.50
2022-09-07T09:10:06.864Z,20.30
2022-09-07T09:12:58.550Z,20.40
2022-09-07T09:15:32.745Z,20.40
2022-09-07T09:18:29.849Z,20.40
2022-09-07T09:20:57.839Z,20.50
2022-09-07T09:23:36.189Z,20.50
2022-09-07T09:26:18.016Z,20.50
2022-09-07T09:28:44.702Z,20.60
2022-09-07T09:31:18.187Z,20.60
2022-09-07T09:33:44.881Z,20.80
2022-09-07T09:36:31.241Z,20.90
2022-09-07T09:38:57.835Z,21.10
2022-09-07T09:41:24.479Z,21.20
2022-09-07T09:43:55.789Z,21.10
2022-09-07T09:46:34.160Z,21.10
2022-09-07T09:49:17.540Z,21.10
2022-09-07T09:54:43.289Z,21.00
2022-09-07T10:04:00.500Z,21.10
2022-09-07T10:06:29.370Z,21.10
2022-09-07T10:09:00.001Z,21.20
2022-09-07T10:14:42.294Z,21.40
2022-09-07T10:17:40.787Z,21.30
2022-09-07T10:20:16.308Z,21.30
2022-09-07T10:22:47.518Z,21.20
2022-09-07T10:25:39.773Z,21.10
2022-09-07T10:28:15.388Z,21.10
2022-09-07T10:31:16.951Z,21.30
2022-09-07T10:34:26.525Z,21.30
2022-09-07T10:37:02.386Z,21.30
2022-09-07T10:39:36.919Z,21.40
2022-09-07T10:42:09.195Z,21.40
2022-09-07T10:45:03.688Z,21.50
2022-09-07T10:47:59.945Z,21.50
2022-09-07T10:50:32.358Z,21.60
2022-09-07T10:53:39.521Z,21.60
2022-09-07T10:56:11.275Z,21.60
2022-09-07T10:59:07.353Z,21.70
2022-09-07T11:01:47.524Z,21.70
2022-09-07T11:04:36.977Z,21.70
2022-09-07T11:07:26.433Z,21.80
2022-09-07T11:10:23.039Z,21.70
2022-09-07T11:12:52.091Z,21.70
2022-09-07T11:15:27.129Z,21.70
2022-09-07T11:18:07.014Z,21.70
2022-09-07T11:20:43.494Z,21.70
2022-09-07T11:23:25.879Z,21.70
2022-09-07T11:26:00.113Z,21.80
2022-09-07T11:28:35.311Z,21.80
2022-09-07T11:31:10.039Z,21.80
2022-09-07T11:34:24.384Z,21.80
2022-09-07T11:36:58.819Z,21.80
2022-09-07T11:39:46.394Z,21.90
2022-09-07T11:45:30.702Z,21.90
2022-09-07T11:48:19.625Z,22.00
2022-09-07T11:50:57.406Z,22.00
2022-09-07T11:53:32.431Z,22.00
2022-09-07T11:56:03.740Z,21.90
2022-09-07T11:59:04.124Z,21.90
2022-09-07T12:01:39.536Z,22.00
2022-09-07T12:04:52.904Z,22.00
2022-09-07T12:07:51.653Z,22.00
2022-09-07T12:10:46.393Z,22.00
2022-09-07T12:13:39.432Z,22.00
2022-09-07T12:16:11.130Z,22.10
2022-09-07T12:19:09.155Z,22.10
2022-09-07T12:21:35.777Z,22.00
2022-09-07T12:24:03.520Z,22.00
2022-09-07T12:26:33.500Z,22.00
2022-09-07T12:29:00.098Z,22.10
2022-09-07T12:31:58.380Z,22.10
2022-09-07T12:34:32.261Z,22.10
2022-09-07T12:37:22.615Z,22.20
2022-09-07T12:39:50.082Z,22.20
2022-09-07T12:42:32.553Z,22.20
2022-09-07T12:45:30.917Z,22.30
2022-09-07T12:48:01.136Z,22.40
2022-09-07T12:50:38.259Z,22.40
2022-09-07T12:53:28.041Z,22.50
2022-09-07T12:56:32.051Z,22.70
2022-09-07T12:59:20.110Z,22.60
2022-09-07T13:02:09.882Z,22.60
2022-09-07T13:04:52.801Z,22.60
2022-09-07T13:08:08.710Z,22.80
2022-09-07T13:10:47.094Z,23.00
2022-09-07T13:20:05.589Z,22.70
2022-09-07T13:22:32.120Z,22.80
2022-09-07T13:25:01.496Z,22.90
2022-09-07T13:28:04.423Z,22.90
2022-09-07T13:31:12.960Z,23.00
2022-09-07T13:33:51.085Z,22.90
2022-09-07T13:36:21.833Z,22.80
2022-09-07T13:38:50.507Z,22.90
2022-09-07T13:41:22.229Z,22.90
2022-09-07T13:43:50.848Z,22.90
2022-09-07T13:46:48.656Z,22.90
2022-09-07T13:49:55.069Z,23.00
2022-09-07T13:52:40.953Z,23.00
2022-09-07T13:55:26.024Z,22.90
2022-09-07T13:58:18.048Z,22.90
2022-09-07T14:00:57.809Z,23.00
2022-09-07T14:03:27.628Z,23.10
2022-09-07T14:06:14.493Z,23.20
2022-09-07T14:08:46.254Z,22.90
2022-09-07T14:11:20.944Z,22.90
2022-09-07T14:14:11.656Z,22.80
2022-09-07T14:16:38.692Z,22.80
2022-09-07T14:19:16.676Z,23.00
2022-09-07T14:21:43.349Z,23.00
2022-09-07T14:24:31.376Z,23.00
2022-09-07T14:26:58.940Z,23.00
2022-09-07T14:29:30.115Z,22.90
2022-09-07T14:31:59.208Z,22.60
2022-09-07T14:34:30.146Z,22.60
2022-09-07T14:37:01.435Z,22.70
2022-09-07T14:39:30.093Z,22.60
2022-09-07T14:41:58.911Z,22.70
2022-09-07T14:44:35.422Z,22.60
2022-09-07T14:47:09.072Z,22.50
2022-09-07T14:49:35.729Z,22.40
2022-09-07T14:52:03.035Z,22.40
2022-09-07T14:54:32.323Z,22.50
2022-09-07T14:57:21.486Z,22.70
2022-09-07T14:59:48.445Z,22.70
2022-09-07T15:02:35.881Z,22.60
2022-09-07T15:05:14.697Z,22.50
2022-09-07T15:07:52.046Z,22.50
2022-09-07T15:10:21.747Z,22.50
2022-09-07T15:12:55.109Z,22.50
2022-09-07T15:15:26.295Z,22.50
2022-09-07T15:17:58.984Z,22.60
2022-09-07T15:20:36.887Z,22.60
2022-09-07T15:23:17.407Z,22.50
2022-09-07T15:25:50.956Z,22.50
2022-09-07T15:34:16.765Z,22.40
2022-09-07T15:36:49.643Z,22.50
2022-09-07T15:39:25.653Z,22.40
2022-09-07T15:41:52.565Z,22.40
2022-09-07T15:44:24.329Z,22.50
2022-09-07T15:49:47.378Z,22.40
2022-09-07T15:52:17.515Z,22.40
2022-09-07T15:54:44.160Z,22.40
2022-09-07T15:59:58.857Z,22.40
2022-09-07T16:05:12.581Z,22.50
2022-09-07T16:10:31.068Z,22.50
2022-09-07T16:13:02.814Z,22.40
2022-09-07T16:15:31.774Z,22.40
2022-09-07T16:17:58.434Z,22.40
2022-09-07T16:20:25.256Z,22.40
2022-09-07T16:25:39.392Z,22.40
2022-09-07T16:28:06.426Z,22.40
2022-09-07T16:30:33.615Z,22.40
2022-09-07T16:33:00.311Z,22.40
2022-09-07T16:35:26.963Z,22.40
2022-09-07T16:40:41.712Z,22.40
2022-09-07T16:43:09.794Z,22.40
2022-09-07T16:48:23.334Z,22.40
2022-09-07T16:50:58.915Z,22.40
2022-09-07T16:53:28.980Z,22.40
2022-09-07T16:56:07.093Z,22.40
2022-09-07T16:58:37.032Z,22.50
2022-09-07T17:01:17.429Z,22.50
2022-09-07T17:03:44.719Z,22.50
2022-09-07T17:06:14.094Z,22.50
2022-09-07T17:08:42.198Z,22.50
2022-09-07T17:11:11.613Z,22.50
2022-09-07T17:13:39.614Z,22.50
2022-09-07T17:16:12.198Z,22.50
2022-09-07T17:21:33.169Z,22.50
2022-09-07T17:24:01.459Z,22.50
2022-09-07T17:26:28.664Z,22.50
2022-09-07T17:29:00.338Z,22.60
2022-09-07T17:34:20.187Z,22.50
2022-09-07T17:36:47.415Z,22.50
2022-09-07T17:39:16.255Z,22.50
2022-09-07T17:41:44.320Z,22.60
2022-09-07T17:44:11.293Z,22.60
2022-09-07T17:46:38.297Z,22.60
2022-09-07T17:49:07.844Z,22.60
2022-09-07T17:51:35.989Z,22.60
2022-09-07T17:54:14.657Z,22.60
2022-09-07T17:56:41.888Z,22.70
2022-09-07T18:01:56.475Z,22.70
2022-09-07T18:04:23.843Z,22.70
2022-09-07T18:06:51.223Z,22.70
2022-09-07T18:09:19.466Z,22.70
2022-09-07T18:11:47.547Z,22.70
2022-09-07T18:14:15.294Z,22.70
2022-09-07T18:16:43.542Z,22.80
2022-09-07T18:19:11.233Z,22.80
2022-09-07T18:21:41.029Z,22.80
2022-09-07T18:24:16.917Z,22.80
2022-09-07T18:26:50.094Z,22.80
2022-09-07T18:29:28.128Z,22.80
2022-09-07T18:31:57.048Z,22.80
2022-09-07T18:34:23.720Z,22.80
2022-09-07T18:36:50.551Z,22.80
2022-09-07T18:39:17.509Z,22.80
2022-09-07T18:41:44.185Z,22.80
2022-09-07T18:46:57.365Z,22.80
2022-09-07T18:49:24.937Z,22.80
2022-09-07T18:54:39.344Z,22.80
2022-09-07T18:57:08.206Z,22.80
2022-09-07T18:59:34.851Z,22.80
2022-09-07T19:02:04.765Z,22.80
2022-09-07T19:07:20.837Z,22.80
2022-09-07T19:09:48.093Z,22.80
2022-09-07T19:12:14.903Z,22.80
2022-09-07T19:14:42.148Z,22.80
2022-09-07T19:17:10.808Z,22.80
2022-09-07T19:19:38.275Z,22.80
2022-09-07T19:22:05.908Z,22.80
2022-09-07T19:24:33.119Z,22.80
2022-09-07T19:27:00.729Z,22.80
2022-09-07T19:29:27.883Z,22.80
2022-09-07T19:32:14.838Z,22.80
2022-09-07T19:34:43.543Z,22.80
2022-09-07T19:37:12.115Z,22.80
2022-09-07T19:39:39.215Z,22.80
2022-09-07T19:42:06.531Z,22.80
2022-09-07T19:44:33.559Z,22.80
2022-09-07T19:47:00.744Z,22.70
2022-09-07T19:49:28.115Z,22.70
2022-09-07T19:51:54.926Z,22.80
2022-09-07T19:54:21.721Z,22.80
2022-09-07T19:57:14.568Z,22.80
2022-09-07T19:59:41.414Z,22.80
2022-09-07T20:02:15.473Z,22.80
2022-09-07T20:04:42.286Z,22.70
2022-09-07T20:07:09.157Z,22.70
2022-09-07T20:09:36.780Z,22.70
2022-09-07T20:12:06.850Z,22.70
2022-09-07T20:14:33.481Z,22.70
2022-09-07T20:17:01.121Z,22.80
2022-09-07T20:19:27.969Z,22.80
2022-09-07T20:21:55.710Z,22.70
2022-09-07T20:24:23.171Z,22.80
2022-09-07T20:26:49.832Z,22.70
2022-09-07T20:29:27.441Z,22.70
2022-09-07T20:31:57.105Z,22.70
2022-09-07T20:34:23.894Z,22.70
2022-09-07T20:36:57.153Z,22.70
2022-09-07T20:39:24.033Z,22.80
2022-09-07T20:41:50.745Z,22.70
2022-09-07T20:44:17.388Z,22.70
2022-09-07T20:46:44.275Z,22.70
2022-09-07T20:49:10.999Z,22.70
2022-09-07T20:51:38.695Z,22.70
2022-09-07T20:54:05.369Z,22.70
2022-09-07T20:56:31.958Z,22.70
2022-09-07T20:59:00.658Z,22.60
2022-09-07T21:01:28.949Z,22.60
2022-09-07T21:03:57.885Z,22.60
2022-09-07T21:06:26.708Z,22.60
2022-09-07T21:08:54.780Z,22.60
2022-09-07T21:11:24.016Z,22.50
2022-09-07T21:13:59.963Z,22.60
2022-09-07T21:16:27.525Z,22.60
2022-09-07T21:18:59.592Z,22.60
2022-09-07T21:21:27.202Z,22.60
2022-09-07T21:23:59.620Z,22.60
2022-09-07T21:26:28.460Z,22.70
2022-09-07T21:28:56.831Z,22.70
2022-09-07T21:31:24.259Z,22.80
2022-09-07T21:33:55.388Z,22.70
2022-09-07T21:36:22.349Z,22.70
2022-09-07T21:38:49.933Z,22.70
2022-09-07T21:41:19.131Z,22.70
2022-09-07T21:43:45.832Z,22.50
2022-09-07T21:46:18.186Z,22.50
2022-09-07T21:48:45.831Z,22.50
2022-09-07T21:51:13.960Z,22.50
2022-09-07T21:53:41.072Z,22.50
2022-09-07T21:56:11.047Z,22.50
2022-09-07T21:58:39.711Z,22.50
2022-09-07T22:01:16.782Z,22.50
2022-09-07T22:03:45.898Z,22.50
2022-09-07T22:06:12.840Z,22.50
2022-09-07T22:08:41.223Z,22.50
2022-09-07T22:11:10.847Z,22.50
2022-09-07T22:13:37.792Z,22.40
2022-09-07T22:16:05.109Z,22.40
2022-09-07T22:18:31.809Z,22.30
2022-09-07T22:21:20.192Z,22.30
2022-09-07T22:23:50.469Z,22.30
2022-09-07T22:26:22.384Z,22.30
2022-09-07T22:28:49.286Z,22.30
2022-09-07T22:31:18.624Z,22.30
2022-09-07T22:33:47.007Z,22.30
2022-09-07T22:36:22.456Z,22.30
2022-09-07T22:38:52.783Z,22.30
2022-09-07T22:41:21.963Z,22.30
2022-09-07T22:43:52.190Z,22.30
2022-09-07T22:46:21.142Z,22.20
2022-09-07T22:48:47.808Z,22.20
2022-09-07T22:51:15.108Z,22.20
2022-09-07T22:53:43.428Z,22.20
2022-09-07T22:56:12.741Z,22.20
2022-09-07T22:58:39.830Z,22.20
2022-09-07T23:01:06.951Z,22.20
2022-09-07T23:03:35.218Z,22.20
2022-09-07T23:06:02.225Z,22.20
2022-09-07T23:08:29.392Z,22.20
2022-09-07T23:10:56.043Z,22.20
2022-09-07T23:13:22.720Z,22.20
2022-09-07T23:15:49.534Z,22.20
2022-09-07T23:18:18.660Z,22.20
2022-09-07T23:20:45.871Z,22.20
2022-09-07T23:23:15.323Z,22.20
2022-09-07T23:25:42.735Z,22.10
2022-09-07T23:28:12.653Z,22.10
2022-09-07T23:30:42.576Z,22.20
2022-09-07T23:33:09.145Z,22.10
2022-09-07T23:35:35.721Z,22.00
2022-09-07T23:38:02.302Z,22.00
2022-09-07T23:40:30.344Z,22.00
2022-09-07T23:42:57.223Z,22.00
2022-09-07T23:45:24.612Z,22.00
2022-09-07T23:47:51.197Z,22.00
2022-09-07T23:50:18.041Z,21.90
2022-09-07T23:52:44.620Z,21.90
2022-09-07T23:55:11.542Z,22.00
2022-09-07T23:57:39.138Z,22.00
