createdAt,value
2023-03-24T00:00:17.610Z,0.0
2023-03-24T00:10:17.734Z,0.0
2023-03-24T00:15:18.282Z,0.0
2023-03-24T00:20:17.737Z,0.0
2023-03-24T00:25:17.944Z,0.0
2023-03-24T00:30:18.079Z,0.0
2023-03-24T00:35:17.735Z,0.0
2023-03-24T00:40:17.695Z,0.0
2023-03-24T00:45:18.196Z,0.0
2023-03-24T00:50:18.043Z,0.0
2023-03-24T00:55:17.865Z,0.0
2023-03-24T01:00:17.940Z,0.0
2023-03-24T01:05:17.880Z,0.0
2023-03-24T01:10:17.868Z,0.0
2023-03-24T01:15:17.931Z,0.0
2023-03-24T01:20:17.867Z,0.0
2023-03-24T01:25:17.955Z,0.0
2023-03-24T01:30:18.054Z,0.0
2023-03-24T01:35:18.121Z,0.0
2023-03-24T01:40:18.141Z,0.0
2023-03-24T01:45:18.074Z,0.0
2023-03-24T01:50:17.976Z,0.0
2023-03-24T01:55:17.967Z,0.0
2023-03-24T02:00:18.055Z,0.0
2023-03-24T02:05:18.066Z,0.0
2023-03-24T02:10:18.142Z,0.0
2023-03-24T02:15:18.117Z,0.0
2023-03-24T02:20:17.892Z,0.0
2023-03-24T02:25:18.139Z,0.0
2023-03-24T02:30:18.180Z,0.0
2023-03-24T02:35:18.151Z,0.0
2023-03-24T02:40:18.123Z,0.0
2023-03-24T02:45:18.809Z,0.0
2023-03-24T02:50:18.372Z,0.0
2023-03-24T02:55:18.425Z,0.0
2023-03-24T03:00:18.397Z,0.0
2023-03-24T03:05:18.252Z,0.0
2023-03-24T03:10:18.274Z,0.0
2023-03-24T03:15:18.416Z,0.0
2023-03-24T03:20:18.281Z,0.0
2023-03-24T03:25:18.269Z,0.0
2023-03-24T03:30:18.377Z,0.0
2023-03-24T03:35:18.352Z,0.0
2023-03-24T03:40:18.324Z,0.0
2023-03-24T03:45:16.759Z,0.0
2023-03-24T03:50:16.189Z,0.0
2023-03-24T03:55:16.476Z,0.0
2023-03-24T04:00:17.716Z,0.0
2023-03-24T04:05:17.354Z,0.0
2023-03-24T04:10:17.177Z,0.0
2023-03-24T04:15:17.375Z,0.0
2023-03-24T04:20:17.330Z,0.0
2023-03-24T04:25:17.474Z,0.0
2023-03-24T04:30:17.582Z,0.0
2023-03-24T04:35:17.363Z,0.0
2023-03-24T04:40:17.362Z,0.0
2023-03-24T04:45:17.684Z,0.0
2023-03-24T04:50:17.473Z,0.0
2023-03-24T04:55:17.473Z,0.0
2023-03-24T05:00:17.585Z,0.0
2023-03-24T05:05:17.499Z,0.0
2023-03-24T05:10:18.388Z,0.0
2023-03-24T05:15:17.969Z,0.0
2023-03-24T05:20:17.380Z,0.0
2023-03-24T05:25:17.499Z,0.0
2023-03-24T05:30:17.946Z,0.0
2023-03-24T05:35:17.536Z,0.0
2023-03-24T05:40:17.691Z,0.0
2023-03-24T05:45:17.722Z,0.0
2023-03-24T05:50:17.511Z,0.0
2023-03-24T05:55:17.534Z,0.0
2023-03-24T06:00:17.934Z,0.0
2023-03-24T06:05:17.824Z,0.0
2023-03-24T06:10:17.564Z,0.0
2023-03-24T06:15:17.775Z,0.0
2023-03-24T06:20:18.067Z,0.0
2023-03-24T06:25:17.618Z,0.0
2023-03-24T06:30:18.097Z,0.0
2023-03-24T06:35:17.885Z,0.0
2023-03-24T06:40:17.832Z,0.0
2023-03-24T06:45:17.792Z,0.0
2023-03-24T06:50:17.692Z,0.0
2023-03-24T06:55:17.700Z,0.0
2023-03-24T07:00:17.679Z,0.0
2023-03-24T07:05:17.786Z,0.0
2023-03-24T07:10:17.886Z,0.0
2023-03-24T07:15:17.811Z,0.0
2023-03-24T07:20:17.983Z,0.0
2023-03-24T07:25:17.886Z,0.0
2023-03-24T07:30:20.543Z,0.0
2023-03-24T07:35:17.905Z,0.0
2023-03-24T07:40:19.528Z,0.0
2023-03-24T07:45:18.562Z,0.0
2023-03-24T07:50:17.785Z,0.0
2023-03-24T07:55:17.788Z,0.0
2023-03-24T08:00:17.990Z,0.0
2023-03-24T08:05:17.925Z,0.0
2023-03-24T08:10:17.901Z,0.0
2023-03-24T08:15:18.240Z,0.0
2023-03-24T08:20:17.974Z,0.0
2023-03-24T08:25:18.308Z,0.0
2023-03-24T08:30:18.026Z,0.0
2023-03-24T08:35:18.208Z,0.0
2023-03-24T08:40:18.167Z,0.0
2023-03-24T08:45:18.581Z,0.0
2023-03-24T08:50:18.028Z,0.0
2023-03-24T08:55:18.045Z,0.0
2023-03-24T09:00:18.137Z,0.0
2023-03-24T09:05:18.035Z,0.0
2023-03-24T09:10:18.092Z,0.0
2023-03-24T09:15:18.167Z,0.0
2023-03-24T09:20:18.189Z,0.0
2023-03-24T09:25:18.151Z,0.0
2023-03-24T09:30:18.262Z,0.0
2023-03-24T09:35:18.156Z,0.0
2023-03-24T09:40:18.181Z,0.0
2023-03-24T09:45:18.246Z,0.0
2023-03-24T09:50:18.475Z,0.0
2023-03-24T09:55:18.419Z,0.0
2023-03-24T10:00:18.379Z,0.0
2023-03-24T10:05:18.485Z,0.0
2023-03-24T10:10:18.517Z,0.0
2023-03-24T10:15:30.903Z,0.0
2023-03-24T10:20:18.399Z,0.0
2023-03-24T10:25:16.588Z,0.0
2023-03-24T10:30:16.483Z,0.0
2023-03-24T10:35:16.343Z,0.0
2023-03-24T10:40:16.348Z,0.0
2023-03-24T10:45:16.417Z,0.0
2023-03-24T10:50:16.338Z,0.0
2023-03-24T10:55:16.336Z,0.0
2023-03-24T11:00:16.561Z,0.0
2023-03-24T11:05:16.535Z,0.0
2023-03-24T11:10:16.392Z,0.0
2023-03-24T11:15:21.085Z,0.0
2023-03-24T11:20:16.315Z,0.0
2023-03-24T11:25:16.402Z,0.0
2023-03-24T11:30:16.640Z,0.0
2023-03-24T11:35:16.471Z,0.0
2023-03-24T11:40:16.846Z,0.0
2023-03-24T11:45:16.578Z,0.0
2023-03-24T11:50:16.882Z,0.0
2023-03-24T11:55:16.502Z,0.0
2023-03-24T12:00:16.864Z,0.0
2023-03-24T12:05:16.544Z,0.0
2023-03-24T12:10:16.981Z,0.0
2023-03-24T12:15:27.196Z,0.0
2023-03-24T12:20:16.631Z,0.0
2023-03-24T12:25:16.585Z,0.0
2023-03-24T12:30:16.760Z,0.0
2023-03-24T12:35:18.005Z,0.0
2023-03-24T12:40:16.785Z,0.0
2023-03-24T12:45:16.945Z,0.0
2023-03-24T12:50:16.814Z,0.3
2023-03-24T12:55:16.654Z,0.5
2023-03-24T13:00:16.847Z,0.5
2023-03-24T13:05:16.783Z,0.5
2023-03-24T13:10:16.614Z,0.6
2023-03-24T13:15:16.936Z,0.7
2023-03-24T13:20:16.838Z,0.7
2023-03-24T13:25:16.922Z,0.8
2023-03-24T13:30:16.756Z,0.8
2023-03-24T13:35:16.802Z,0.7
2023-03-24T13:40:16.739Z,0.9
2023-03-24T13:45:16.864Z,0.9
2023-03-24T13:50:16.728Z,1.0
2023-03-24T13:55:16.795Z,1.1
2023-03-24T14:00:17.378Z,1.1
2023-03-24T14:05:16.849Z,1.3
2023-03-24T14:10:16.811Z,1.3
2023-03-24T14:15:16.884Z,1.3
2023-03-24T14:20:16.769Z,1.4
2023-03-24T14:25:16.904Z,1.2
2023-03-24T14:30:17.186Z,1.3
2023-03-24T14:35:17.144Z,1.4
2023-03-24T14:40:22.356Z,1.3
2023-03-24T14:45:17.203Z,1.4
2023-03-24T14:50:16.874Z,1.3
2023-03-24T14:55:16.957Z,1.4
2023-03-24T15:00:17.205Z,1.4
2023-03-24T15:05:17.123Z,1.5
2023-03-24T15:10:17.120Z,1.8
2023-03-24T15:15:17.397Z,1.9
2023-03-24T15:20:17.039Z,1.8
2023-03-24T15:25:17.034Z,1.4
2023-03-24T15:30:16.994Z,1.6
2023-03-24T15:35:17.126Z,1.9
2023-03-24T15:40:17.257Z,2.0
2023-03-24T15:45:17.329Z,2.1
2023-03-24T15:50:17.118Z,2.3
2023-03-24T15:55:17.175Z,2.3
2023-03-24T16:00:17.224Z,2.4
2023-03-24T16:05:17.393Z,2.6
2023-03-24T16:10:17.113Z,2.4
2023-03-24T16:15:17.527Z,2.7
2023-03-24T16:20:17.260Z,3.2
2023-03-24T16:25:17.203Z,3.3
2023-03-24T16:30:17.380Z,3.4
2023-03-24T16:35:17.149Z,3.5
2023-03-24T16:40:17.183Z,3.1
2023-03-24T16:45:17.386Z,3.4
2023-03-24T16:50:17.443Z,3.2
2023-03-24T16:55:17.446Z,3.3
2023-03-24T17:00:17.412Z,3.3
2023-03-24T17:05:17.429Z,3.3
2023-03-24T17:10:17.270Z,3.6
2023-03-24T17:15:17.428Z,3.4
2023-03-24T17:20:17.450Z,3.5
2023-03-24T17:25:17.633Z,3.6
2023-03-24T17:30:17.489Z,3.8
2023-03-24T17:35:17.347Z,3.2
2023-03-24T17:40:17.540Z,3.4
2023-03-24T17:45:17.664Z,3.3
2023-03-24T17:50:17.442Z,3.2
2023-03-24T17:55:17.393Z,3.2
2023-03-24T18:00:21.233Z,2.9
2023-03-24T18:05:17.483Z,2.9
2023-03-24T18:10:17.457Z,2.8
2023-03-24T18:15:17.600Z,3.0
2023-03-24T18:20:17.498Z,2.5
2023-03-24T18:25:17.701Z,2.5
2023-03-24T18:30:17.572Z,2.1
2023-03-24T18:35:17.687Z,2.1
2023-03-24T18:40:17.484Z,2.1
2023-03-24T18:45:17.570Z,2.1
2023-03-24T18:50:17.538Z,2.6
2023-03-24T18:55:17.495Z,2.7
2023-03-24T19:00:17.760Z,2.5
2023-03-24T19:05:17.854Z,2.1
2023-03-24T19:10:17.833Z,1.7
2023-03-24T19:15:17.685Z,1.7
2023-03-24T19:20:17.589Z,1.6
2023-03-24T19:25:17.996Z,1.5
2023-03-24T19:30:17.951Z,1.6
2023-03-24T19:35:17.738Z,1.7
2023-03-24T19:40:17.831Z,1.6
2023-03-24T19:45:17.753Z,1.7
2023-03-24T19:50:17.657Z,1.5
2023-03-24T19:55:17.747Z,1.4
2023-03-24T20:00:18.019Z,1.3
2023-03-24T20:05:17.814Z,1.1
2023-03-24T20:10:17.780Z,1.0
2023-03-24T20:15:18.185Z,1.2
2023-03-24T20:20:17.885Z,1.0
2023-03-24T20:25:17.850Z,0.8
2023-03-24T20:30:17.848Z,0.8
2023-03-24T20:35:17.753Z,0.7
2023-03-24T20:40:17.782Z,0.7
2023-03-24T20:45:17.925Z,0.7
2023-03-24T20:50:17.917Z,0.6
2023-03-24T20:55:18.023Z,0.6
2023-03-24T21:00:17.884Z,0.6
2023-03-24T21:05:17.989Z,0.6
2023-03-24T21:10:17.989Z,0.5
2023-03-24T21:15:18.129Z,0.3
2023-03-24T21:20:17.999Z,0.0
2023-03-24T21:25:18.140Z,0.0
2023-03-24T21:30:18.703Z,0.0
2023-03-24T21:35:18.068Z,0.0
2023-03-24T21:40:18.551Z,0.0
2023-03-24T21:45:18.252Z,0.0
2023-03-24T21:50:17.939Z,0.0
2023-03-24T21:55:17.984Z,0.0
2023-03-24T22:00:18.276Z,0.0
2023-03-24T22:05:18.145Z,0.0
2023-03-24T22:10:17.999Z,0.0
2023-03-24T22:15:18.374Z,0.0
2023-03-24T22:20:17.990Z,0.0
2023-03-24T22:25:18.350Z,0.0
2023-03-24T22:30:18.428Z,0.0
2023-03-24T22:35:18.343Z,0.0
2023-03-24T22:40:18.196Z,0.0
2023-03-24T22:45:18.621Z,0.0
2023-03-24T22:50:18.057Z,0.0
2023-03-24T22:55:18.453Z,0.0
2023-03-24T23:00:18.143Z,0.0
2023-03-24T23:05:18.687Z,0.0
2023-03-24T23:10:18.240Z,0.0
2023-03-24T23:15:18.383Z,0.0
2023-03-24T23:20:18.291Z,0.0
2023-03-24T23:25:16.220Z,0.0
2023-03-24T23:30:16.359Z,0.0
2023-03-24T23:35:16.223Z,0.0
2023-03-24T23:40:16.579Z,0.0
2023-03-24T23:45:16.476Z,0.0
2023-03-24T23:50:16.506Z,0.0
2023-03-24T23:55:16.278Z,0.0
