createdAt,value
2022-12-31T11:44:01.708Z,46.44
2022-12-31T11:46:59.448Z,45.88
2022-12-31T11:49:52.909Z,45.32
2022-12-31T11:52:41.035Z,44.97
2022-12-31T12:28:46.782Z,41.40
2022-12-31T12:31:26.896Z,43.64
2022-12-31T12:34:02.414Z,45.62
2022-12-31T12:36:35.396Z,49.09
2022-12-31T12:39:08.946Z,50.81
2022-12-31T12:41:41.408Z,51.87
2022-12-31T12:44:18.860Z,54.67
2022-12-31T12:46:53.764Z,56.02
2022-12-31T12:49:28.804Z,57.86
2022-12-31T12:52:30.170Z,58.56
2022-12-31T12:55:18.275Z,62.16
2022-12-31T13:03:02.874Z,62.98
2022-12-31T13:05:48.595Z,64.42
2022-12-31T13:08:33.676Z,62.92
2022-12-31T13:11:28.780Z,62.93
2022-12-31T13:14:11.077Z,63.47
2022-12-31T13:16:48.613Z,65.17
2022-12-31T13:19:28.854Z,65.94
2022-12-31T13:22:12.134Z,66.39
2022-12-31T13:24:54.185Z,67.63
2022-12-31T13:27:35.654Z,65.88
2022-12-31T13:30:26.760Z,67.16
2022-12-31T13:33:08.692Z,67.37
2022-12-31T13:35:47.326Z,69.34
2022-12-31T13:38:26.940Z,69.61
2022-12-31T13:41:02.474Z,70.76
2022-12-31T13:43:47.311Z,69.96
2022-12-31T13:46:37.492Z,69.59
2022-12-31T13:49:19.912Z,72.39
2022-12-31T13:51:56.304Z,72.92
2022-12-31T13:54:39.774Z,73.61
2022-12-31T13:57:22.758Z,73.76
2022-12-31T14:00:01.596Z,74.00
2022-12-31T14:02:49.216Z,74.05
2022-12-31T14:05:27.989Z,74.47
2022-12-31T14:08:04.509Z,75.81
2022-12-31T14:10:58.991Z,75.06
2022-12-31T14:14:03.975Z,76.67
2022-12-31T14:16:43.473Z,77.46
2022-12-31T14:19:31.104Z,77.34
2022-12-31T14:22:13.511Z,76.53
2022-12-31T14:24:49.960Z,76.67
2022-12-31T14:27:29.608Z,79.03
2022-12-31T14:30:04.940Z,79.53
2022-12-31T14:33:07.999Z,77.79
2022-12-31T14:35:59.065Z,79.20
2022-12-31T14:38:45.279Z,79.98
2022-12-31T14:41:34.827Z,80.93
2022-12-31T14:44:19.909Z,78.93
2022-12-31T14:47:07.137Z,79.58
2022-12-31T14:49:49.482Z,82.34
2022-12-31T14:52:27.977Z,83.46
2022-12-31T14:55:12.638Z,81.97
2022-12-31T15:00:40.462Z,80.99
2022-12-31T15:03:27.576Z,81.38
2022-12-31T15:06:07.187Z,80.31
2022-12-31T15:08:53.283Z,82.23
2022-12-31T15:11:46.342Z,83.01
2022-12-31T15:14:41.260Z,82.11
2022-12-31T15:17:25.053Z,82.14
2022-12-31T15:20:39.415Z,82.62
2022-12-31T15:23:21.317Z,82.71
2022-12-31T15:25:59.635Z,82.25
2022-12-31T15:28:38.504Z,81.90
2022-12-31T15:31:20.676Z,81.73
2022-12-31T15:34:02.564Z,81.81
2022-12-31T15:36:38.655Z,82.67
2022-12-31T15:39:38.045Z,83.59
2022-12-31T15:42:38.259Z,82.84
2022-12-31T15:45:20.151Z,83.77
2022-12-31T15:47:58.421Z,82.35
2022-12-31T15:50:32.075Z,84.57
2022-12-31T15:53:06.589Z,85.22
2022-12-31T15:55:45.447Z,85.09
2022-12-31T15:58:20.969Z,85.63
2022-12-31T16:01:03.761Z,83.75
2022-12-31T16:03:36.818Z,83.96
2022-12-31T16:06:14.343Z,83.19
2022-12-31T16:08:50.358Z,85.58
2022-12-31T16:11:24.631Z,84.35
2022-12-31T16:13:58.959Z,83.98
2022-12-31T16:16:33.558Z,84.62
2022-12-31T16:19:24.586Z,83.93
2022-12-31T16:22:09.759Z,83.98
2022-12-31T16:25:19.441Z,85.09
2022-12-31T16:27:37.410Z,84.61
2022-12-31T16:30:22.363Z,84.86
2022-12-31T16:32:57.502Z,84.88
2022-12-31T16:35:31.839Z,84.69
2022-12-31T16:38:15.660Z,85.99
2022-12-31T16:41:10.685Z,85.80
2022-12-31T16:43:44.865Z,85.19
2022-12-31T16:46:26.354Z,84.98
2022-12-31T16:49:15.852Z,84.84
2022-12-31T16:51:49.735Z,85.74
2022-12-31T16:54:27.636Z,86.53
2022-12-31T16:57:01.242Z,86.35
2022-12-31T16:59:41.184Z,85.37
2022-12-31T17:02:17.605Z,85.58
2022-12-31T17:04:56.052Z,85.74
2022-12-31T17:07:38.619Z,85.91
2022-12-31T17:10:22.328Z,86.32
2022-12-31T17:15:55.493Z,85.66
2022-12-31T17:18:31.833Z,85.69
2022-12-31T17:21:10.969Z,87.25
2022-12-31T17:23:46.970Z,86.22
2022-12-31T17:26:26.880Z,86.06
2022-12-31T17:29:01.669Z,85.40
2022-12-31T17:31:38.901Z,85.65
2022-12-31T17:34:31.084Z,86.13
2022-12-31T17:37:18.389Z,85.79
2022-12-31T17:39:54.668Z,85.69
2022-12-31T17:42:37.007Z,85.69
2022-12-31T17:45:21.528Z,86.37
2022-12-31T17:47:57.039Z,85.71
2022-12-31T17:50:33.720Z,86.23
2022-12-31T17:53:16.755Z,86.00
2022-12-31T17:55:56.113Z,85.98
2022-12-31T17:58:36.313Z,86.04
2022-12-31T18:01:21.133Z,85.81
2022-12-31T18:03:53.903Z,86.13
2022-12-31T18:06:26.829Z,85.77
2022-12-31T18:09:06.511Z,85.92
2022-12-31T18:11:46.607Z,86.52
2022-12-31T18:14:19.641Z,85.79
2022-12-31T18:16:54.635Z,86.26
2022-12-31T18:22:24.476Z,86.67
2022-12-31T18:24:57.072Z,86.45
2022-12-31T18:27:30.798Z,86.10
2022-12-31T18:30:06.453Z,86.23
2022-12-31T18:32:42.879Z,86.43
2022-12-31T18:35:40.733Z,86.15
2022-12-31T18:38:14.738Z,86.58
2022-12-31T18:40:55.940Z,86.04
2022-12-31T18:43:31.043Z,85.89
2022-12-31T18:46:04.025Z,85.64
2022-12-31T18:48:36.589Z,86.31
2022-12-31T18:51:11.931Z,86.22
2022-12-31T18:53:47.622Z,85.83
2022-12-31T18:56:25.360Z,85.99
2022-12-31T18:58:58.438Z,86.45
2022-12-31T19:01:33.372Z,86.05
2022-12-31T19:04:14.149Z,85.91
2022-12-31T19:06:47.577Z,86.04
2022-12-31T19:09:44.070Z,86.17
2022-12-31T19:12:17.061Z,86.58
2022-12-31T19:14:49.390Z,86.38
2022-12-31T19:17:21.932Z,86.52
2022-12-31T19:19:54.278Z,86.64
2022-12-31T19:22:26.686Z,86.83
2022-12-31T19:24:59.098Z,86.58
2022-12-31T19:27:31.701Z,86.57
2022-12-31T19:30:04.208Z,86.42
2022-12-31T19:32:36.966Z,86.67
2022-12-31T19:35:10.240Z,86.55
2022-12-31T19:37:43.539Z,86.62
2022-12-31T19:40:18.881Z,86.30
2022-12-31T19:42:53.433Z,86.13
2022-12-31T19:45:27.650Z,86.02
2022-12-31T19:48:00.214Z,85.94
2022-12-31T19:50:33.072Z,86.48
2022-12-31T19:53:05.690Z,86.57
2022-12-31T19:55:38.126Z,86.43
2022-12-31T19:58:18.089Z,86.62
2022-12-31T20:00:56.918Z,86.45
2022-12-31T20:03:34.140Z,86.75
2022-12-31T20:06:10.351Z,86.33
2022-12-31T20:08:44.171Z,87.03
2022-12-31T20:11:19.044Z,87.02
2022-12-31T20:13:53.873Z,86.71
2022-12-31T20:16:30.888Z,86.88
2022-12-31T20:19:03.323Z,86.64
2022-12-31T20:21:35.788Z,86.82
2022-12-31T20:24:09.042Z,86.64
2022-12-31T20:26:41.870Z,86.94
2022-12-31T20:29:14.366Z,86.76
2022-12-31T20:31:47.488Z,86.69
2022-12-31T20:34:20.049Z,86.90
2022-12-31T20:36:52.494Z,87.01
2022-12-31T20:39:30.243Z,87.03
2022-12-31T20:42:04.187Z,87.06
2022-12-31T20:44:37.084Z,87.46
2022-12-31T20:47:09.992Z,86.90
2022-12-31T20:50:10.390Z,86.85
2022-12-31T20:52:36.977Z,86.95
2022-12-31T20:55:10.851Z,86.80
2022-12-31T20:57:43.198Z,86.81
2022-12-31T21:00:19.351Z,87.11
2022-12-31T21:03:04.105Z,87.09
2022-12-31T21:05:49.917Z,86.76
2022-12-31T21:08:22.755Z,86.82
2022-12-31T21:10:57.609Z,86.76
2022-12-31T21:13:31.204Z,86.68
2022-12-31T21:16:03.497Z,86.78
2022-12-31T21:18:35.950Z,86.63
2022-12-31T21:21:08.679Z,86.55
2022-12-31T21:23:41.545Z,86.63
2022-12-31T21:26:14.023Z,86.80
2022-12-31T21:28:46.513Z,86.77
2022-12-31T21:31:18.819Z,86.61
2022-12-31T21:33:52.432Z,86.23
2022-12-31T21:36:25.013Z,86.37
2022-12-31T21:38:57.710Z,86.59
2022-12-31T21:41:47.582Z,86.44
2022-12-31T21:44:21.041Z,86.50
2022-12-31T21:47:34.864Z,86.85
2022-12-31T21:50:09.188Z,86.47
2022-12-31T21:52:41.579Z,86.44
2022-12-31T21:55:32.645Z,86.39
2022-12-31T22:01:15.542Z,86.40
2022-12-31T22:03:46.351Z,86.39
2022-12-31T22:06:22.258Z,86.35
2022-12-31T22:08:57.853Z,86.15
2022-12-31T22:11:32.390Z,86.13
2022-12-31T22:14:04.750Z,86.16
2022-12-31T22:16:37.184Z,85.98
2022-12-31T22:19:11.952Z,86.00
2022-12-31T22:21:44.336Z,85.85
2022-12-31T22:24:16.785Z,85.87
2022-12-31T22:26:53.934Z,85.83
2022-12-31T22:29:26.701Z,85.66
2022-12-31T22:32:01.269Z,85.78
2022-12-31T22:34:33.993Z,85.51
2022-12-31T22:37:27.458Z,85.39
2022-12-31T22:39:58.845Z,85.16
2022-12-31T22:42:31.356Z,84.94
2022-12-31T22:45:03.931Z,85.00
2022-12-31T22:47:36.480Z,84.83
2022-12-31T22:50:10.190Z,84.56
2022-12-31T22:52:42.965Z,84.45
2022-12-31T22:55:15.437Z,84.38
2022-12-31T22:57:47.792Z,84.18
2022-12-31T23:00:20.258Z,84.15
2022-12-31T23:02:53.050Z,84.04
2022-12-31T23:05:25.553Z,83.88
2022-12-31T23:08:04.395Z,83.71
2022-12-31T23:10:54.191Z,83.72
2022-12-31T23:13:49.805Z,83.76
2022-12-31T23:16:41.036Z,83.49
2022-12-31T23:19:31.257Z,83.51
2022-12-31T23:22:21.249Z,83.46
2022-12-31T23:24:54.027Z,83.26
2022-12-31T23:27:26.614Z,83.24
2022-12-31T23:29:59.470Z,83.23
2022-12-31T23:32:31.920Z,82.62
2022-12-31T23:35:09.536Z,82.76
2022-12-31T23:37:42.523Z,82.49
2022-12-31T23:40:21.248Z,82.27
2022-12-31T23:42:54.446Z,82.16
2022-12-31T23:45:32.693Z,82.09
2022-12-31T23:48:06.582Z,82.12
2022-12-31T23:50:49.160Z,81.80
2022-12-31T23:53:28.189Z,81.75
2022-12-31T23:56:13.038Z,81.41
2022-12-31T23:58:50.077Z,81.06
