createdAt,value
2022-09-25T00:01:10.288Z,10.75
2022-09-25T00:03:37.678Z,10.95
2022-09-25T00:06:07.713Z,9.98
2022-09-25T00:08:36.453Z,11.02
2022-09-25T00:11:14.223Z,10.10
2022-09-25T00:13:42.891Z,10.30
2022-09-25T00:16:13.565Z,10.48
2022-09-25T00:18:59.251Z,13.27
2022-09-25T00:21:31.083Z,11.43
2022-09-25T00:24:04.039Z,10.10
2022-09-25T00:26:34.878Z,11.77
2022-09-25T00:29:02.144Z,15.20
2022-09-25T00:31:30.326Z,16.23
2022-09-25T00:33:59.892Z,16.65
2022-09-25T00:36:27.740Z,16.42
2022-09-25T00:38:54.625Z,16.50
2022-09-25T00:41:24.104Z,16.60
2022-09-25T00:43:56.131Z,16.67
2022-09-25T00:46:43.087Z,16.60
2022-09-25T00:49:09.959Z,16.85
2022-09-25T00:52:02.916Z,16.38
2022-09-25T00:54:33.177Z,17.02
2022-09-25T00:57:06.533Z,16.75
2022-09-25T00:59:46.134Z,16.42
2022-09-25T01:02:24.974Z,16.05
2022-09-25T01:04:52.520Z,16.77
2022-09-25T01:07:19.937Z,17.23
2022-09-25T01:09:46.993Z,16.13
2022-09-25T01:12:13.539Z,16.42
2022-09-25T01:14:41.403Z,15.93
2022-09-25T01:17:19.316Z,16.20
2022-09-25T01:20:23.375Z,15.35
2022-09-25T01:22:55.857Z,15.90
2022-09-25T01:25:47.278Z,17.52
2022-09-25T01:28:31.672Z,17.42
2022-09-25T01:31:11.339Z,19.20
2022-09-25T01:33:48.180Z,19.05
2022-09-25T01:36:23.775Z,17.83
2022-09-25T01:39:09.683Z,17.92
2022-09-25T01:41:50.723Z,17.60
2022-09-25T01:44:34.635Z,18.98
2022-09-25T01:47:18.697Z,17.70
2022-09-25T01:49:55.470Z,17.38
2022-09-25T01:52:35.106Z,17.55
2022-09-25T01:55:38.324Z,18.05
2022-09-25T01:58:32.411Z,17.70
2022-09-25T02:01:06.520Z,18.13
2022-09-25T02:03:56.350Z,20.08
2022-09-25T02:06:25.059Z,18.75
2022-09-25T02:09:14.671Z,19.70
2022-09-25T02:11:50.445Z,18.17
2022-09-25T02:14:23.032Z,20.23
2022-09-25T02:16:56.119Z,18.23
2022-09-25T02:19:41.728Z,17.90
2022-09-25T02:22:17.283Z,20.42
2022-09-25T02:24:59.107Z,17.55
2022-09-25T02:27:28.303Z,18.13
2022-09-25T02:29:58.155Z,17.63
2022-09-25T02:32:32.720Z,17.00
2022-09-25T02:35:00.408Z,16.67
2022-09-25T02:37:27.636Z,15.27
2022-09-25T02:39:59.821Z,15.52
2022-09-25T02:42:49.279Z,15.02
2022-09-25T02:45:45.219Z,13.18
2022-09-25T02:48:23.220Z,13.43
2022-09-25T02:51:29.021Z,13.65
2022-09-25T02:54:22.616Z,14.75
2022-09-25T02:57:04.129Z,12.98
2022-09-25T02:59:41.903Z,12.88
2022-09-25T03:02:12.842Z,11.30
2022-09-25T03:04:42.041Z,11.85
2022-09-25T03:07:08.645Z,11.82
2022-09-25T03:09:40.086Z,12.30
2022-09-25T03:12:06.615Z,10.65
2022-09-25T03:14:33.139Z,14.32
2022-09-25T03:17:06.078Z,11.23
2022-09-25T03:19:34.698Z,10.50
2022-09-25T03:22:02.912Z,9.52
2022-09-25T03:24:29.439Z,12.82
2022-09-25T03:26:55.890Z,10.57
2022-09-25T03:29:22.407Z,9.95
2022-09-25T03:31:49.383Z,10.15
2022-09-25T03:34:19.106Z,9.88
2022-09-25T03:36:47.499Z,9.65
2022-09-25T03:39:19.434Z,10.50
2022-09-25T03:41:45.965Z,9.73
2022-09-25T03:44:12.693Z,11.18
2022-09-25T03:46:39.409Z,10.63
2022-09-25T03:49:06.087Z,9.70
2022-09-25T03:51:33.706Z,9.88
2022-09-25T03:54:00.373Z,10.40
2022-09-25T03:56:29.652Z,9.57
2022-09-25T03:58:57.279Z,9.68
2022-09-25T04:01:25.871Z,10.07
2022-09-25T04:03:53.200Z,9.65
2022-09-25T04:06:24.818Z,10.07
2022-09-25T04:08:53.176Z,10.05
2022-09-25T04:11:23.932Z,9.43
2022-09-25T04:13:51.020Z,10.93
2022-09-25T04:16:20.298Z,8.80
2022-09-25T04:18:47.439Z,8.75
2022-09-25T04:21:14.859Z,8.43
2022-09-25T04:23:41.688Z,8.70
2022-09-25T04:26:09.451Z,7.72
2022-09-25T04:28:36.787Z,8.55
2022-09-25T04:31:04.558Z,7.80
2022-09-25T04:33:47.835Z,7.90
2022-09-25T04:36:18.995Z,6.68
2022-09-25T04:38:46.201Z,7.03
2022-09-25T04:41:12.672Z,7.60
2022-09-25T04:43:41.269Z,7.25
2022-09-25T04:46:14.223Z,8.88
2022-09-25T04:48:46.603Z,9.27
2022-09-25T04:51:13.122Z,6.80
2022-09-25T04:53:41.497Z,6.95
2022-09-25T04:56:14.644Z,7.78
2022-09-25T04:58:47.585Z,7.18
2022-09-25T05:01:15.570Z,6.88
2022-09-25T05:03:42.841Z,6.15
2022-09-25T05:06:09.450Z,7.38
2022-09-25T05:08:35.893Z,7.43
2022-09-25T05:11:04.255Z,6.75
2022-09-25T05:13:30.763Z,7.00
2022-09-25T05:15:57.957Z,7.07
2022-09-25T05:18:25.259Z,7.05
2022-09-25T05:20:54.117Z,9.18
2022-09-25T05:23:21.619Z,6.45
2022-09-25T05:25:53.819Z,7.15
2022-09-25T05:28:23.002Z,6.20
2022-09-25T05:30:49.443Z,6.10
2022-09-25T05:33:15.906Z,6.53
2022-09-25T05:35:42.384Z,6.07
2022-09-25T05:38:08.928Z,7.00
2022-09-25T05:40:35.424Z,6.00
2022-09-25T05:43:03.095Z,6.40
2022-09-25T05:45:29.531Z,6.43
2022-09-25T05:48:06.400Z,9.10
2022-09-25T05:50:34.004Z,6.07
2022-09-25T05:53:04.017Z,6.03
2022-09-25T05:55:31.713Z,6.45
2022-09-25T05:58:04.698Z,7.07
2022-09-25T06:00:33.351Z,6.60
2022-09-25T06:03:01.662Z,7.40
2022-09-25T06:05:28.446Z,9.55
2022-09-25T06:07:55.666Z,6.60
2022-09-25T06:10:22.670Z,6.25
2022-09-25T06:12:49.380Z,6.40
2022-09-25T06:15:16.055Z,6.53
2022-09-25T06:17:42.698Z,5.85
2022-09-25T06:20:15.878Z,6.22
2022-09-25T06:22:44.310Z,5.90
2022-09-25T06:25:10.855Z,6.13
2022-09-25T06:27:37.466Z,5.57
2022-09-25T06:30:04.967Z,5.60
2022-09-25T06:32:31.403Z,5.65
2022-09-25T06:34:57.839Z,5.75
2022-09-25T06:37:24.370Z,5.88
2022-09-25T06:39:50.870Z,6.03
2022-09-25T06:42:17.342Z,6.60
2022-09-25T06:44:44.192Z,6.03
2022-09-25T06:47:16.228Z,6.43
2022-09-25T06:49:46.115Z,6.60
2022-09-25T06:52:12.847Z,6.00
2022-09-25T06:54:43.830Z,8.35
2022-09-25T06:57:12.077Z,6.43
2022-09-25T06:59:39.312Z,6.05
2022-09-25T07:02:24.805Z,6.88
2022-09-25T07:04:51.887Z,8.20
2022-09-25T07:07:22.036Z,8.07
2022-09-25T07:09:48.474Z,7.07
2022-09-25T07:12:17.553Z,6.53
2022-09-25T07:14:48.015Z,10.50
2022-09-25T07:17:14.714Z,6.30
2022-09-25T07:19:41.152Z,8.88
2022-09-25T07:22:07.610Z,6.07
2022-09-25T07:24:34.052Z,6.60
2022-09-25T07:27:00.514Z,6.65
2022-09-25T07:29:26.990Z,5.70
2022-09-25T07:31:53.419Z,5.07
2022-09-25T07:34:19.946Z,5.00
2022-09-25T07:36:47.408Z,5.13
2022-09-25T07:39:18.389Z,7.35
2022-09-25T07:41:45.788Z,7.28
2022-09-25T07:44:27.789Z,6.53
2022-09-25T07:46:55.267Z,6.32
2022-09-25T07:49:21.694Z,4.32
2022-09-25T07:51:48.200Z,6.05
2022-09-25T07:54:14.733Z,7.13
2022-09-25T07:56:43.906Z,4.88
2022-09-25T07:59:10.370Z,5.57
2022-09-25T08:01:41.159Z,7.88
2022-09-25T08:04:10.597Z,8.18
2022-09-25T08:06:38.257Z,9.95
2022-09-25T08:09:10.114Z,6.63
2022-09-25T08:11:38.123Z,5.28
2022-09-25T08:14:04.696Z,6.60
2022-09-25T08:16:31.296Z,9.98
2022-09-25T08:18:58.803Z,5.68
2022-09-25T08:21:25.525Z,10.38
2022-09-25T08:23:54.510Z,5.07
2022-09-25T08:26:22.947Z,6.40
2022-09-25T08:28:50.765Z,7.45
2022-09-25T08:31:18.180Z,7.15
2022-09-25T08:33:50.249Z,4.90
2022-09-25T08:36:18.059Z,4.95
2022-09-25T08:38:45.472Z,3.60
2022-09-25T08:41:33.120Z,5.53
2022-09-25T08:44:16.899Z,6.00
2022-09-25T08:47:19.664Z,6.75
2022-09-25T08:50:11.256Z,6.05
2022-09-25T08:52:44.143Z,6.22
2022-09-25T08:55:50.840Z,6.60
2022-09-25T08:58:29.596Z,5.47
2022-09-25T09:01:06.027Z,5.40
2022-09-25T09:03:48.657Z,4.03
2022-09-25T09:06:17.941Z,4.15
2022-09-25T09:08:55.793Z,4.32
2022-09-25T09:11:41.132Z,7.30
2022-09-25T09:14:16.620Z,11.02
2022-09-25T09:17:07.897Z,5.20
2022-09-25T09:19:34.528Z,4.28
2022-09-25T09:22:09.096Z,7.40
2022-09-25T09:24:57.163Z,5.18
2022-09-25T09:28:24.762Z,4.80
2022-09-25T09:31:13.097Z,3.63
2022-09-25T09:34:17.956Z,5.30
2022-09-25T09:37:15.776Z,3.65
2022-09-25T09:40:19.507Z,8.20
2022-09-25T09:43:04.142Z,6.28
2022-09-25T09:46:00.706Z,5.75
2022-09-25T09:49:05.273Z,6.60
2022-09-25T09:52:10.367Z,9.68
2022-09-25T09:55:01.732Z,8.63
2022-09-25T09:57:37.508Z,8.30
2022-09-25T10:00:14.778Z,5.43
2022-09-25T10:02:50.801Z,4.65
2022-09-25T10:05:33.929Z,5.70
2022-09-25T10:08:01.166Z,5.60
2022-09-25T10:10:53.827Z,4.90
2022-09-25T10:13:33.135Z,8.60
2022-09-25T10:16:16.815Z,6.72
2022-09-25T10:18:49.388Z,6.25
2022-09-25T10:21:24.758Z,4.32
2022-09-25T10:24:03.242Z,7.32
2022-09-25T10:26:39.339Z,6.28
2022-09-25T10:29:27.678Z,9.77
2022-09-25T10:32:03.854Z,4.95
2022-09-25T10:34:31.801Z,7.25
2022-09-25T10:36:58.254Z,4.97
2022-09-25T10:39:45.132Z,4.53
2022-09-25T10:42:41.135Z,4.68
2022-09-25T10:45:22.795Z,8.38
2022-09-25T10:48:09.800Z,5.93
2022-09-25T10:53:07.409Z,6.32
2022-09-25T10:55:43.822Z,5.85
2022-09-25T10:58:24.055Z,4.88
2022-09-25T11:00:50.984Z,3.08
2022-09-25T11:03:28.050Z,8.27
2022-09-25T11:05:59.566Z,9.18
2022-09-25T11:08:32.215Z,3.72
2022-09-25T11:11:02.307Z,5.80
2022-09-25T11:13:45.840Z,5.28
2022-09-25T11:16:13.368Z,3.97
2022-09-25T11:18:49.729Z,6.22
2022-09-25T11:21:36.213Z,6.20
2022-09-25T11:24:40.473Z,6.28
2022-09-25T11:27:06.828Z,5.10
2022-09-25T11:30:16.992Z,3.60
2022-09-25T11:33:30.313Z,3.47
2022-09-25T11:36:00.113Z,7.90
2022-09-25T11:39:13.982Z,5.03
2022-09-25T11:42:05.091Z,4.43
2022-09-25T11:44:54.110Z,3.83
2022-09-25T11:47:43.194Z,4.88
2022-09-25T11:50:16.945Z,6.22
2022-09-25T11:53:22.685Z,6.57
2022-09-25T11:56:43.059Z,5.75
2022-09-25T11:59:26.039Z,4.57
2022-09-25T12:02:20.869Z,2.50
2022-09-25T12:05:17.581Z,5.65
2022-09-25T12:08:09.192Z,4.50
2022-09-25T12:11:04.663Z,3.15
2022-09-25T12:13:59.570Z,5.43
2022-09-25T12:16:44.951Z,3.75
2022-09-25T12:19:58.767Z,4.70
2022-09-25T12:22:54.845Z,4.53
2022-09-25T12:25:24.399Z,5.60
2022-09-25T12:28:11.577Z,3.78
2022-09-25T12:31:08.989Z,4.95
2022-09-25T12:34:21.713Z,8.70
2022-09-25T12:37:02.652Z,3.63
2022-09-25T12:39:47.507Z,3.28
2022-09-25T12:42:27.955Z,5.22
2022-09-25T12:45:05.488Z,6.55
2022-09-25T12:47:42.971Z,5.80
2022-09-25T12:50:17.005Z,4.22
2022-09-25T12:52:59.805Z,3.70
2022-09-25T12:55:43.854Z,3.45
2022-09-25T12:58:29.152Z,3.30
2022-09-25T13:01:09.947Z,5.28
2022-09-25T13:03:47.490Z,2.53
2022-09-25T13:06:31.365Z,6.28
2022-09-25T13:09:45.080Z,3.85
2022-09-25T13:12:37.092Z,9.30
2022-09-25T13:15:28.800Z,3.17
2022-09-25T13:17:57.740Z,8.30
2022-09-25T13:20:33.733Z,6.43
2022-09-25T13:23:17.475Z,5.65
2022-09-25T13:25:59.515Z,2.67
2022-09-25T13:28:38.212Z,2.85
2022-09-25T13:31:34.337Z,4.82
2022-09-25T13:34:00.815Z,5.50
2022-09-25T13:36:46.317Z,4.60
2022-09-25T13:39:50.743Z,1.92
2022-09-25T13:42:37.748Z,4.55
2022-09-25T13:48:31.645Z,3.50
2022-09-25T13:51:17.878Z,2.97
2022-09-25T13:54:03.506Z,4.05
2022-09-25T13:56:41.858Z,3.20
2022-09-25T13:59:15.035Z,1.98
2022-09-25T14:01:58.913Z,4.65
2022-09-25T14:04:39.112Z,4.63
2022-09-25T14:07:17.487Z,8.43
2022-09-25T14:09:49.750Z,3.03
2022-09-25T14:12:42.559Z,4.07
2022-09-25T14:15:20.743Z,6.38
2022-09-25T14:17:50.763Z,4.50
2022-09-25T14:20:43.784Z,2.88
2022-09-25T14:23:16.329Z,4.97
2022-09-25T14:25:46.632Z,4.20
2022-09-25T14:28:24.009Z,3.50
2022-09-25T14:31:03.211Z,2.50
2022-09-25T14:34:07.532Z,2.80
2022-09-25T14:37:31.575Z,2.20
2022-09-25T14:40:23.929Z,2.92
2022-09-25T14:43:14.265Z,5.28
2022-09-25T14:46:10.374Z,3.75
2022-09-25T14:49:03.006Z,3.08
2022-09-25T14:51:41.671Z,3.33
2022-09-25T14:54:17.441Z,2.92
2022-09-25T14:56:50.094Z,3.80
2022-09-25T14:59:28.367Z,2.95
2022-09-25T15:01:55.111Z,1.40
2022-09-25T15:04:29.637Z,5.22
2022-09-25T15:07:14.119Z,2.63
2022-09-25T15:09:48.196Z,2.83
2022-09-25T15:12:35.714Z,5.32
2022-09-25T15:15:07.942Z,3.13
2022-09-25T15:17:47.674Z,2.92
2022-09-25T15:20:19.456Z,3.85
2022-09-25T15:22:59.159Z,1.58
2022-09-25T15:25:47.257Z,3.25
2022-09-25T15:28:19.235Z,5.78
2022-09-25T15:30:55.540Z,2.00
2022-09-25T15:33:26.422Z,3.38
2022-09-25T15:35:59.550Z,1.95
2022-09-25T15:38:35.868Z,2.72
2022-09-25T15:41:06.044Z,3.00
2022-09-25T15:43:32.801Z,2.35
2022-09-25T15:46:08.185Z,2.88
2022-09-25T15:48:41.022Z,3.28
2022-09-25T15:51:30.318Z,3.42
2022-09-25T15:54:04.823Z,6.82
2022-09-25T15:56:55.147Z,3.78
2022-09-25T16:00:04.329Z,3.75
2022-09-25T16:02:54.514Z,1.65
2022-09-25T16:05:35.177Z,4.80
2022-09-25T16:08:29.312Z,4.15
2022-09-25T16:11:16.585Z,2.45
2022-09-25T16:13:48.676Z,2.65
2022-09-25T16:16:31.286Z,2.47
2022-09-25T16:19:21.449Z,4.53
2022-09-25T16:21:48.865Z,2.85
2022-09-25T16:24:39.608Z,5.78
2022-09-25T16:27:06.227Z,6.10
2022-09-25T16:29:39.346Z,2.40
2022-09-25T16:32:15.126Z,4.40
2022-09-25T16:34:54.343Z,5.38
2022-09-25T16:37:26.839Z,3.67
2022-09-25T16:40:18.621Z,3.92
2022-09-25T16:42:47.356Z,4.40
2022-09-25T16:45:27.806Z,2.95
2022-09-25T16:47:58.321Z,4.30
2022-09-25T16:50:32.113Z,3.88
2022-09-25T16:53:00.463Z,2.40
2022-09-25T16:55:29.188Z,2.88
2022-09-25T16:57:58.398Z,3.17
2022-09-25T17:00:29.826Z,3.65
2022-09-25T17:02:56.799Z,5.40
2022-09-25T17:05:27.737Z,2.85
2022-09-25T17:08:00.543Z,3.80
2022-09-25T17:10:32.024Z,2.08
2022-09-25T17:13:02.326Z,4.22
2022-09-25T17:15:34.392Z,2.17
2022-09-25T17:18:02.386Z,4.07
2022-09-25T17:20:31.123Z,2.45
2022-09-25T17:22:57.737Z,3.40
2022-09-25T17:26:08.938Z,2.53
2022-09-25T17:28:35.451Z,3.50
2022-09-25T17:31:02.643Z,5.18
2022-09-25T17:33:30.233Z,4.22
2022-09-25T17:36:05.756Z,3.35
2022-09-25T17:38:33.871Z,6.45
2022-09-25T17:41:05.561Z,5.93
2022-09-25T17:43:32.947Z,5.00
2022-09-25T17:46:00.994Z,4.32
2022-09-25T17:48:31.361Z,5.18
2022-09-25T17:51:01.888Z,3.75
2022-09-25T17:53:33.768Z,7.90
2022-09-25T17:56:01.803Z,5.85
2022-09-25T17:58:31.098Z,4.70
2022-09-25T18:01:00.771Z,4.35
2022-09-25T18:03:30.191Z,3.65
2022-09-25T18:05:57.354Z,3.42
2022-09-25T18:08:24.280Z,3.88
2022-09-25T18:10:58.520Z,3.42
2022-09-25T18:13:25.315Z,3.47
2022-09-25T18:15:58.908Z,3.97
2022-09-25T18:18:25.856Z,7.75
2022-09-25T18:21:10.794Z,2.80
2022-09-25T18:23:38.479Z,3.17
2022-09-25T18:26:08.926Z,5.65
2022-09-25T18:28:35.522Z,5.32
2022-09-25T18:31:02.097Z,4.90
2022-09-25T18:33:28.674Z,2.92
2022-09-25T18:35:55.158Z,5.20
2022-09-25T18:38:21.731Z,4.63
2022-09-25T18:40:48.252Z,4.63
2022-09-25T18:43:14.812Z,9.05
2022-09-25T18:45:50.898Z,4.95
2022-09-25T18:48:17.349Z,3.90
2022-09-25T18:50:49.134Z,4.38
2022-09-25T18:53:16.868Z,6.47
2022-09-25T18:55:43.960Z,3.42
2022-09-25T18:58:11.508Z,3.60
2022-09-25T19:00:38.781Z,3.45
2022-09-25T19:03:06.453Z,4.68
2022-09-25T19:05:33.699Z,4.75
2022-09-25T19:08:01.105Z,4.20
2022-09-25T19:10:28.528Z,9.30
2022-09-25T19:12:54.981Z,4.28
2022-09-25T19:15:21.459Z,6.95
2022-09-25T19:17:48.283Z,7.72
2022-09-25T19:20:15.136Z,7.00
2022-09-25T19:22:41.616Z,5.60
2022-09-25T19:25:08.161Z,5.70
2022-09-25T19:27:34.620Z,4.18
2022-09-25T19:30:01.046Z,4.38
2022-09-25T19:32:28.060Z,13.95
2022-09-25T19:34:54.530Z,5.88
2022-09-25T19:37:23.983Z,6.93
2022-09-25T19:40:09.017Z,4.70
2022-09-25T19:42:37.259Z,6.50
2022-09-25T19:45:04.110Z,7.55
2022-09-25T19:47:31.683Z,9.48
2022-09-25T19:49:58.183Z,5.25
2022-09-25T19:52:24.767Z,3.95
2022-09-25T19:54:51.250Z,5.93
2022-09-25T19:57:18.046Z,14.77
2022-09-25T19:59:44.500Z,6.82
2022-09-25T20:02:11.113Z,8.30
2022-09-25T20:04:37.776Z,3.67
2022-09-25T20:07:04.293Z,5.72
2022-09-25T20:09:32.106Z,4.00
2022-09-25T20:12:00.254Z,3.92
2022-09-25T20:14:27.095Z,4.10
2022-09-25T20:16:54.921Z,5.05
2022-09-25T20:19:22.572Z,6.55
2022-09-25T20:21:49.851Z,4.28
2022-09-25T20:24:17.975Z,5.30
2022-09-25T20:26:44.456Z,4.18
2022-09-25T20:29:16.732Z,10.55
2022-09-25T20:31:45.378Z,4.55
2022-09-25T20:34:15.446Z,7.75
2022-09-25T20:36:42.892Z,4.05
2022-09-25T20:39:09.728Z,5.80
2022-09-25T20:41:36.718Z,4.55
2022-09-25T20:44:06.197Z,4.78
2022-09-25T20:46:33.771Z,4.53
2022-09-25T20:49:01.850Z,5.93
2022-09-25T20:51:32.701Z,4.53
2022-09-25T20:54:10.279Z,4.00
2022-09-25T20:56:43.468Z,7.85
2022-09-25T20:59:11.084Z,4.30
2022-09-25T21:01:40.767Z,7.93
2022-09-25T21:04:08.706Z,3.30
2022-09-25T21:06:39.403Z,5.03
2022-09-25T21:09:19.946Z,5.97
2022-09-25T21:11:46.967Z,5.25
2022-09-25T21:14:22.239Z,5.28
2022-09-25T21:16:51.268Z,5.65
2022-09-25T21:19:20.807Z,7.05
2022-09-25T21:21:48.482Z,4.95
2022-09-25T21:24:18.847Z,5.45
2022-09-25T21:26:46.840Z,5.05
2022-09-25T21:29:18.307Z,5.63
2022-09-25T21:31:49.675Z,5.95
2022-09-25T21:34:18.171Z,5.30
2022-09-25T21:36:45.922Z,7.07
2022-09-25T21:39:13.302Z,5.57
2022-09-25T21:41:40.309Z,9.63
2022-09-25T21:44:13.001Z,9.10
2022-09-25T21:46:40.295Z,7.18
2022-09-25T21:49:08.580Z,5.30
2022-09-25T21:51:43.232Z,5.13
2022-09-25T21:54:11.812Z,6.53
2022-09-25T21:56:38.531Z,5.57
2022-09-25T21:59:08.609Z,11.65
2022-09-25T22:01:40.492Z,5.38
2022-09-25T22:04:12.026Z,5.22
2022-09-25T22:06:42.645Z,6.65
2022-09-25T22:09:27.896Z,5.25
2022-09-25T22:11:54.344Z,5.43
2022-09-25T22:14:22.091Z,4.93
2022-09-25T22:16:51.959Z,9.05
2022-09-25T22:19:22.116Z,6.53
2022-09-25T22:21:51.234Z,6.20
2022-09-25T22:24:18.278Z,7.72
2022-09-25T22:26:47.937Z,10.60
2022-09-25T22:29:16.546Z,6.20
2022-09-25T22:31:47.071Z,6.40
2022-09-25T22:34:20.146Z,8.38
2022-09-25T22:36:48.248Z,7.03
2022-09-25T22:39:17.397Z,7.97
2022-09-25T22:41:44.874Z,16.70
2022-09-25T22:44:11.473Z,7.65
2022-09-25T22:46:37.947Z,5.70
2022-09-25T22:49:04.458Z,8.60
2022-09-25T22:51:33.863Z,6.05
2022-09-25T22:54:00.387Z,9.38
2022-09-25T22:56:30.523Z,7.85
2022-09-25T22:59:07.556Z,8.18
2022-09-25T23:01:54.755Z,7.22
2022-09-25T23:04:24.763Z,8.27
2022-09-25T23:06:52.011Z,7.28
2022-09-25T23:09:27.258Z,6.38
2022-09-25T23:11:56.624Z,6.40
2022-09-25T23:14:31.245Z,9.35
2022-09-25T23:16:58.806Z,8.13
2022-09-25T23:19:25.644Z,5.88
2022-09-25T23:21:54.041Z,5.63
2022-09-25T23:24:24.741Z,11.20
2022-09-25T23:26:52.426Z,6.10
2022-09-25T23:29:21.363Z,5.75
2022-09-25T23:31:49.197Z,9.63
2022-09-25T23:34:16.065Z,8.93
2022-09-25T23:36:42.875Z,8.23
2022-09-25T23:39:15.715Z,8.65
2022-09-25T23:41:42.351Z,11.40
2022-09-25T23:44:10.579Z,7.13
2022-09-25T23:46:42.643Z,8.50
2022-09-25T23:49:10.411Z,10.90
2022-09-25T23:51:37.875Z,9.63
2022-09-25T23:54:05.226Z,6.00
2022-09-25T23:56:34.204Z,7.70
2022-09-25T23:59:02.133Z,5.55
