createdAt,value
2019-03-13T00:00:41.128Z,41.30
2019-03-13T00:03:11.796Z,42.20
2019-03-13T00:05:41.561Z,41.50
2019-03-13T00:08:12.414Z,42.00
2019-03-13T00:10:41.936Z,41.80
2019-03-13T00:13:13.202Z,41.80
2019-03-13T00:15:43.264Z,42.10
2019-03-13T00:18:13.656Z,42.30
2019-03-13T00:20:43.304Z,42.30
2019-03-13T00:23:12.987Z,42.10
2019-03-13T00:25:42.776Z,42.00
2019-03-13T00:28:13.186Z,41.90
2019-03-13T00:30:42.863Z,42.10
2019-03-13T00:33:14.447Z,42.00
2019-03-13T00:35:45.519Z,42.30
2019-03-13T00:38:15.423Z,42.30
2019-03-13T00:40:45.290Z,42.60
2019-03-13T00:43:15.584Z,42.90
2019-03-13T00:45:46.055Z,43.50
2019-03-13T00:48:16.507Z,42.80
2019-03-13T00:50:46.413Z,42.90
2019-03-13T00:53:16.834Z,43.40
2019-03-13T00:55:48.019Z,44.00
2019-03-13T00:58:19.009Z,44.10
2019-03-13T01:01:16.819Z,44.00
2019-03-13T01:04:14.140Z,44.20
2019-03-13T01:06:47.169Z,43.70
2019-03-13T01:09:17.325Z,44.80
2019-03-13T01:11:47.138Z,44.10
2019-03-13T01:14:16.706Z,44.60
2019-03-13T01:16:47.501Z,44.90
2019-03-13T01:19:17.227Z,46.00
2019-03-13T01:21:47.040Z,44.90
2019-03-13T01:24:17.319Z,43.20
2019-03-13T01:26:47.573Z,42.50
2019-03-13T01:29:17.284Z,43.00
2019-03-13T01:32:05.801Z,45.20
2019-03-13T01:34:39.303Z,45.70
2019-03-13T01:37:09.244Z,47.60
2019-03-13T01:39:39.298Z,48.30
2019-03-13T01:42:08.835Z,48.40
2019-03-13T01:44:40.635Z,48.10
2019-03-13T01:47:09.764Z,48.80
2019-03-13T01:49:39.476Z,48.80
2019-03-13T01:52:09.108Z,48.70
2019-03-13T01:54:38.929Z,48.30
2019-03-13T01:57:08.854Z,48.40
2019-03-13T01:59:39.939Z,48.20
2019-03-13T02:02:09.627Z,47.80
2019-03-13T02:04:39.680Z,48.50
2019-03-13T02:07:09.228Z,48.90
2019-03-13T02:09:39.247Z,48.30
2019-03-13T02:12:09.041Z,48.40
2019-03-13T02:14:39.639Z,48.40
2019-03-13T02:17:09.388Z,48.50
2019-03-13T02:19:41.584Z,48.40
2019-03-13T02:22:11.453Z,48.50
2019-03-13T02:24:40.999Z,48.80
2019-03-13T02:27:11.301Z,49.30
2019-03-13T02:29:41.019Z,49.40
2019-03-13T02:32:10.696Z,50.00
2019-03-13T02:34:40.946Z,50.30
2019-03-13T02:37:10.689Z,50.80
2019-03-13T02:39:40.325Z,51.10
2019-03-13T02:42:10.012Z,51.80
2019-03-13T02:44:41.012Z,52.50
2019-03-13T02:47:10.693Z,53.70
2019-03-13T02:49:40.252Z,55.30
2019-03-13T02:52:09.940Z,56.30
2019-03-13T02:54:39.423Z,57.30
2019-03-13T02:57:09.158Z,58.40
2019-03-13T02:59:38.724Z,59.80
2019-03-13T03:02:42.829Z,61.60
2019-03-13T03:05:13.232Z,64.00
2019-03-13T03:07:42.967Z,65.70
2019-03-13T03:10:12.762Z,68.90
2019-03-13T03:12:42.921Z,70.40
2019-03-13T03:15:15.325Z,71.70
2019-03-13T03:17:45.278Z,74.10
2019-03-13T03:20:16.996Z,75.70
2019-03-13T03:22:46.800Z,77.40
2019-03-13T03:25:16.568Z,78.80
2019-03-13T03:27:46.247Z,78.50
2019-03-13T03:30:18.854Z,79.30
2019-03-13T03:32:48.787Z,79.60
2019-03-13T03:35:21.358Z,78.90
2019-03-13T03:37:51.052Z,78.50
2019-03-13T03:40:22.960Z,78.80
2019-03-13T03:42:52.424Z,78.60
2019-03-13T03:45:22.447Z,79.10
2019-03-13T03:47:52.071Z,79.40
2019-03-13T03:50:22.033Z,80.30
2019-03-13T03:52:51.646Z,80.20
2019-03-13T03:55:21.691Z,80.30
2019-03-13T03:57:51.531Z,80.50
2019-03-13T04:00:21.293Z,80.50
2019-03-13T04:02:50.995Z,79.10
2019-03-13T04:05:20.993Z,79.30
2019-03-13T04:07:50.630Z,78.40
2019-03-13T04:10:20.417Z,79.20
2019-03-13T04:12:51.106Z,78.60
2019-03-13T04:15:21.035Z,79.20
2019-03-13T04:17:50.666Z,78.60
2019-03-13T04:20:20.220Z,78.20
2019-03-13T04:22:50.105Z,78.50
2019-03-13T04:25:38.379Z,77.60
2019-03-13T04:28:08.549Z,77.80
2019-03-13T04:30:38.060Z,78.10
2019-03-13T04:33:10.148Z,77.90
2019-03-13T04:35:40.158Z,78.40
2019-03-13T04:38:11.318Z,77.80
2019-03-13T04:40:42.057Z,77.40
2019-03-13T04:43:12.379Z,77.30
2019-03-13T04:45:42.251Z,77.20
2019-03-13T04:48:11.825Z,77.20
2019-03-13T04:50:41.593Z,77.90
2019-03-13T04:53:12.126Z,77.70
2019-03-13T04:55:42.388Z,76.90
2019-03-13T04:58:12.742Z,76.40
2019-03-13T05:00:42.367Z,76.90
2019-03-13T05:03:12.652Z,76.80
2019-03-13T05:05:43.376Z,77.50
2019-03-13T05:08:19.518Z,77.50
2019-03-13T05:10:49.631Z,77.70
2019-03-13T05:13:19.986Z,77.80
2019-03-13T05:15:49.591Z,77.70
2019-03-13T05:18:19.866Z,77.90
2019-03-13T05:20:49.479Z,78.90
2019-03-13T05:23:19.803Z,78.50
2019-03-13T05:25:49.663Z,78.80
2019-03-13T05:28:20.040Z,79.10
2019-03-13T05:30:52.802Z,78.80
2019-03-13T05:33:21.074Z,78.80
2019-03-13T05:35:51.466Z,79.10
2019-03-13T05:38:21.786Z,78.70
2019-03-13T05:40:51.547Z,79.00
2019-03-13T05:43:21.074Z,78.90
2019-03-13T05:45:51.636Z,78.80
2019-03-13T05:48:22.020Z,78.70
2019-03-13T05:50:51.845Z,78.80
2019-03-13T05:53:28.144Z,79.60
2019-03-13T05:55:58.470Z,79.60
2019-03-13T05:58:28.747Z,80.10
2019-03-13T06:01:00.002Z,80.40
2019-03-13T06:03:31.015Z,80.80
2019-03-13T06:06:01.133Z,79.70
2019-03-13T06:08:31.711Z,80.20
2019-03-13T06:11:01.479Z,80.20
2019-03-13T06:13:31.796Z,80.50
2019-03-13T06:16:01.395Z,81.60
2019-03-13T06:18:31.868Z,82.90
2019-03-13T06:21:01.669Z,83.90
2019-03-13T06:23:31.502Z,85.90
2019-03-13T06:26:02.351Z,86.70
2019-03-13T06:28:32.582Z,87.10
2019-03-13T06:31:02.347Z,87.60
2019-03-13T06:33:32.733Z,89.00
2019-03-13T06:36:03.158Z,90.00
2019-03-13T06:38:35.914Z,90.60
2019-03-13T06:41:05.995Z,91.10
2019-03-13T06:43:36.854Z,91.50
2019-03-13T06:46:07.295Z,91.90
2019-03-13T06:48:37.154Z,92.20
2019-03-13T06:51:10.556Z,92.50
2019-03-13T06:53:40.436Z,92.60
2019-03-13T06:56:10.522Z,92.80
2019-03-13T06:58:49.750Z,93.10
2019-03-13T07:01:41.104Z,93.30
2019-03-13T07:04:30.163Z,93.20
2019-03-13T07:07:11.584Z,93.10
2019-03-13T07:10:03.579Z,93.00
2019-03-13T07:12:53.724Z,93.00
2019-03-13T07:15:35.681Z,92.70
2019-03-13T07:18:34.866Z,92.90
2019-03-13T07:21:24.347Z,92.70
2019-03-13T07:24:08.761Z,92.60
2019-03-13T07:27:09.631Z,92.40
2019-03-13T07:30:01.572Z,92.30
2019-03-13T07:32:56.384Z,92.00
2019-03-13T07:35:34.226Z,91.70
2019-03-13T07:38:31.901Z,91.30
2019-03-13T07:41:26.418Z,90.80
2019-03-13T07:44:24.682Z,90.60
2019-03-13T07:47:29.057Z,89.90
2019-03-13T07:50:12.705Z,88.20
2019-03-13T07:52:57.532Z,87.30
2019-03-13T07:55:46.494Z,86.20
2019-03-13T07:58:26.232Z,85.20
2019-03-13T08:01:27.706Z,84.60
2019-03-13T08:04:19.511Z,84.40
2019-03-13T08:07:14.858Z,82.30
2019-03-13T08:10:12.399Z,81.00
2019-03-13T08:13:16.448Z,78.60
2019-03-13T08:16:21.239Z,77.10
2019-03-13T08:19:07.680Z,75.40
2019-03-13T08:21:55.129Z,73.30
2019-03-13T08:24:42.933Z,71.90
2019-03-13T08:27:49.714Z,69.60
2019-03-13T08:30:30.550Z,67.70
2019-03-13T08:33:17.538Z,67.30
2019-03-13T08:36:15.490Z,65.80
2019-03-13T08:38:57.604Z,63.20
2019-03-13T08:41:52.693Z,59.70
2019-03-13T08:44:38.715Z,58.20
2019-03-13T08:47:15.463Z,56.90
2019-03-13T08:49:52.912Z,60.40
2019-03-13T08:52:35.314Z,57.40
2019-03-13T08:55:36.435Z,57.90
2019-03-13T08:58:19.647Z,57.40
2019-03-13T09:01:06.667Z,54.90
2019-03-13T09:03:44.004Z,51.60
2019-03-13T09:06:47.603Z,47.10
2019-03-13T09:09:30.396Z,47.70
2019-03-13T09:12:07.384Z,45.80
2019-03-13T09:14:59.359Z,43.90
2019-03-13T09:17:46.431Z,44.40
2019-03-13T09:20:25.827Z,42.90
2019-03-13T09:23:14.606Z,41.60
2019-03-13T09:26:00.563Z,41.30
2019-03-13T09:28:52.207Z,40.70
2019-03-13T09:31:39.546Z,40.20
2019-03-13T09:34:23.388Z,40.40
2019-03-13T09:37:17.795Z,40.70
2019-03-13T09:40:04.168Z,39.30
2019-03-13T09:42:49.414Z,39.60
2019-03-13T09:45:27.453Z,39.40
2019-03-13T09:48:16.011Z,38.40
2019-03-13T09:50:50.869Z,37.20
2019-03-13T09:53:45.951Z,36.30
2019-03-13T09:56:32.942Z,37.00
2019-03-13T09:59:19.958Z,36.00
2019-03-13T10:02:04.237Z,35.80
2019-03-13T10:04:41.955Z,35.40
2019-03-13T10:07:19.991Z,35.80
2019-03-13T10:10:11.326Z,36.70
2019-03-13T10:12:57.456Z,36.80
2019-03-13T10:15:52.782Z,36.70
2019-03-13T10:18:33.100Z,37.60
2019-03-13T10:21:24.780Z,37.00
2019-03-13T10:24:20.102Z,38.20
2019-03-13T10:26:59.067Z,39.10
2019-03-13T10:29:34.647Z,40.10
2019-03-13T10:32:18.727Z,41.10
2019-03-13T10:35:13.227Z,40.60
2019-03-13T10:38:13.691Z,40.80
2019-03-13T10:40:57.759Z,42.50
2019-03-13T10:43:46.040Z,41.40
2019-03-13T10:46:31.521Z,39.50
2019-03-13T10:49:15.047Z,38.20
2019-03-13T10:52:21.856Z,35.30
2019-03-13T10:55:00.264Z,34.10
2019-03-13T10:57:51.824Z,32.20
2019-03-13T11:00:46.196Z,31.60
2019-03-13T11:03:35.551Z,30.30
2019-03-13T11:06:27.183Z,28.70
2019-03-13T11:09:13.200Z,28.30
2019-03-13T11:11:55.519Z,28.50
2019-03-13T11:14:47.218Z,28.40
2019-03-13T11:17:36.001Z,27.80
2019-03-13T11:20:16.088Z,28.00
2019-03-13T11:23:08.392Z,29.20
2019-03-13T11:26:06.839Z,29.90
2019-03-13T11:28:43.825Z,31.60
2019-03-13T11:31:30.724Z,33.40
2019-03-13T11:34:06.488Z,41.80
2019-03-13T11:36:48.740Z,50.50
2019-03-13T11:39:33.774Z,58.60
2019-03-13T11:45:13.120Z,71.60
2019-03-13T11:56:07.355Z,75.00
2019-03-13T11:58:55.864Z,72.70
2019-03-13T12:01:46.051Z,74.40
2019-03-13T12:04:32.035Z,73.20
2019-03-13T12:07:29.693Z,70.70
2019-03-13T12:10:15.880Z,69.30
2019-03-13T12:12:56.805Z,67.60
2019-03-13T12:15:32.458Z,65.50
2019-03-13T12:18:14.630Z,63.50
2019-03-13T12:20:59.400Z,59.90
2019-03-13T12:23:51.879Z,59.90
2019-03-13T12:26:59.963Z,62.00
2019-03-13T12:29:44.403Z,62.00
2019-03-13T12:32:51.193Z,61.80
2019-03-13T12:35:48.824Z,61.70
2019-03-13T12:38:34.949Z,59.30
2019-03-13T12:41:38.576Z,59.20
2019-03-13T12:44:20.347Z,58.20
2019-03-13T12:47:11.878Z,57.40
2019-03-13T12:49:49.259Z,58.70
2019-03-13T12:52:52.924Z,56.80
2019-03-13T12:55:56.635Z,56.90
2019-03-13T12:58:48.127Z,56.20
2019-03-13T13:01:42.862Z,56.70
2019-03-13T13:04:25.673Z,57.30
2019-03-13T13:07:08.659Z,58.30
2019-03-13T13:09:56.014Z,57.00
2019-03-13T13:12:58.389Z,56.70
2019-03-13T13:15:58.798Z,57.40
2019-03-13T13:18:47.472Z,56.80
2019-03-13T13:21:17.188Z,56.70
2019-03-13T13:23:46.952Z,57.80
2019-03-13T13:26:17.875Z,57.60
2019-03-13T13:28:47.539Z,58.30
2019-03-13T13:31:18.562Z,58.90
2019-03-13T13:33:48.135Z,59.10
2019-03-13T13:36:17.751Z,59.40
2019-03-13T13:38:47.330Z,59.00
2019-03-13T13:41:17.098Z,58.60
2019-03-13T13:43:46.996Z,58.80
2019-03-13T13:46:37.359Z,58.10
2019-03-13T13:49:07.039Z,56.60
2019-03-13T13:51:36.795Z,54.40
2019-03-13T13:54:06.614Z,54.00
2019-03-13T13:56:36.426Z,54.00
2019-03-13T13:59:06.476Z,53.40
2019-03-13T14:01:37.145Z,54.40
2019-03-13T14:04:06.799Z,55.10
2019-03-13T14:06:36.373Z,54.70
2019-03-13T14:09:07.118Z,55.20
2019-03-13T14:11:36.700Z,56.60
2019-03-13T14:14:06.751Z,58.40
2019-03-13T14:16:36.296Z,58.60
2019-03-13T14:19:05.975Z,59.30
2019-03-13T14:21:35.611Z,59.80
2019-03-13T14:24:05.669Z,58.00
2019-03-13T14:26:35.266Z,58.70
2019-03-13T14:29:04.889Z,58.40
2019-03-13T14:31:34.968Z,59.00
2019-03-13T14:34:06.077Z,58.40
2019-03-13T14:36:37.216Z,57.50
2019-03-13T14:39:08.741Z,56.60
2019-03-13T14:41:38.831Z,56.10
2019-03-13T14:44:08.588Z,55.70
2019-03-13T14:46:38.232Z,56.50
2019-03-13T14:49:08.146Z,58.60
2019-03-13T14:51:37.960Z,60.60
2019-03-13T14:54:07.900Z,61.90
2019-03-13T14:56:38.764Z,62.10
2019-03-13T14:59:10.568Z,62.80
2019-03-13T15:01:40.134Z,63.80
2019-03-13T15:04:09.924Z,66.50
2019-03-13T15:06:39.543Z,68.30
2019-03-13T15:09:09.539Z,69.50
2019-03-13T15:11:39.228Z,70.00
2019-03-13T15:14:09.072Z,70.30
2019-03-13T15:16:39.062Z,70.00
2019-03-13T15:19:09.412Z,70.60
2019-03-13T15:21:39.098Z,71.50
2019-03-13T15:24:09.453Z,71.90
2019-03-13T15:26:39.184Z,72.50
2019-03-13T15:29:08.738Z,71.00
2019-03-13T15:31:38.408Z,71.80
2019-03-13T15:34:08.015Z,71.70
2019-03-13T15:36:37.830Z,71.70
2019-03-13T15:39:08.809Z,71.40
2019-03-13T15:41:38.514Z,72.00
2019-03-13T15:44:08.224Z,71.80
2019-03-13T15:46:38.069Z,70.50
2019-03-13T15:49:07.912Z,69.80
2019-03-13T15:51:38.983Z,69.60
2019-03-13T15:54:08.640Z,69.10
2019-03-13T15:56:38.783Z,67.80
2019-03-13T15:59:08.688Z,67.40
2019-03-13T16:01:38.363Z,67.00
2019-03-13T16:04:08.122Z,67.00
2019-03-13T16:06:38.010Z,65.80
2019-03-13T16:09:08.751Z,65.60
2019-03-13T16:11:38.283Z,66.60
2019-03-13T16:14:08.034Z,67.00
2019-03-13T16:16:38.277Z,67.40
2019-03-13T16:19:07.964Z,67.90
2019-03-13T16:21:37.657Z,67.20
2019-03-13T16:24:08.340Z,67.70
2019-03-13T16:26:38.151Z,67.40
2019-03-13T16:29:07.853Z,67.70
2019-03-13T16:31:37.419Z,68.00
2019-03-13T16:34:06.955Z,66.90
2019-03-13T16:36:36.487Z,66.50
2019-03-13T16:39:08.035Z,66.50
2019-03-13T16:41:37.543Z,65.90
2019-03-13T16:44:07.167Z,65.30
2019-03-13T16:46:36.765Z,65.10
2019-03-13T16:49:06.361Z,64.70
2019-03-13T16:51:35.856Z,65.40
2019-03-13T16:54:05.452Z,67.30
2019-03-13T16:56:34.984Z,72.00
2019-03-13T16:59:04.720Z,72.30
2019-03-13T17:01:34.168Z,72.90
2019-03-13T17:04:03.814Z,72.60
2019-03-13T17:06:33.739Z,72.80
2019-03-13T17:09:03.888Z,74.10
2019-03-13T17:11:33.446Z,74.30
2019-03-13T17:14:03.032Z,74.80
2019-03-13T17:16:33.667Z,75.60
2019-03-13T17:19:03.195Z,75.80
2019-03-13T17:21:32.851Z,76.50
2019-03-13T17:24:02.521Z,76.70
2019-03-13T17:26:32.091Z,76.20
2019-03-13T17:29:01.598Z,76.50
2019-03-13T17:34:06.738Z,77.00
2019-03-13T17:36:36.651Z,76.40
2019-03-13T17:39:08.072Z,76.80
2019-03-13T17:41:37.616Z,76.90
2019-03-13T17:44:07.087Z,76.20
2019-03-13T17:46:36.687Z,76.10
2019-03-13T17:49:06.247Z,76.40
2019-03-13T17:51:36.092Z,76.80
2019-03-13T17:54:05.651Z,76.00
2019-03-13T17:56:35.242Z,76.10
2019-03-13T17:59:04.699Z,76.80
2019-03-13T18:01:34.328Z,77.10
2019-03-13T18:04:04.100Z,77.50
2019-03-13T18:06:33.788Z,78.30
2019-03-13T18:09:05.600Z,77.70
2019-03-13T18:11:35.167Z,77.90
2019-03-13T18:14:04.640Z,77.80
2019-03-13T18:16:34.611Z,77.80
2019-03-13T18:19:04.087Z,78.10
2019-03-13T18:21:33.683Z,78.20
2019-03-13T18:24:03.512Z,78.40
2019-03-13T18:26:33.088Z,78.50
2019-03-13T18:29:02.536Z,78.70
2019-03-13T18:31:32.167Z,78.90
2019-03-13T18:34:01.623Z,78.80
2019-03-13T18:36:31.183Z,78.90
2019-03-13T18:39:00.761Z,78.90
2019-03-13T18:41:30.312Z,79.40
2019-03-13T18:43:59.786Z,79.20
2019-03-13T18:46:29.385Z,78.70
2019-03-13T18:48:58.900Z,78.80
2019-03-13T18:51:28.443Z,79.00
2019-03-13T18:53:57.935Z,78.90
2019-03-13T18:56:27.488Z,79.10
2019-03-13T18:58:56.943Z,78.90
2019-03-13T19:01:26.557Z,79.40
2019-03-13T19:03:56.023Z,79.50
2019-03-13T19:06:25.953Z,79.70
2019-03-13T19:08:55.415Z,78.80
2019-03-13T19:11:25.992Z,78.90
2019-03-13T19:14:14.494Z,79.10
2019-03-13T19:16:44.098Z,78.90
2019-03-13T19:19:13.607Z,79.20
2019-03-13T19:21:43.466Z,79.00
2019-03-13T19:24:13.041Z,79.40
2019-03-13T19:26:42.503Z,79.50
2019-03-13T19:29:12.056Z,78.50
2019-03-13T19:31:41.558Z,79.00
2019-03-13T19:34:11.171Z,78.90
2019-03-13T19:36:40.631Z,78.70
2019-03-13T19:39:10.475Z,78.80
2019-03-13T19:41:40.005Z,78.30
2019-03-13T19:44:09.572Z,78.30
2019-03-13T19:46:39.351Z,78.20
2019-03-13T19:49:08.947Z,78.30
2019-03-13T19:51:38.497Z,78.40
2019-03-13T19:54:07.988Z,78.10
2019-03-13T19:56:37.437Z,78.00
2019-03-13T19:59:06.975Z,78.50
2019-03-13T20:01:36.442Z,77.80
2019-03-13T20:04:06.475Z,77.80
2019-03-13T20:06:42.300Z,77.70
2019-03-13T20:09:07.994Z,77.70
2019-03-13T20:11:37.556Z,77.30
2019-03-13T20:14:07.007Z,77.50
2019-03-13T20:16:36.555Z,77.50
2019-03-13T20:19:06.037Z,77.40
2019-03-13T20:21:35.700Z,77.50
2019-03-13T20:24:05.312Z,77.90
2019-03-13T20:26:34.844Z,77.70
2019-03-13T20:29:04.337Z,77.00
2019-03-13T20:31:34.635Z,76.90
2019-03-13T20:34:04.187Z,76.90
2019-03-13T20:36:34.111Z,76.60
2019-03-13T20:39:03.707Z,75.90
2019-03-13T20:41:33.599Z,75.70
2019-03-13T20:44:03.166Z,75.60
2019-03-13T20:46:32.759Z,74.90
2019-03-13T20:49:02.218Z,74.70
2019-03-13T20:51:31.879Z,75.10
2019-03-13T20:54:01.592Z,74.60
2019-03-13T20:56:31.155Z,74.80
2019-03-13T20:59:00.683Z,74.80
2019-03-13T21:01:30.248Z,75.00
2019-03-13T21:03:59.713Z,75.70
2019-03-13T21:06:29.310Z,76.90
2019-03-13T21:08:58.821Z,78.00
2019-03-13T21:11:28.410Z,79.20
2019-03-13T21:13:57.860Z,79.70
2019-03-13T21:16:27.529Z,80.60
2019-03-13T21:18:56.968Z,80.90
2019-03-13T21:21:26.587Z,80.60
2019-03-13T21:23:56.335Z,81.50
2019-03-13T21:26:25.963Z,82.00
2019-03-13T21:28:55.429Z,82.40
2019-03-13T21:31:24.969Z,82.40
2019-03-13T21:33:54.486Z,83.10
2019-03-13T21:36:24.055Z,84.60
2019-03-13T21:38:53.579Z,85.50
2019-03-13T21:41:23.429Z,86.40
2019-03-13T21:43:52.849Z,86.70
2019-03-13T21:46:22.386Z,86.50
2019-03-13T21:48:51.851Z,86.50
2019-03-13T21:51:21.487Z,86.40
2019-03-13T21:53:53.775Z,86.80
2019-03-13T21:56:23.357Z,86.70
2019-03-13T21:58:57.644Z,87.00
2019-03-13T22:01:27.606Z,86.80
2019-03-13T22:03:57.078Z,87.00
2019-03-13T22:06:29.038Z,87.40
2019-03-13T22:08:57.912Z,87.20
2019-03-13T22:11:27.530Z,87.30
2019-03-13T22:13:57.058Z,87.10
2019-03-13T22:16:26.576Z,87.10
2019-03-13T22:18:56.116Z,86.60
2019-03-13T22:21:25.714Z,87.20
2019-03-13T22:23:55.313Z,87.20
2019-03-13T22:26:25.277Z,87.20
2019-03-13T22:28:54.763Z,87.60
2019-03-13T22:31:24.485Z,87.90
2019-03-13T22:33:53.973Z,87.90
2019-03-13T22:38:58.143Z,88.50
2019-03-13T22:41:27.649Z,88.80
2019-03-13T22:43:57.224Z,88.90
2019-03-13T22:46:28.047Z,88.40
2019-03-13T22:48:58.555Z,88.40
2019-03-13T22:51:28.598Z,88.40
2019-03-13T22:53:58.237Z,88.40
2019-03-13T22:56:27.719Z,88.50
2019-03-13T22:58:57.344Z,88.90
2019-03-13T23:01:27.017Z,88.80
2019-03-13T23:03:56.940Z,89.10
2019-03-13T23:06:26.488Z,89.20
2019-03-13T23:08:56.059Z,88.90
2019-03-13T23:11:26.156Z,89.40
2019-03-13T23:13:55.556Z,88.80
2019-03-13T23:16:25.107Z,89.00
2019-03-13T23:18:54.615Z,88.70
2019-03-13T23:21:24.200Z,88.70
2019-03-13T23:23:54.131Z,88.70
2019-03-13T23:26:23.716Z,88.70
2019-03-13T23:28:53.516Z,88.30
2019-03-13T23:31:23.867Z,88.30
2019-03-13T23:33:53.361Z,88.60
2019-03-13T23:38:57.940Z,87.90
2019-03-13T23:41:27.498Z,87.70
2019-03-13T23:43:57.028Z,87.90
2019-03-13T23:46:26.573Z,87.70
2019-03-13T23:48:56.347Z,87.70
2019-03-13T23:51:25.900Z,87.90
2019-03-13T23:53:55.472Z,88.30
2019-03-13T23:56:24.939Z,88.20
2019-03-13T23:58:54.577Z,88.70
