createdAt,value
2022-08-16T00:06:29.697Z,76.01
2022-08-16T00:17:05.988Z,75.84
2022-08-16T00:26:57.630Z,77.85
2022-08-16T00:37:03.564Z,77.84
2022-08-16T00:47:12.963Z,77.10
2022-08-16T00:57:17.611Z,70.87
2022-08-16T01:07:20.828Z,78.51
2022-08-16T01:17:28.048Z,79.38
2022-08-16T01:27:45.974Z,79.36
2022-08-16T01:37:54.293Z,79.71
2022-08-16T01:47:58.999Z,79.53
2022-08-16T01:58:02.873Z,79.86
2022-08-16T02:08:07.725Z,79.13
2022-08-16T02:18:31.111Z,77.97
2022-08-16T02:28:38.126Z,75.89
2022-08-16T02:38:48.294Z,70.96
2022-08-16T02:48:54.755Z,68.57
2022-08-16T02:59:11.477Z,65.70
2022-08-16T03:09:19.161Z,66.63
2022-08-16T03:19:22.857Z,61.85
2022-08-16T03:29:30.318Z,57.46
2022-08-16T03:39:34.322Z,58.72
2022-08-16T03:49:52.001Z,58.34
2022-08-16T03:59:55.800Z,58.20
2022-08-16T04:10:00.381Z,56.90
2022-08-16T04:20:33.870Z,56.00
2022-08-16T04:30:40.936Z,56.46
2022-08-16T04:40:44.358Z,54.22
2022-08-16T04:50:52.711Z,53.58
2022-08-16T05:00:55.768Z,52.06
2022-08-16T05:11:05.371Z,51.38
2022-08-16T05:21:11.343Z,51.97
2022-08-16T05:31:17.446Z,51.27
2022-08-16T05:41:20.619Z,51.14
2022-08-16T05:51:37.609Z,48.90
2022-08-16T06:01:45.016Z,47.76
2022-08-16T06:11:49.653Z,47.19
2022-08-16T06:21:54.911Z,47.84
2022-08-16T06:32:00.517Z,48.53
2022-08-16T06:42:04.266Z,48.18
2022-08-16T06:52:55.483Z,47.63
2022-08-16T07:02:34.561Z,47.40
2022-08-16T07:12:47.401Z,45.61
2022-08-16T07:23:02.866Z,44.42
2022-08-16T07:33:51.523Z,44.66
2022-08-16T07:43:41.604Z,44.25
2022-08-16T07:54:04.135Z,43.69
2022-08-16T08:04:14.272Z,43.93
2022-08-16T08:14:29.725Z,43.12
2022-08-16T08:24:34.991Z,42.20
2022-08-16T08:34:41.284Z,42.82
2022-08-16T08:44:49.492Z,41.45
2022-08-16T08:54:54.069Z,39.80
2022-08-16T09:04:57.292Z,39.80
2022-08-16T09:15:02.296Z,39.50
2022-08-16T09:25:09.944Z,39.75
2022-08-16T09:35:16.178Z,39.50
2022-08-16T09:45:19.372Z,38.41
2022-08-16T09:55:26.776Z,37.29
2022-08-16T10:05:37.479Z,38.37
2022-08-16T10:15:44.495Z,38.34
2022-08-16T10:27:18.695Z,38.72
2022-08-16T10:36:38.771Z,37.08
2022-08-16T10:46:43.325Z,37.23
2022-08-16T10:56:55.523Z,35.27
2022-08-16T11:07:07.982Z,33.69
2022-08-16T11:17:13.732Z,33.94
2022-08-16T11:27:23.258Z,32.60
2022-08-16T11:38:04.494Z,32.35
2022-08-16T11:47:51.734Z,29.96
2022-08-16T11:57:57.407Z,27.79
2022-08-16T12:08:01.273Z,27.44
2022-08-16T12:18:10.836Z,28.66
2022-08-16T12:28:36.857Z,28.61
2022-08-16T12:38:48.984Z,29.39
2022-08-16T12:48:58.545Z,30.28
2022-08-16T12:59:09.581Z,31.32
2022-08-16T13:09:42.085Z,31.96
2022-08-16T13:30:35.691Z,34.53
2022-08-16T13:40:35.992Z,37.30
2022-08-16T13:50:51.453Z,39.19
2022-08-16T14:00:56.652Z,39.62
2022-08-16T14:11:00.689Z,41.68
2022-08-16T14:21:05.467Z,41.15
2022-08-16T14:31:11.527Z,42.82
2022-08-16T14:41:16.865Z,44.29
2022-08-16T14:51:20.897Z,44.74
2022-08-16T15:01:57.623Z,46.03
2022-08-16T15:11:50.448Z,45.68
2022-08-16T15:21:55.020Z,44.84
2022-08-16T15:32:00.993Z,45.83
2022-08-16T15:42:11.209Z,44.20
2022-08-16T15:52:20.686Z,43.81
2022-08-16T16:02:31.394Z,44.18
2022-08-16T16:12:53.996Z,45.51
2022-08-16T16:23:01.251Z,45.94
2022-08-16T16:33:04.440Z,46.37
2022-08-16T16:43:09.477Z,46.49
2022-08-16T16:53:18.141Z,46.05
2022-08-16T17:03:29.120Z,46.52
2022-08-16T17:13:33.105Z,46.86
2022-08-16T17:23:59.134Z,47.50
2022-08-16T17:34:01.187Z,48.89
2022-08-16T17:44:25.698Z,49.09
2022-08-16T17:54:30.769Z,49.32
2022-08-16T18:04:48.451Z,49.75
2022-08-16T18:14:54.918Z,50.43
2022-08-16T18:25:05.570Z,52.12
2022-08-16T18:35:09.273Z,52.61
2022-08-16T18:45:13.825Z,52.61
2022-08-16T18:55:16.961Z,53.37
2022-08-16T19:05:24.573Z,53.63
2022-08-16T19:15:29.233Z,54.00
2022-08-16T19:25:46.409Z,53.58
2022-08-16T19:35:51.593Z,53.17
2022-08-16T19:45:56.088Z,53.02
2022-08-16T19:55:59.104Z,54.23
2022-08-16T20:06:03.452Z,54.59
2022-08-16T20:16:06.763Z,54.58
2022-08-16T20:26:11.305Z,54.96
2022-08-16T20:36:16.021Z,55.79
2022-08-16T20:46:21.629Z,56.31
2022-08-16T20:56:24.877Z,57.70
2022-08-16T21:06:29.774Z,57.81
2022-08-16T21:16:33.440Z,59.54
2022-08-16T21:26:39.033Z,59.87
2022-08-16T21:36:42.480Z,60.44
2022-08-16T21:46:47.596Z,60.65
2022-08-16T21:56:51.591Z,61.32
2022-08-16T22:06:56.114Z,62.34
2022-08-16T22:16:59.121Z,62.27
2022-08-16T22:27:22.337Z,61.22
2022-08-16T22:38:50.243Z,62.86
2022-08-16T22:48:08.131Z,63.68
2022-08-16T22:58:14.101Z,64.13
2022-08-16T23:08:32.318Z,64.72
2022-08-16T23:18:42.994Z,66.13
2022-08-16T23:28:47.583Z,66.48
2022-08-16T23:38:50.644Z,67.25
2022-08-16T23:49:57.380Z,67.56
2022-08-16T23:59:18.463Z,68.60
