createdAt,value
2018-09-08T00:01:32.872Z,20.80
2018-09-08T00:04:03.400Z,22.50
2018-09-08T00:06:34.381Z,19.47
2018-09-08T00:09:07.461Z,20.17
2018-09-08T00:11:38.148Z,22.60
2018-09-08T00:14:08.754Z,22.73
2018-09-08T00:16:44.098Z,19.67
2018-09-08T00:19:18.963Z,20.87
2018-09-08T00:21:54.406Z,21.07
2018-09-08T00:24:29.892Z,22.00
2018-09-08T00:26:59.264Z,20.77
2018-09-08T00:29:33.877Z,19.53
2018-09-08T00:32:07.761Z,22.73
2018-09-08T00:34:38.328Z,20.37
2018-09-08T00:37:09.225Z,21.33
2018-09-08T00:39:40.473Z,20.13
2018-09-08T00:42:11.006Z,21.53
2018-09-08T00:44:41.672Z,20.77
2018-09-08T00:47:12.170Z,24.00
2018-09-08T00:49:42.853Z,21.10
2018-09-08T00:52:13.326Z,22.47
2018-09-08T00:54:43.904Z,21.13
2018-09-08T00:57:14.733Z,20.77
2018-09-08T00:59:45.342Z,20.30
2018-09-08T01:02:15.716Z,21.60
2018-09-08T01:04:46.453Z,19.50
2018-09-08T01:07:21.536Z,20.60
2018-09-08T01:09:51.917Z,21.47
2018-09-08T01:12:22.413Z,20.53
2018-09-08T01:14:53.018Z,21.10
2018-09-08T01:17:23.655Z,21.20
2018-09-08T01:19:54.453Z,23.03
2018-09-08T01:22:24.992Z,22.73
2018-09-08T01:24:55.352Z,22.70
2018-09-08T01:27:26.277Z,24.10
2018-09-08T01:29:56.729Z,23.47
2018-09-08T01:32:27.136Z,21.90
2018-09-08T01:34:57.659Z,24.13
2018-09-08T01:37:28.070Z,22.70
2018-09-08T01:39:58.574Z,25.00
2018-09-08T01:42:28.498Z,26.33
2018-09-08T01:44:59.006Z,24.70
2018-09-08T01:47:29.568Z,24.50
2018-09-08T01:50:00.066Z,25.53
2018-09-08T01:52:30.760Z,24.43
2018-09-08T01:55:01.434Z,25.77
2018-09-08T01:57:31.733Z,23.37
2018-09-08T02:00:02.332Z,26.70
2018-09-08T02:02:32.821Z,26.60
2018-09-08T02:05:02.982Z,26.17
2018-09-08T02:07:33.397Z,24.20
2018-09-08T02:10:03.938Z,25.47
2018-09-08T02:12:34.341Z,25.27
2018-09-08T02:15:05.004Z,25.30
2018-09-08T02:17:35.609Z,25.10
2018-09-08T02:20:06.190Z,28.33
2018-09-08T02:22:36.692Z,26.30
2018-09-08T02:25:07.246Z,29.60
2018-09-08T02:27:37.868Z,28.67
2018-09-08T02:30:09.364Z,28.13
2018-09-08T02:32:39.900Z,28.33
2018-09-08T02:35:10.398Z,27.30
2018-09-08T02:37:40.836Z,27.40
2018-09-08T02:40:11.341Z,29.83
2018-09-08T02:42:41.973Z,27.03
2018-09-08T02:45:12.541Z,29.67
2018-09-08T02:47:42.876Z,29.57
2018-09-08T02:50:34.822Z,29.00
2018-09-08T02:53:03.952Z,27.83
2018-09-08T02:55:33.168Z,29.43
2018-09-08T02:58:01.773Z,30.23
2018-09-08T03:00:30.794Z,28.80
2018-09-08T03:02:59.478Z,30.23
2018-09-08T03:05:28.163Z,30.70
2018-09-08T03:07:56.850Z,31.17
2018-09-08T03:10:25.405Z,32.43
2018-09-08T03:12:54.016Z,35.40
2018-09-08T03:15:22.701Z,32.67
2018-09-08T03:17:51.302Z,36.33
2018-09-08T03:20:19.838Z,35.00
2018-09-08T03:22:48.422Z,33.67
2018-09-08T03:25:17.034Z,35.07
2018-09-08T03:27:45.719Z,36.97
2018-09-08T03:30:14.404Z,35.20
2018-09-08T03:32:43.091Z,39.83
2018-09-08T03:35:11.733Z,35.77
2018-09-08T03:37:40.358Z,38.43
2018-09-08T03:40:09.045Z,38.07
2018-09-08T03:42:37.626Z,38.90
2018-09-08T03:45:06.414Z,39.03
2018-09-08T03:47:35.060Z,35.60
2018-09-08T03:50:03.982Z,37.63
2018-09-08T03:52:32.534Z,36.47
2018-09-08T03:55:01.363Z,32.77
2018-09-08T03:57:29.945Z,35.27
2018-09-08T03:59:58.561Z,38.93
2018-09-08T04:02:27.111Z,37.00
2018-09-08T04:04:57.552Z,37.30
2018-09-08T04:07:27.904Z,40.70
2018-09-08T04:09:58.691Z,43.63
2018-09-08T04:12:29.061Z,42.73
2018-09-08T04:14:59.689Z,43.67
2018-09-08T04:17:29.555Z,43.00
2018-09-08T04:19:59.909Z,44.07
2018-09-08T04:22:35.245Z,44.90
2018-09-08T04:25:06.736Z,43.57
2018-09-08T04:27:37.558Z,45.37
2018-09-08T04:30:08.209Z,45.50
2018-09-08T04:32:38.657Z,44.57
2018-09-08T04:35:09.105Z,48.53
2018-09-08T04:37:39.725Z,43.30
2018-09-08T04:40:10.380Z,47.93
2018-09-08T04:42:40.881Z,46.97
2018-09-08T04:45:11.481Z,46.03
2018-09-08T04:47:41.962Z,45.33
2018-09-08T06:51:39.400Z,21.83
2018-09-08T06:54:10.073Z,26.80
2018-09-08T06:56:40.765Z,24.50
2018-09-08T06:59:11.329Z,23.87
2018-09-08T07:01:42.294Z,24.03
2018-09-08T07:04:12.001Z,21.53
2018-09-08T07:06:43.309Z,22.33
2018-09-08T07:09:14.071Z,23.40
2018-09-08T07:11:44.801Z,21.07
2018-09-08T07:14:15.410Z,21.87
2018-09-08T07:16:46.030Z,21.77
2018-09-08T07:19:17.345Z,23.10
2018-09-08T07:21:48.074Z,20.20
2018-09-08T07:24:17.989Z,20.03
2018-09-08T07:26:48.465Z,21.07
2018-09-08T07:29:19.089Z,19.30
2018-09-08T07:31:49.760Z,21.17
2018-09-08T07:34:20.342Z,23.07
2018-09-08T07:36:52.722Z,19.93
2018-09-08T07:39:23.281Z,20.00
2018-09-08T07:41:53.949Z,21.37
2018-09-08T07:44:24.376Z,20.03
2018-09-08T07:46:55.873Z,20.87
2018-09-08T07:49:26.445Z,19.60
2018-09-08T07:51:56.275Z,20.03
2018-09-08T07:54:26.628Z,18.50
2018-09-08T07:56:57.099Z,17.77
2018-09-08T07:59:27.259Z,20.40
2018-09-08T08:01:57.747Z,18.13
2018-09-08T08:04:28.216Z,18.67
2018-09-08T08:06:58.797Z,17.90
2018-09-08T08:09:29.354Z,16.83
2018-09-08T08:12:00.062Z,17.93
2018-09-08T08:14:30.663Z,18.67
2018-09-08T08:17:01.189Z,18.50
2018-09-08T08:19:31.950Z,17.57
2018-09-08T08:22:02.658Z,17.50
2018-09-08T08:24:34.339Z,16.93
2018-09-08T08:27:04.189Z,15.90
2018-09-08T08:29:34.737Z,18.20
2018-09-08T08:32:05.287Z,15.63
2018-09-08T08:34:36.312Z,14.87
2018-09-08T08:37:07.035Z,16.93
2018-09-08T08:39:37.673Z,19.03
2018-09-08T08:42:09.430Z,14.73
2018-09-08T08:44:40.156Z,13.70
2018-09-08T08:47:10.833Z,12.97
2018-09-08T08:49:41.291Z,13.20
2018-09-08T08:52:16.352Z,12.07
2018-09-08T08:54:47.962Z,11.40
2018-09-08T08:57:18.006Z,10.90
2018-09-08T08:59:48.373Z,11.63
2018-09-08T09:02:18.969Z,10.77
2018-09-08T09:04:49.549Z,10.33
2018-09-08T09:07:20.193Z,9.60
2018-09-08T09:09:50.774Z,9.07
2018-09-08T09:12:21.656Z,10.53
2018-09-08T09:14:51.499Z,11.17
2018-09-08T09:17:21.847Z,9.43
2018-09-08T09:20:02.922Z,9.33
2018-09-08T09:22:43.997Z,9.67
2018-09-08T09:25:14.297Z,9.93
2018-09-08T09:27:47.017Z,9.03
2018-09-08T09:30:18.184Z,9.33
2018-09-08T09:32:48.666Z,8.13
2018-09-08T09:35:20.336Z,11.27
2018-09-08T09:37:50.996Z,9.80
2018-09-08T09:40:22.448Z,8.43
2018-09-08T09:42:52.836Z,8.37
2018-09-08T09:45:23.443Z,7.67
2018-09-08T09:47:53.948Z,8.10
2018-09-08T09:50:24.495Z,7.40
2018-09-08T09:52:55.025Z,6.10
2018-09-08T09:55:25.359Z,7.13
2018-09-08T09:57:56.015Z,8.90
2018-09-08T10:00:31.516Z,7.07
2018-09-08T10:03:08.180Z,7.83
2018-09-08T10:05:38.707Z,7.43
2018-09-08T10:08:09.204Z,6.77
2018-09-08T10:10:39.680Z,7.53
2018-09-08T10:13:09.502Z,7.50
2018-09-08T10:15:39.904Z,7.13
2018-09-08T10:18:10.424Z,6.50
2018-09-08T10:20:40.835Z,7.50
2018-09-08T10:23:12.160Z,6.73
2018-09-08T10:25:42.681Z,8.23
2018-09-08T10:28:13.361Z,6.27
2018-09-08T10:30:43.975Z,6.20
2018-09-08T10:33:14.393Z,6.70
2018-09-08T10:35:44.894Z,8.03
2018-09-08T10:38:15.535Z,7.90
2018-09-08T10:40:46.008Z,8.20
2018-09-08T10:43:16.687Z,5.97
2018-09-08T10:45:47.296Z,7.73
2018-09-08T10:48:17.849Z,6.40
2018-09-08T10:50:48.311Z,6.00
2018-09-08T10:53:18.769Z,6.93
2018-09-08T10:55:48.528Z,6.33
2018-09-08T10:58:18.960Z,6.43
2018-09-08T11:00:49.480Z,7.17
2018-09-08T11:03:20.004Z,6.10
2018-09-08T11:05:50.537Z,20.10
2018-09-08T11:08:21.085Z,6.73
2018-09-08T11:10:51.376Z,5.60
2018-09-08T11:13:21.916Z,6.63
2018-09-08T11:15:52.387Z,5.43
2018-09-08T11:18:23.009Z,5.90
2018-09-08T11:20:53.399Z,7.37
2018-09-08T11:23:23.844Z,6.60
2018-09-08T11:25:54.216Z,8.40
2018-09-08T11:28:23.830Z,7.20
2018-09-08T11:30:54.129Z,5.97
2018-09-08T11:33:25.081Z,6.57
2018-09-08T11:35:55.536Z,7.20
2018-09-08T11:38:26.184Z,5.43
2018-09-08T11:40:56.713Z,5.87
2018-09-08T11:43:27.225Z,6.87
2018-09-08T11:45:57.860Z,6.10
2018-09-08T11:48:28.269Z,6.27
2018-09-08T11:50:58.897Z,7.33
2018-09-08T11:53:28.709Z,5.87
2018-09-08T11:55:59.824Z,7.83
2018-09-08T11:58:30.229Z,7.43
2018-09-08T12:01:00.721Z,6.07
2018-09-08T12:03:31.253Z,7.43
2018-09-08T12:06:01.765Z,6.30
2018-09-08T12:08:32.224Z,5.60
2018-09-08T12:11:02.829Z,4.87
2018-09-08T12:13:33.368Z,5.93
2018-09-08T12:16:03.792Z,5.53
2018-09-08T12:18:34.480Z,5.20
2018-09-08T12:21:05.213Z,4.77
2018-09-08T12:23:35.074Z,4.90
2018-09-08T12:26:05.579Z,4.30
2018-09-08T12:28:36.169Z,5.10
2018-09-08T12:31:06.560Z,4.27
2018-09-08T12:33:37.064Z,4.00
2018-09-08T12:36:07.683Z,4.23
2018-09-08T12:38:38.117Z,4.80
2018-09-08T12:41:08.580Z,4.23
2018-09-08T12:43:39.441Z,5.13
2018-09-08T12:46:10.069Z,4.83
2018-09-08T12:48:40.533Z,5.20
2018-09-08T12:51:10.379Z,35.23
2018-09-08T12:53:40.987Z,4.70
2018-09-08T12:56:11.383Z,6.20
2018-09-08T12:58:41.858Z,5.87
2018-09-08T13:01:12.340Z,4.53
2018-09-08T13:03:42.924Z,4.57
2018-09-08T13:06:13.321Z,4.83
2018-09-08T13:08:43.997Z,5.90
2018-09-08T13:11:14.465Z,4.83
2018-09-08T13:13:45.035Z,4.10
2018-09-08T13:16:15.589Z,3.97
2018-09-08T13:18:46.223Z,5.40
2018-09-08T13:21:16.797Z,5.80
2018-09-08T13:23:47.384Z,4.27
2018-09-08T13:26:17.909Z,4.27
2018-09-08T13:28:48.461Z,4.30
2018-09-08T13:31:18.917Z,27.93
2018-09-08T13:33:49.513Z,5.97
2018-09-08T13:36:19.973Z,4.10
2018-09-08T13:38:50.658Z,4.20
2018-09-08T13:41:21.240Z,3.53
2018-09-08T13:43:52.065Z,5.40
2018-09-08T13:46:22.421Z,5.00
2018-09-08T13:48:52.972Z,5.67
2018-09-08T13:51:23.437Z,14.47
2018-09-08T13:53:54.004Z,9.33
2018-09-08T13:56:24.821Z,10.17
2018-09-08T13:58:54.612Z,7.17
2018-09-08T14:01:26.096Z,4.83
2018-09-08T14:03:56.461Z,3.70
2018-09-08T14:06:27.032Z,4.03
2018-09-08T14:08:57.621Z,4.97
2018-09-08T14:11:28.088Z,2.83
2018-09-08T14:13:58.768Z,3.77
2018-09-08T14:16:29.212Z,3.97
2018-09-08T14:18:59.752Z,3.43
2018-09-08T14:21:30.185Z,3.93
2018-09-08T14:24:00.690Z,9.23
2018-09-08T14:26:30.959Z,3.93
2018-09-08T14:29:01.564Z,11.33
2018-09-08T14:31:32.040Z,74.67
2018-09-08T14:34:02.520Z,4.13
2018-09-08T14:36:33.040Z,7.93
2018-09-08T14:39:03.689Z,4.90
2018-09-08T14:41:33.416Z,75.40
2018-09-08T14:44:03.917Z,8.47
2018-09-08T14:46:34.340Z,6.83
2018-09-08T15:07:46.853Z,6.43
2018-09-08T15:10:17.383Z,6.03
2018-09-08T15:12:47.904Z,4.23
2018-09-08T15:15:18.713Z,4.50
2018-09-08T15:17:49.467Z,4.97
2018-09-08T15:23:11.327Z,3.97
2018-09-08T15:25:41.933Z,3.67
2018-09-08T15:28:12.454Z,4.87
2018-09-08T15:30:43.501Z,3.23
2018-09-08T15:33:14.730Z,3.17
2018-09-08T15:35:45.216Z,5.67
2018-09-08T15:38:15.692Z,4.53
2018-09-08T15:40:46.201Z,4.47
2018-09-08T15:43:17.516Z,3.77
2018-09-08T15:45:47.935Z,7.77
2018-09-08T15:48:18.443Z,4.60
2018-09-08T15:50:48.849Z,4.00
2018-09-08T15:53:19.256Z,4.97
2018-09-08T15:55:49.776Z,7.00
2018-09-08T15:58:20.244Z,4.40
2018-09-08T16:00:50.998Z,5.17
2018-09-08T16:03:21.596Z,7.30
2018-09-08T16:05:51.893Z,5.13
2018-09-08T16:08:22.248Z,7.63
2018-09-08T16:10:52.631Z,6.73
2018-09-08T16:13:23.233Z,3.53
2018-09-08T16:15:53.680Z,8.97
2018-09-08T16:18:23.460Z,6.40
2018-09-08T16:20:53.940Z,5.07
2018-09-08T16:23:25.184Z,3.53
2018-09-08T16:25:54.918Z,4.17
2018-09-08T16:28:25.360Z,5.57
2018-09-08T16:30:55.893Z,4.73
2018-09-08T16:33:26.441Z,7.27
2018-09-08T16:35:57.012Z,32.20
2018-09-08T16:38:27.493Z,18.00
2018-09-08T16:40:58.068Z,40.27
2018-09-08T16:43:28.628Z,8.43
2018-09-08T16:45:59.297Z,13.43
2018-09-08T16:48:29.636Z,12.60
2018-09-08T16:51:00.216Z,5.67
2018-09-08T16:53:30.744Z,6.23
2018-09-08T16:56:01.377Z,6.30
2018-09-08T16:58:31.999Z,7.17
2018-09-08T17:01:02.428Z,8.37
2018-09-08T17:03:32.848Z,14.20
2018-09-08T17:06:03.135Z,55.53
2018-09-08T17:08:33.026Z,36.00
2018-09-08T17:11:03.411Z,21.33
2018-09-08T17:13:33.877Z,52.03
2018-09-08T17:16:05.363Z,72.53
2018-09-08T17:18:35.882Z,70.37
2018-09-08T17:21:06.404Z,59.67
2018-09-08T17:23:36.992Z,49.63
2018-09-08T17:26:07.722Z,62.03
2018-09-08T17:28:38.462Z,22.53
2018-09-08T17:31:09.009Z,35.77
2018-09-08T17:33:39.679Z,37.87
2018-09-08T17:36:10.185Z,35.27
2018-09-08T17:38:40.817Z,32.80
2018-09-08T17:41:11.376Z,19.73
2018-09-08T17:43:42.196Z,22.17
2018-09-08T17:46:11.977Z,23.90
2018-09-08T17:48:42.471Z,34.73
2018-09-08T17:51:14.128Z,40.77
2018-09-08T17:53:44.689Z,33.90
2018-09-08T17:56:15.297Z,42.73
2018-09-08T17:58:45.918Z,29.23
2018-09-08T18:01:18.491Z,28.40
2018-09-08T18:03:52.195Z,20.63
2018-09-08T18:06:22.739Z,19.57
2018-09-08T18:08:53.301Z,23.70
2018-09-08T18:11:28.965Z,16.50
2018-09-08T18:13:59.558Z,18.53
2018-09-08T18:16:30.045Z,43.50
2018-09-08T18:19:00.629Z,53.87
2018-09-08T18:21:31.096Z,34.17
2018-09-08T18:24:01.713Z,46.67
2018-09-08T18:26:31.527Z,55.70
2018-09-08T18:29:02.869Z,32.30
2018-09-08T18:31:32.517Z,26.07
2018-09-08T18:34:03.074Z,26.33
2018-09-08T18:36:33.726Z,27.17
2018-09-08T18:39:04.865Z,23.60
2018-09-08T18:41:35.487Z,21.93
2018-09-08T18:44:06.108Z,13.57
2018-09-08T18:46:36.580Z,14.03
2018-09-08T18:49:07.825Z,19.73
2018-09-08T18:51:38.392Z,35.77
2018-09-08T18:54:09.200Z,50.13
2018-09-08T18:56:39.504Z,44.07
2018-09-08T18:59:09.453Z,46.70
2018-09-08T19:01:39.773Z,34.63
2018-09-08T19:04:11.250Z,35.33
2018-09-08T19:06:41.732Z,35.67
2018-09-08T19:09:12.241Z,34.83
2018-09-08T19:11:42.307Z,37.90
2018-09-08T19:14:17.625Z,35.80
2018-09-08T19:16:47.567Z,21.77
2018-09-08T19:19:18.106Z,14.73
2018-09-08T19:21:49.413Z,15.43
2018-09-08T19:24:24.755Z,14.33
2018-09-08T19:26:55.032Z,9.50
2018-09-08T19:29:30.327Z,9.37
2018-09-08T19:32:00.857Z,7.57
2018-09-08T19:34:31.325Z,6.13
2018-09-08T19:37:01.841Z,6.33
2018-09-08T19:39:32.419Z,9.63
2018-09-08T19:42:02.475Z,12.07
2018-09-08T19:44:33.165Z,10.87
2018-09-08T19:47:08.115Z,14.83
2018-09-08T19:49:38.438Z,11.37
2018-09-08T19:52:13.104Z,12.47
2018-09-08T19:54:43.642Z,16.07
2018-09-08T19:58:20.915Z,6.77
2018-09-08T20:00:51.388Z,13.33
2018-09-08T20:03:21.956Z,12.30
2018-09-08T20:05:52.643Z,13.60
2018-09-08T20:08:23.608Z,13.97
2018-09-08T20:10:54.080Z,12.60
2018-09-08T20:13:24.492Z,9.37
2018-09-08T20:15:55.161Z,9.53
2018-09-08T20:18:25.708Z,18.43
2018-09-08T20:20:55.570Z,13.37
2018-09-08T20:23:25.995Z,13.60
2018-09-08T20:25:56.641Z,11.53
2018-09-08T20:28:27.364Z,10.67
2018-09-08T20:30:57.994Z,13.57
2018-09-08T20:35:52.892Z,11.93
2018-09-08T20:38:23.457Z,8.97
2018-09-08T20:40:54.692Z,14.63
2018-09-08T20:43:25.221Z,17.10
2018-09-08T20:45:55.872Z,15.00
2018-09-08T20:48:26.355Z,15.13
2018-09-08T20:50:56.854Z,18.00
2018-09-08T20:53:26.708Z,19.50
2018-09-08T20:55:57.056Z,13.73
2018-09-08T20:58:27.537Z,12.33
2018-09-08T21:00:58.192Z,15.40
2018-09-08T21:03:28.805Z,15.20
2018-09-08T21:05:59.668Z,15.33
2018-09-08T21:08:33.719Z,15.20
2018-09-08T21:11:04.404Z,17.67
2018-09-08T21:13:35.137Z,16.33
2018-09-08T21:16:05.765Z,15.90
2018-09-08T21:18:36.308Z,17.80
2018-09-08T21:21:06.918Z,54.87
2018-09-08T21:23:37.336Z,52.20
2018-09-08T21:26:07.345Z,19.17
2018-09-08T21:28:37.920Z,13.77
2018-09-08T21:31:08.823Z,20.30
2018-09-08T21:33:39.457Z,15.30
2018-09-08T21:36:10.034Z,24.70
2018-09-08T21:38:40.394Z,23.10
2018-09-08T21:41:10.787Z,20.93
2018-09-08T21:43:41.355Z,17.70
2018-09-08T21:46:11.127Z,17.63
2018-09-08T21:48:42.398Z,17.10
2018-09-08T21:51:12.887Z,15.77
2018-09-08T21:53:43.377Z,16.40
2018-09-08T21:56:14.648Z,12.80
2018-09-08T21:58:45.193Z,11.77
2018-09-08T22:01:20.713Z,14.70
2018-09-08T22:03:51.074Z,11.93
2018-09-08T22:06:21.888Z,16.53
2018-09-08T22:08:56.594Z,13.80
2018-09-08T22:24:36.740Z,15.37
2018-09-08T22:27:08.393Z,12.73
2018-09-08T22:29:38.924Z,9.83
2018-09-08T22:32:09.333Z,11.67
2018-09-08T22:34:39.905Z,13.37
2018-09-08T22:37:10.444Z,28.27
2018-09-08T22:39:41.123Z,31.53
2018-09-08T22:42:10.896Z,14.93
2018-09-08T22:44:40.644Z,25.43
2018-09-08T22:47:11.071Z,22.97
2018-09-08T22:49:41.802Z,20.73
2018-09-08T22:52:12.353Z,24.40
2018-09-08T22:54:43.733Z,18.30
2018-09-08T22:57:14.313Z,19.77
2018-09-08T22:59:44.830Z,14.83
2018-09-08T23:02:15.157Z,24.90
2018-09-08T23:04:46.326Z,27.10
2018-09-08T23:07:16.758Z,19.47
2018-09-08T23:09:47.337Z,33.13
2018-09-08T23:12:17.643Z,19.57
2018-09-08T23:17:41.038Z,19.70
2018-09-08T23:20:11.517Z,13.53
2018-09-08T23:22:42.169Z,8.33
2018-09-08T23:25:12.778Z,8.37
2018-09-08T23:27:43.455Z,10.33
2018-09-08T23:30:14.714Z,26.90
2018-09-08T23:32:44.741Z,10.23
2018-09-08T23:35:15.110Z,12.43
2018-09-08T23:37:45.587Z,8.57
2018-09-08T23:40:15.441Z,17.23
2018-09-08T23:42:46.006Z,33.20
2018-09-08T23:45:42.650Z,34.10
2018-09-08T23:48:13.470Z,64.47
2018-09-08T23:50:44.670Z,86.97
2018-09-08T23:53:16.233Z,113.23
2018-09-08T23:55:46.860Z,50.23
2018-09-08T23:58:17.566Z,48.40
