createdAt,value
2018-11-07T00:06:29.464Z,8.80
2018-11-07T00:21:34.059Z,8.50
2018-11-07T00:36:38.319Z,9.53
2018-11-07T00:51:42.622Z,9.33
2018-11-07T01:06:46.813Z,8.20
2018-11-07T01:21:51.150Z,8.13
2018-11-07T01:36:55.438Z,8.33
2018-11-07T01:51:59.611Z,8.90
2018-11-07T02:07:03.883Z,7.47
2018-11-07T02:22:08.016Z,10.00
2018-11-07T02:37:13.378Z,8.50
2018-11-07T02:52:17.523Z,7.90
2018-11-07T03:07:21.848Z,8.60
2018-11-07T03:22:26.155Z,8.20
2018-11-07T03:37:30.316Z,8.47
2018-11-07T03:52:34.403Z,9.80
2018-11-07T04:07:38.668Z,8.20
2018-11-07T04:22:42.817Z,9.90
2018-11-07T04:37:46.896Z,10.17
2018-11-07T04:52:51.007Z,9.37
2018-11-07T05:07:55.154Z,10.87
2018-11-07T05:22:59.425Z,10.73
2018-11-07T05:38:03.693Z,12.07
2018-11-07T05:53:07.888Z,10.60
2018-11-07T06:08:12.006Z,10.90
2018-11-07T06:23:16.327Z,10.30
2018-11-07T06:38:20.624Z,11.50
2018-11-07T06:53:24.864Z,13.37
2018-11-07T07:08:29.037Z,13.07
2018-11-07T07:23:33.258Z,15.80
2018-11-07T07:38:37.436Z,15.57
2018-11-07T07:53:41.627Z,15.53
2018-11-07T08:08:45.777Z,16.77
2018-11-07T08:23:49.911Z,20.47
2018-11-07T08:38:54.236Z,16.90
2018-11-07T08:53:58.428Z,13.63
2018-11-07T09:09:02.591Z,17.50
2018-11-07T09:24:07.045Z,15.23
2018-11-07T09:39:11.652Z,18.80
2018-11-07T09:54:16.811Z,13.10
2018-11-07T10:09:21.360Z,12.83
2018-11-07T10:24:25.632Z,12.03
2018-11-07T10:39:29.856Z,17.57
2018-11-07T10:54:34.063Z,28.10
2018-11-07T11:09:38.118Z,11.27
2018-11-07T11:24:42.198Z,11.03
2018-11-07T11:39:46.302Z,11.00
2018-11-07T11:54:50.502Z,11.47
2018-11-07T12:09:54.662Z,10.70
2018-11-07T12:24:58.785Z,10.57
2018-11-07T12:40:02.902Z,10.87
2018-11-07T12:55:08.552Z,15.00
2018-11-07T13:10:14.341Z,24.30
2018-11-07T13:25:18.814Z,13.90
2018-11-07T13:40:24.166Z,16.47
2018-11-07T13:55:28.336Z,14.37
2018-11-07T14:10:32.500Z,18.53
2018-11-07T14:25:36.740Z,20.27
2018-11-07T14:40:40.901Z,31.33
2018-11-07T14:55:45.209Z,18.47
2018-11-07T15:10:49.395Z,15.57
2018-11-07T15:25:53.719Z,17.83
2018-11-07T15:40:57.929Z,22.37
2018-11-07T15:56:02.207Z,20.67
2018-11-07T16:11:06.605Z,19.67
2018-11-07T16:26:10.960Z,22.37
2018-11-07T16:41:15.322Z,18.13
2018-11-07T16:56:19.415Z,22.43
2018-11-07T17:11:24.046Z,17.97
2018-11-07T17:26:28.355Z,20.20
2018-11-07T17:41:32.576Z,23.60
2018-11-07T17:56:36.948Z,17.60
2018-11-07T18:11:41.272Z,16.87
2018-11-07T18:26:45.571Z,19.20
2018-11-07T18:41:49.971Z,19.37
2018-11-07T18:56:54.412Z,21.50
2018-11-07T19:11:58.782Z,15.97
2018-11-07T19:27:02.999Z,15.80
2018-11-07T19:42:07.259Z,17.63
2018-11-07T19:57:11.421Z,19.40
2018-11-07T20:12:15.785Z,20.50
2018-11-07T20:27:20.049Z,14.83
2018-11-07T20:42:24.121Z,16.20
2018-11-07T20:57:28.632Z,15.10
2018-11-07T21:12:32.834Z,15.80
2018-11-07T21:27:38.830Z,14.87
2018-11-07T21:42:42.937Z,15.80
2018-11-07T21:57:47.064Z,14.47
2018-11-07T22:12:51.288Z,17.77
2018-11-07T22:27:55.470Z,11.70
2018-11-07T22:42:59.671Z,16.70
2018-11-07T22:58:03.856Z,31.67
2018-11-07T23:13:08.022Z,16.17
2018-11-07T23:28:12.284Z,17.33
2018-11-07T23:43:16.477Z,16.70
2018-11-07T23:58:20.662Z,17.60
