createdAt,value
2022-10-29T00:00:18.919Z,97959.13
2022-10-29T00:03:21.483Z,97955.25
2022-10-29T00:06:23.066Z,97954.66
2022-10-29T00:09:24.566Z,97955.66
2022-10-29T00:12:26.081Z,97951.03
2022-10-29T00:15:27.774Z,97959.03
2022-10-29T00:18:30.382Z,97962.94
2022-10-29T00:21:32.796Z,97949.19
2022-10-29T00:24:34.399Z,97951.47
2022-10-29T00:27:35.955Z,97941.16
2022-10-29T00:30:37.525Z,97947.22
2022-10-29T00:33:39.156Z,97939.06
2022-10-29T00:36:40.760Z,97945.69
2022-10-29T00:39:42.270Z,97942.56
2022-10-29T00:42:43.886Z,97945.94
2022-10-29T00:45:53.336Z,97945.81
2022-10-29T00:48:56.535Z,97948.53
2022-10-29T00:52:01.052Z,97958.50
2022-10-29T00:55:07.227Z,97957.03
2022-10-29T00:58:33.982Z,97954.91
2022-10-29T01:01:38.172Z,97957.22
2022-10-29T01:04:41.268Z,97957.38
2022-10-29T01:07:43.014Z,97959.34
2022-10-29T01:10:59.591Z,97958.00
2022-10-29T01:14:24.337Z,97946.81
2022-10-29T01:18:04.563Z,97946.28
2022-10-29T01:21:27.686Z,97939.31
2022-10-29T01:24:57.468Z,97943.97
2022-10-29T01:28:17.363Z,97945.19
2022-10-29T01:31:32.581Z,97944.16
2022-10-29T01:34:50.796Z,97947.66
2022-10-29T01:38:43.010Z,97945.66
2022-10-29T01:41:59.925Z,97944.63
2022-10-29T01:45:17.659Z,97938.66
2022-10-29T01:48:33.046Z,97929.06
2022-10-29T01:51:36.875Z,97938.66
2022-10-29T01:54:43.918Z,97932.88
2022-10-29T01:57:45.431Z,97930.22
2022-10-29T02:00:56.584Z,97921.25
2022-10-29T02:04:19.347Z,97935.84
2022-10-29T02:07:55.747Z,97925.38
2022-10-29T02:11:08.740Z,97920.41
2022-10-29T02:14:17.573Z,97918.47
2022-10-29T02:17:19.510Z,97924.81
2022-10-29T02:20:21.394Z,97922.16
2022-10-29T02:23:23.005Z,97917.66
2022-10-29T02:26:24.643Z,97911.72
2022-10-29T02:29:26.220Z,97902.06
2022-10-29T02:32:27.765Z,97893.59
2022-10-29T02:35:29.283Z,97898.03
2022-10-29T02:38:30.860Z,97894.41
2022-10-29T02:41:32.409Z,97890.00
2022-10-29T02:44:33.980Z,97891.16
2022-10-29T02:47:35.497Z,97886.22
2022-10-29T02:50:37.510Z,97881.44
2022-10-29T02:53:39.471Z,97879.31
2022-10-29T02:56:41.034Z,97872.06
2022-10-29T02:59:42.595Z,97872.78
2022-10-29T03:02:44.272Z,97872.47
2022-10-29T03:05:49.024Z,97866.53
2022-10-29T03:08:50.999Z,97879.31
2022-10-29T03:11:52.595Z,97878.22
2022-10-29T03:14:54.134Z,97873.63
2022-10-29T03:17:56.052Z,97874.31
2022-10-29T03:20:57.769Z,97864.06
2022-10-29T03:23:59.351Z,97853.97
2022-10-29T03:27:00.963Z,97856.13
2022-10-29T03:30:02.517Z,97845.69
2022-10-29T03:33:04.229Z,97854.19
2022-10-29T03:36:07.304Z,97852.88
2022-10-29T03:39:08.850Z,97849.94
2022-10-29T03:42:10.435Z,97857.59
2022-10-29T03:45:12.351Z,97861.94
2022-10-29T03:48:13.978Z,97846.19
2022-10-29T03:51:15.598Z,97854.81
2022-10-29T03:54:17.182Z,97843.53
2022-10-29T03:57:18.787Z,97853.34
2022-10-29T04:00:20.348Z,97860.81
2022-10-29T04:03:21.923Z,97862.97
2022-10-29T04:06:23.457Z,97861.47
2022-10-29T04:09:25.060Z,97877.56
2022-10-29T04:12:26.663Z,97858.69
2022-10-29T04:15:28.177Z,97862.69
2022-10-29T04:18:29.810Z,97869.97
2022-10-29T04:23:25.439Z,97877.91
2022-10-29T04:31:37.350Z,97877.47
2022-10-29T04:34:38.885Z,97865.22
2022-10-29T04:37:40.499Z,97869.19
2022-10-29T04:40:41.978Z,97872.03
2022-10-29T04:43:43.585Z,97874.03
2022-10-29T04:46:45.135Z,97871.53
2022-10-29T04:49:46.637Z,97864.59
2022-10-29T04:52:48.255Z,97868.41
2022-10-29T04:55:49.841Z,97874.56
2022-10-29T04:58:52.724Z,97873.91
2022-10-29T05:01:54.264Z,97868.75
2022-10-29T05:04:55.804Z,97866.94
2022-10-29T05:08:01.822Z,97864.44
2022-10-29T05:11:05.135Z,97859.50
2022-10-29T05:14:06.724Z,97860.50
2022-10-29T05:17:08.444Z,97849.25
2022-10-29T05:20:10.388Z,97852.22
2022-10-29T05:23:12.175Z,97847.09
2022-10-29T05:26:13.771Z,97850.59
2022-10-29T05:29:15.379Z,97846.94
2022-10-29T05:32:17.086Z,97834.38
2022-10-29T05:35:18.702Z,97842.97
2022-10-29T05:38:20.450Z,97843.97
2022-10-29T05:41:21.950Z,97839.84
2022-10-29T05:44:23.741Z,97838.03
2022-10-29T05:47:25.784Z,97827.94
2022-10-29T05:50:32.203Z,97836.03
2022-10-29T05:53:33.791Z,97832.56
2022-10-29T05:56:35.331Z,97844.47
2022-10-29T05:59:36.919Z,97837.72
2022-10-29T06:02:38.632Z,97835.06
2022-10-29T06:05:40.258Z,97824.63
2022-10-29T06:08:41.886Z,97831.22
2022-10-29T06:11:43.771Z,97832.41
2022-10-29T06:14:45.287Z,97836.03
2022-10-29T06:17:47.633Z,97838.53
2022-10-29T06:20:49.115Z,97843.31
2022-10-29T06:23:54.006Z,97842.00
2022-10-29T06:26:55.519Z,97836.53
2022-10-29T06:29:57.145Z,97840.66
2022-10-29T06:32:59.904Z,97842.47
2022-10-29T06:36:01.839Z,97838.84
2022-10-29T06:39:03.412Z,97846.09
2022-10-29T06:42:05.030Z,97841.59
2022-10-29T06:45:07.244Z,97834.78
2022-10-29T06:48:09.114Z,97837.56
2022-10-29T06:51:10.856Z,97842.03
2022-10-29T06:54:12.533Z,97842.03
2022-10-29T06:57:14.057Z,97846.47
2022-10-29T07:00:15.704Z,97845.59
2022-10-29T07:03:19.277Z,97847.91
2022-10-29T07:06:20.734Z,97853.53
2022-10-29T07:09:22.238Z,97847.88
2022-10-29T07:12:23.783Z,97850.72
2022-10-29T07:15:27.908Z,97842.72
2022-10-29T07:18:32.762Z,97839.84
2022-10-29T07:21:34.218Z,97854.19
2022-10-29T07:24:35.687Z,97850.47
2022-10-29T07:27:37.228Z,97845.91
2022-10-29T07:30:39.391Z,97847.00
2022-10-29T07:33:40.907Z,97848.06
2022-10-29T07:36:42.471Z,97838.47
2022-10-29T07:39:43.973Z,97842.25
2022-10-29T07:42:45.549Z,97845.22
2022-10-29T07:45:52.677Z,97847.56
2022-10-29T07:48:54.200Z,97846.63
2022-10-29T07:51:55.886Z,97846.16
2022-10-29T07:54:57.502Z,97854.31
2022-10-29T07:58:02.232Z,97846.66
2022-10-29T08:01:05.127Z,97849.84
2022-10-29T08:04:06.652Z,97846.88
2022-10-29T08:07:08.157Z,97851.53
2022-10-29T08:10:09.834Z,97836.84
2022-10-29T08:13:11.423Z,97840.19
2022-10-29T08:16:12.955Z,97842.34
2022-10-29T08:19:14.468Z,97838.75
2022-10-29T08:22:16.691Z,97839.88
2022-10-29T08:25:23.880Z,97833.88
2022-10-29T08:28:25.831Z,97838.34
2022-10-29T08:31:27.629Z,97828.78
2022-10-29T08:34:29.110Z,97832.78
2022-10-29T08:37:31.705Z,97827.72
2022-10-29T08:40:52.626Z,97825.97
2022-10-29T08:47:16.533Z,97823.00
2022-10-29T08:50:30.276Z,97827.13
2022-10-29T08:53:38.507Z,97826.09
2022-10-29T08:56:45.470Z,97830.06
2022-10-29T09:00:04.763Z,97819.22
2022-10-29T09:03:10.916Z,97829.28
2022-10-29T09:06:41.712Z,97821.31
2022-10-29T09:09:49.267Z,97817.19
2022-10-29T09:13:04.768Z,97810.75
2022-10-29T09:16:06.302Z,97815.06
2022-10-29T09:19:43.967Z,97816.47
2022-10-29T09:23:02.481Z,97810.66
2022-10-29T09:26:10.618Z,97804.44
2022-10-29T09:29:45.989Z,97812.59
2022-10-29T09:33:07.172Z,97804.47
2022-10-29T09:36:18.444Z,97809.31
2022-10-29T09:39:41.555Z,97815.28
2022-10-29T09:42:46.728Z,97807.06
2022-10-29T09:46:00.506Z,97812.84
2022-10-29T09:49:34.119Z,97815.66
2022-10-29T09:52:39.429Z,97816.16
2022-10-29T09:55:44.241Z,97814.84
2022-10-29T09:58:52.075Z,97817.38
2022-10-29T10:01:53.605Z,97817.25
2022-10-29T10:05:00.857Z,97817.13
2022-10-29T10:08:06.778Z,97812.00
2022-10-29T10:11:18.619Z,97811.69
2022-10-29T10:14:22.523Z,97811.13
2022-10-29T10:17:23.934Z,97813.25
2022-10-29T10:20:32.693Z,97809.56
2022-10-29T10:23:47.577Z,97800.81
2022-10-29T10:26:49.106Z,97807.25
2022-10-29T10:30:14.016Z,97802.47
2022-10-29T10:33:26.424Z,97810.91
2022-10-29T10:36:30.118Z,97814.66
2022-10-29T10:39:36.808Z,97812.19
2022-10-29T10:42:42.845Z,97808.56
2022-10-29T10:45:46.462Z,97807.41
2022-10-29T10:49:03.349Z,97809.97
2022-10-29T10:52:13.944Z,97809.84
2022-10-29T10:55:25.766Z,97800.84
2022-10-29T10:58:37.703Z,97798.84
2022-10-29T11:01:47.195Z,97793.13
2022-10-29T11:05:00.932Z,97783.31
2022-10-29T11:08:14.363Z,97789.97
2022-10-29T11:11:20.982Z,97787.97
2022-10-29T11:14:30.197Z,97781.75
2022-10-29T11:17:56.513Z,97778.09
2022-10-29T11:21:20.092Z,97773.06
2022-10-29T11:24:35.137Z,97769.50
2022-10-29T11:27:53.139Z,97777.84
2022-10-29T11:31:17.486Z,97770.34
2022-10-29T11:34:21.940Z,97763.66
2022-10-29T11:37:33.853Z,97762.00
2022-10-29T11:41:04.740Z,97757.25
2022-10-29T11:44:12.830Z,97758.19
2022-10-29T11:47:23.131Z,97747.34
2022-10-29T11:50:28.734Z,97749.97
2022-10-29T11:53:41.330Z,97736.63
2022-10-29T11:56:57.942Z,97742.53
2022-10-29T12:00:19.070Z,97722.81
2022-10-29T12:03:39.090Z,97725.56
2022-10-29T12:06:54.857Z,97707.97
2022-10-29T12:09:59.430Z,97715.09
2022-10-29T12:13:11.228Z,97713.50
2022-10-29T12:16:15.379Z,97706.59
2022-10-29T12:19:55.901Z,97703.50
2022-10-29T12:23:03.944Z,97700.44
2022-10-29T12:26:26.174Z,97691.44
2022-10-29T12:29:34.040Z,97685.72
2022-10-29T12:32:48.394Z,97680.47
2022-10-29T12:35:56.902Z,97679.03
2022-10-29T12:39:00.263Z,97673.00
2022-10-29T12:42:16.549Z,97668.00
2022-10-29T12:45:28.756Z,97659.97
2022-10-29T12:48:51.604Z,97662.47
2022-10-29T12:52:15.813Z,97654.13
2022-10-29T12:55:17.893Z,97652.03
2022-10-29T12:58:44.619Z,97648.53
2022-10-29T13:05:11.128Z,97640.69
2022-10-29T13:08:27.780Z,97632.03
2022-10-29T13:11:46.091Z,97641.84
2022-10-29T13:15:01.059Z,97638.59
2022-10-29T13:18:24.024Z,97635.63
2022-10-29T13:21:54.320Z,97634.84
2022-10-29T13:25:33.967Z,97638.13
2022-10-29T13:28:35.699Z,97634.06
2022-10-29T13:31:45.554Z,97632.41
2022-10-29T13:35:01.427Z,97633.50
2022-10-29T13:38:15.909Z,97630.25
2022-10-29T13:41:27.794Z,97628.31
2022-10-29T13:44:30.114Z,97622.88
2022-10-29T13:47:31.933Z,97626.63
2022-10-29T13:50:35.932Z,97625.50
2022-10-29T13:53:43.374Z,97633.06
2022-10-29T13:57:16.428Z,97622.69
2022-10-29T14:00:21.347Z,97623.72
2022-10-29T14:03:41.825Z,97624.75
2022-10-29T14:06:44.900Z,97621.75
2022-10-29T14:09:54.725Z,97623.34
2022-10-29T14:13:01.275Z,97626.81
2022-10-29T14:16:05.671Z,97628.19
2022-10-29T14:19:15.190Z,97626.28
2022-10-29T14:22:22.879Z,97628.94
2022-10-29T14:25:24.416Z,97624.56
2022-10-29T14:28:27.736Z,97629.16
2022-10-29T14:31:29.319Z,97628.63
2022-10-29T14:34:30.958Z,97632.09
2022-10-29T14:37:37.239Z,97623.94
2022-10-29T14:40:38.879Z,97627.16
2022-10-29T14:43:41.054Z,97628.81
2022-10-29T14:46:44.253Z,97626.69
2022-10-29T14:49:48.714Z,97634.72
2022-10-29T14:52:57.826Z,97631.53
2022-10-29T14:56:01.927Z,97630.44
2022-10-29T14:59:10.818Z,97624.19
2022-10-29T15:05:37.251Z,97619.72
2022-10-29T15:08:40.765Z,97620.81
2022-10-29T15:11:57.577Z,97626.19
2022-10-29T15:15:08.923Z,97625.19
2022-10-29T15:18:21.222Z,97625.91
2022-10-29T15:21:24.814Z,97628.59
2022-10-29T15:24:26.935Z,97617.41
2022-10-29T15:27:28.894Z,97621.94
2022-10-29T15:30:36.562Z,97612.41
2022-10-29T15:33:38.199Z,97612.66
2022-10-29T15:36:47.873Z,97620.84
2022-10-29T15:40:01.646Z,97621.47
2022-10-29T15:43:27.146Z,97608.97
2022-10-29T15:46:44.252Z,97617.63
2022-10-29T15:49:45.779Z,97613.75
2022-10-29T15:52:52.995Z,97608.72
2022-10-29T15:55:54.482Z,97616.06
2022-10-29T15:59:00.901Z,97622.19
2022-10-29T16:02:08.937Z,97624.47
2022-10-29T16:05:13.871Z,97623.81
2022-10-29T16:08:29.237Z,97619.91
2022-10-29T16:11:31.106Z,97620.53
2022-10-29T16:14:32.552Z,97622.19
2022-10-29T16:17:36.700Z,97621.31
2022-10-29T16:20:38.289Z,97613.66
2022-10-29T16:23:40.505Z,97613.38
2022-10-29T16:26:43.118Z,97614.91
2022-10-29T16:29:47.011Z,97616.88
2022-10-29T16:32:52.648Z,97611.66
2022-10-29T16:35:54.178Z,97615.06
2022-10-29T16:38:55.694Z,97626.63
2022-10-29T16:41:57.318Z,97614.13
2022-10-29T16:44:59.130Z,97617.63
2022-10-29T16:48:01.664Z,97621.75
2022-10-29T16:51:04.580Z,97617.19
2022-10-29T16:54:06.061Z,97624.38
2022-10-29T16:57:07.632Z,97626.81
2022-10-29T17:00:09.739Z,97619.84
2022-10-29T17:03:13.100Z,97624.81
2022-10-29T17:06:14.584Z,97628.56
2022-10-29T17:09:16.123Z,97628.22
2022-10-29T17:12:17.644Z,97629.50
2022-10-29T17:15:20.112Z,97628.91
2022-10-29T17:18:23.142Z,97619.91
2022-10-29T17:21:25.044Z,97619.75
2022-10-29T17:24:27.278Z,97627.38
2022-10-29T17:27:28.875Z,97626.19
2022-10-29T17:30:30.386Z,97632.94
2022-10-29T17:33:31.895Z,97626.38
2022-10-29T17:36:33.429Z,97630.50
2022-10-29T17:39:35.145Z,97631.56
2022-10-29T17:42:36.664Z,97629.31
2022-10-29T17:45:38.234Z,97634.25
2022-10-29T17:48:39.892Z,97639.00
2022-10-29T17:51:41.845Z,97634.69
2022-10-29T17:54:43.494Z,97634.31
2022-10-29T17:57:45.094Z,97636.75
2022-10-29T18:00:48.397Z,97648.03
2022-10-29T18:03:50.185Z,97632.25
2022-10-29T18:06:51.725Z,97649.91
2022-10-29T18:09:53.245Z,97648.25
2022-10-29T18:12:54.801Z,97647.00
2022-10-29T18:15:56.267Z,97643.69
2022-10-29T18:19:02.820Z,97651.69
2022-10-29T18:22:04.824Z,97653.50
2022-10-29T18:25:06.522Z,97643.22
2022-10-29T18:28:08.014Z,97643.25
2022-10-29T18:31:09.520Z,97645.84
2022-10-29T18:34:12.737Z,97653.00
2022-10-29T18:37:14.468Z,97648.91
2022-10-29T18:40:16.142Z,97652.56
2022-10-29T18:43:17.795Z,97651.34
2022-10-29T18:46:20.138Z,97645.34
2022-10-29T18:49:21.972Z,97650.06
2022-10-29T18:52:23.631Z,97645.09
2022-10-29T18:55:25.550Z,97636.91
2022-10-29T18:58:27.066Z,97645.94
2022-10-29T19:01:32.073Z,97646.31
2022-10-29T19:04:34.019Z,97647.47
2022-10-29T19:07:35.679Z,97645.44
2022-10-29T19:10:39.719Z,97645.63
2022-10-29T19:13:44.546Z,97642.91
2022-10-29T19:16:46.133Z,97647.56
2022-10-29T19:19:47.848Z,97645.28
2022-10-29T19:22:49.678Z,97648.78
2022-10-29T19:25:51.299Z,97651.88
2022-10-29T19:28:52.876Z,97646.13
2022-10-29T19:31:54.511Z,97654.13
2022-10-29T19:34:56.027Z,97648.72
2022-10-29T19:37:57.852Z,97662.63
2022-10-29T19:40:59.831Z,97653.13
2022-10-29T19:44:02.109Z,97665.16
2022-10-29T19:47:03.859Z,97661.06
2022-10-29T19:50:08.346Z,97665.75
2022-10-29T19:53:09.995Z,97666.50
2022-10-29T19:56:14.114Z,97664.25
2022-10-29T19:59:15.722Z,97657.03
2022-10-29T20:02:17.471Z,97655.59
2022-10-29T20:05:20.381Z,97663.13
2022-10-29T20:08:22.082Z,97658.38
2022-10-29T20:11:23.775Z,97657.88
2022-10-29T20:14:28.923Z,97655.59
2022-10-29T20:17:31.496Z,97656.81
2022-10-29T20:20:33.124Z,97664.78
2022-10-29T20:23:35.614Z,97659.59
2022-10-29T20:26:37.261Z,97662.66
2022-10-29T20:29:38.785Z,97663.66
2022-10-29T20:32:40.400Z,97662.38
2022-10-29T20:35:41.992Z,97669.75
2022-10-29T20:38:43.681Z,97676.00
2022-10-29T20:41:45.331Z,97671.06
2022-10-29T20:44:47.009Z,97672.22
2022-10-29T20:47:48.765Z,97673.44
2022-10-29T20:50:53.372Z,97675.03
2022-10-29T20:53:55.643Z,97679.00
2022-10-29T20:56:57.282Z,97686.03
2022-10-29T20:59:59.070Z,97694.81
2022-10-29T21:03:00.613Z,97709.13
2022-10-29T21:06:04.045Z,97711.16
2022-10-29T21:09:07.111Z,97710.53
2022-10-29T21:12:08.726Z,97723.34
2022-10-29T21:15:10.376Z,97724.72
2022-10-29T21:18:12.000Z,97717.38
2022-10-29T21:21:14.056Z,97714.09
2022-10-29T21:24:15.607Z,97717.31
2022-10-29T21:27:17.204Z,97724.72
2022-10-29T21:30:18.738Z,97713.38
2022-10-29T21:33:20.251Z,97722.81
2022-10-29T21:36:22.128Z,97717.94
2022-10-29T21:39:23.657Z,97725.47
2022-10-29T21:42:25.199Z,97724.81
2022-10-29T21:45:26.766Z,97715.81
2022-10-29T21:48:29.274Z,97723.34
2022-10-29T21:51:30.828Z,97727.09
2022-10-29T21:54:32.344Z,97719.75
2022-10-29T21:57:34.326Z,97716.47
2022-10-29T22:00:35.876Z,97717.47
2022-10-29T22:03:40.451Z,97719.84
2022-10-29T22:06:42.050Z,97723.63
2022-10-29T22:09:43.638Z,97699.00
2022-10-29T22:12:45.124Z,97710.44
2022-10-29T22:15:46.697Z,97713.63
2022-10-29T22:18:49.845Z,97708.63
2022-10-29T22:21:51.395Z,97712.09
2022-10-29T22:24:53.065Z,97718.59
2022-10-29T22:27:54.748Z,97705.69
2022-10-29T22:31:01.169Z,97718.78
2022-10-29T22:34:02.683Z,97714.75
2022-10-29T22:37:04.507Z,97713.47
2022-10-29T22:40:06.798Z,97705.69
2022-10-29T22:43:11.961Z,97714.84
2022-10-29T22:46:15.674Z,97700.53
2022-10-29T22:49:26.039Z,97706.13
2022-10-29T22:52:27.637Z,97695.06
2022-10-29T22:55:29.219Z,97696.88
2022-10-29T22:58:30.839Z,97698.63
2022-10-29T23:01:38.785Z,97699.78
2022-10-29T23:04:43.913Z,97694.47
2022-10-29T23:07:45.538Z,97691.75
2022-10-29T23:10:47.083Z,97692.09
2022-10-29T23:17:05.590Z,97689.53
2022-10-29T23:20:07.385Z,97687.25
2022-10-29T23:23:09.000Z,97683.75
2022-10-29T23:26:11.624Z,97671.94
2022-10-29T23:29:13.216Z,97678.94
2022-10-29T23:32:14.738Z,97675.06
2022-10-29T23:35:16.344Z,97671.59
2022-10-29T23:38:18.391Z,97677.72
2022-10-29T23:41:19.978Z,97664.34
2022-10-29T23:44:21.486Z,97665.91
2022-10-29T23:47:23.131Z,97660.97
2022-10-29T23:50:24.646Z,97664.78
2022-10-29T23:53:26.215Z,97663.50
2022-10-29T23:56:27.759Z,97664.88
2022-10-29T23:59:29.387Z,97660.81
