createdAt,value
2022-09-12T00:09:11.547Z,11.40
2022-09-12T00:14:39.353Z,11.40
2022-09-12T00:20:09.471Z,11.50
2022-09-12T00:25:46.125Z,11.30
2022-09-12T00:31:18.456Z,11.30
2022-09-12T00:42:14.296Z,11.40
2022-09-12T00:47:43.570Z,11.20
2022-09-12T00:53:12.450Z,11.10
2022-09-12T00:58:51.661Z,11.10
2022-09-12T01:04:22.719Z,11.10
2022-09-12T01:09:51.233Z,10.90
2022-09-12T01:15:19.585Z,10.90
2022-09-12T01:21:31.215Z,10.70
2022-09-12T01:27:20.143Z,10.90
2022-09-12T01:33:05.427Z,10.70
2022-09-12T01:38:59.536Z,10.70
2022-09-12T01:44:57.071Z,10.60
2022-09-12T01:50:32.255Z,10.60
2022-09-12T01:56:14.424Z,10.60
2022-09-12T02:02:13.676Z,10.50
2022-09-12T02:07:58.791Z,10.50
2022-09-12T02:13:36.664Z,10.40
2022-09-12T02:19:36.780Z,10.40
2022-09-12T02:25:06.958Z,10.40
2022-09-12T02:30:50.945Z,10.30
2022-09-12T02:37:23.684Z,10.30
2022-09-12T02:42:52.087Z,10.20
2022-09-12T02:48:34.759Z,10.10
2022-09-12T02:59:31.345Z,10.10
2022-09-12T03:05:31.734Z,10.10
2022-09-12T03:11:23.906Z,10.10
2022-09-12T03:17:52.474Z,10.10
2022-09-12T03:23:39.793Z,10.00
2022-09-12T03:29:08.981Z,10.00
2022-09-12T03:34:39.694Z,10.00
2022-09-12T03:40:10.229Z,9.90
2022-09-12T03:45:38.662Z,9.80
2022-09-12T03:51:10.560Z,9.80
2022-09-12T03:56:40.440Z,9.90
2022-09-12T04:02:09.913Z,9.70
2022-09-12T04:07:37.794Z,9.70
2022-09-12T04:13:05.623Z,9.60
2022-09-12T04:18:34.669Z,9.60
2022-09-12T04:24:02.661Z,9.60
2022-09-12T04:29:31.573Z,9.50
2022-09-12T04:34:59.375Z,9.50
2022-09-12T04:40:29.619Z,9.50
2022-09-12T04:46:11.205Z,9.40
2022-09-12T05:02:44.129Z,9.90
2022-09-12T05:08:11.875Z,9.40
2022-09-12T05:30:18.604Z,9.80
2022-09-12T05:35:52.773Z,9.90
2022-09-12T05:41:25.910Z,10.00
2022-09-12T05:52:21.687Z,10.40
2022-09-12T05:57:49.541Z,10.40
2022-09-12T06:08:48.490Z,10.90
2022-09-12T06:14:19.556Z,11.10
2022-09-12T06:19:47.344Z,11.30
2022-09-12T06:25:15.240Z,11.30
2022-09-12T06:30:43.419Z,11.80
2022-09-12T06:36:21.248Z,11.90
2022-09-12T06:41:51.138Z,12.30
2022-09-12T06:47:18.986Z,12.50
2022-09-12T06:52:50.191Z,12.60
2022-09-12T06:58:17.875Z,13.00
2022-09-12T07:03:52.821Z,13.00
2022-09-12T07:09:20.645Z,13.30
2022-09-12T07:14:48.319Z,13.60
2022-09-12T07:25:44.393Z,14.10
2022-09-12T07:31:16.259Z,14.60
2022-09-12T07:36:44.070Z,14.70
2022-09-12T07:53:09.872Z,15.30
2022-09-12T07:58:40.558Z,15.70
2022-09-12T08:09:36.603Z,16.10
2022-09-12T08:15:05.145Z,16.40
2022-09-12T08:26:06.097Z,16.90
2022-09-12T08:31:36.656Z,16.90
2022-09-12T08:43:21.112Z,17.60
2022-09-12T08:48:49.230Z,17.90
2022-09-12T08:54:26.976Z,17.80
2022-09-12T08:59:55.046Z,18.10
2022-09-12T09:05:30.642Z,18.40
2022-09-12T09:11:26.422Z,18.40
2022-09-12T09:16:55.917Z,18.60
2022-09-12T09:22:36.212Z,18.90
2022-09-12T09:28:44.662Z,19.10
2022-09-12T09:34:26.106Z,19.20
2022-09-12T09:41:01.518Z,19.20
2022-09-12T09:46:29.549Z,19.60
2022-09-12T09:52:00.690Z,19.60
2022-09-12T09:57:34.678Z,19.70
2022-09-12T10:03:14.351Z,19.80
2022-09-12T10:08:42.252Z,20.00
2022-09-12T10:14:38.767Z,20.10
2022-09-12T10:20:32.577Z,20.30
2022-09-12T10:26:05.217Z,20.40
2022-09-12T10:31:54.538Z,20.50
2022-09-12T10:37:32.946Z,20.50
2022-09-12T10:43:02.869Z,20.50
2022-09-12T10:48:34.097Z,20.60
2022-09-12T10:54:05.862Z,20.50
2022-09-12T10:59:45.703Z,21.10
2022-09-12T11:05:40.252Z,21.30
2022-09-12T11:11:32.159Z,21.60
2022-09-12T11:17:23.339Z,21.80
2022-09-12T11:23:24.800Z,21.90
2022-09-12T11:29:46.875Z,21.90
2022-09-12T11:35:29.995Z,22.80
2022-09-12T11:41:06.577Z,22.40
2022-09-12T11:46:38.584Z,22.40
2022-09-12T11:52:23.894Z,22.70
2022-09-12T11:57:58.833Z,22.60
2022-09-12T12:03:47.291Z,22.60
2022-09-12T12:09:18.098Z,22.70
2022-09-12T12:14:49.752Z,23.00
2022-09-12T12:20:18.614Z,23.00
2022-09-12T12:26:02.520Z,23.10
2022-09-12T12:31:30.506Z,23.10
2022-09-12T12:37:03.159Z,23.20
2022-09-12T12:42:35.942Z,23.30
2022-09-12T12:48:15.640Z,23.40
2022-09-12T12:53:43.597Z,23.80
2022-09-12T12:59:23.188Z,26.20
2022-09-12T13:04:51.130Z,27.90
2022-09-12T13:10:29.775Z,27.50
2022-09-12T13:15:58.041Z,27.10
2022-09-12T13:21:25.962Z,26.60
2022-09-12T13:26:54.671Z,26.20
2022-09-12T13:32:22.570Z,26.30
2022-09-12T13:38:26.344Z,26.30
2022-09-12T13:43:54.510Z,26.50
2022-09-12T13:49:38.321Z,27.40
2022-09-12T13:55:21.335Z,27.80
2022-09-12T14:01:10.105Z,29.50
2022-09-12T14:06:50.075Z,33.20
2022-09-12T14:12:44.025Z,33.20
2022-09-12T14:18:29.369Z,36.00
2022-09-12T14:23:57.990Z,36.20
2022-09-12T14:29:26.682Z,38.20
2022-09-12T14:35:12.814Z,38.10
2022-09-12T14:40:50.204Z,38.90
2022-09-12T14:46:39.572Z,37.50
2022-09-12T14:52:30.025Z,37.50
2022-09-12T14:58:18.578Z,35.80
2022-09-12T15:03:49.817Z,35.30
2022-09-12T15:09:21.485Z,33.30
2022-09-12T15:14:49.241Z,29.00
2022-09-12T15:20:17.153Z,26.80
2022-09-12T15:25:45.644Z,25.40
2022-09-12T15:31:27.194Z,25.20
2022-09-12T15:36:55.017Z,25.70
2022-09-12T15:42:29.786Z,24.60
2022-09-12T15:47:58.316Z,24.00
2022-09-12T15:53:26.101Z,23.70
2022-09-12T15:58:59.186Z,23.50
2022-09-12T16:04:30.229Z,23.80
2022-09-12T16:09:58.171Z,24.90
2022-09-12T16:15:26.864Z,24.00
2022-09-12T16:20:56.332Z,23.20
2022-09-12T16:26:24.766Z,22.40
2022-09-12T16:31:52.837Z,22.00
2022-09-12T16:37:22.812Z,21.70
2022-09-12T16:42:50.713Z,21.40
2022-09-12T16:48:18.602Z,21.20
2022-09-12T16:53:46.937Z,20.90
2022-09-12T16:59:19.163Z,20.70
2022-09-12T17:04:47.010Z,20.60
2022-09-12T17:10:14.891Z,20.50
2022-09-12T17:15:42.684Z,20.20
2022-09-12T17:21:11.993Z,20.20
2022-09-12T17:26:41.174Z,19.90
2022-09-12T17:32:08.973Z,19.90
2022-09-12T17:37:37.326Z,19.70
2022-09-12T17:43:05.382Z,19.60
2022-09-12T17:48:33.572Z,19.30
2022-09-12T17:54:06.727Z,19.20
2022-09-12T17:59:34.601Z,19.00
2022-09-12T18:05:05.427Z,18.80
2022-09-12T18:16:10.707Z,18.40
2022-09-12T18:21:39.244Z,18.40
2022-09-12T18:27:07.443Z,18.20
2022-09-12T18:38:04.092Z,17.90
2022-09-12T18:43:33.525Z,17.80
2022-09-12T18:49:03.246Z,17.60
2022-09-12T18:54:33.867Z,17.50
2022-09-12T19:00:10.507Z,17.30
2022-09-12T19:05:41.509Z,17.30
2022-09-12T19:11:12.566Z,17.00
2022-09-12T19:16:42.086Z,16.70
2022-09-12T19:22:11.275Z,16.60
2022-09-12T19:27:40.567Z,16.50
2022-09-12T19:33:09.719Z,16.30
2022-09-12T19:38:39.192Z,16.30
2022-09-12T19:44:08.258Z,16.10
2022-09-12T19:49:40.848Z,16.00
2022-09-12T19:55:10.701Z,15.80
2022-09-12T20:00:39.913Z,15.70
2022-09-12T20:06:12.690Z,15.70
2022-09-12T20:11:40.564Z,15.50
2022-09-12T20:17:08.714Z,15.30
2022-09-12T20:22:40.118Z,15.30
2022-09-12T20:28:10.494Z,15.10
2022-09-12T20:33:38.967Z,15.10
2022-09-12T20:44:53.559Z,14.90
2022-09-12T20:50:22.123Z,14.70
2022-09-12T21:01:22.747Z,14.50
2022-09-12T21:06:50.683Z,14.40
2022-09-12T21:17:46.371Z,14.20
2022-09-12T21:28:42.257Z,14.00
2022-09-12T21:39:38.301Z,13.80
2022-09-12T21:45:06.858Z,13.70
2022-09-12T21:50:35.164Z,13.70
2022-09-12T21:56:08.089Z,13.60
2022-09-12T22:01:36.103Z,13.50
2022-09-12T22:07:05.519Z,13.40
2022-09-12T22:12:33.978Z,13.40
2022-09-12T22:18:01.796Z,13.30
2022-09-12T22:23:48.333Z,13.20
2022-09-12T22:29:16.064Z,13.20
2022-09-12T22:34:43.963Z,13.10
2022-09-12T22:40:12.159Z,13.10
2022-09-12T22:45:43.615Z,13.00
2022-09-12T22:51:11.812Z,12.90
2022-09-12T23:07:36.167Z,12.60
2022-09-12T23:13:05.246Z,12.60
2022-09-12T23:18:36.268Z,12.50
2022-09-12T23:24:04.688Z,12.50
2022-09-12T23:29:34.427Z,12.40
2022-09-12T23:35:03.414Z,12.40
2022-09-12T23:40:31.753Z,12.30
2022-09-12T23:56:56.173Z,12.20
